createdAt,value
2019-04-06T00:01:48.359Z,42.77
2019-04-06T00:04:19.021Z,39.63
2019-04-06T00:06:49.695Z,37.20
2019-04-06T00:09:20.701Z,40.60
2019-04-06T00:11:51.645Z,40.63
2019-04-06T00:14:22.204Z,39.33
2019-04-06T00:16:52.905Z,37.00
2019-04-06T00:19:24.024Z,37.57
2019-04-06T00:21:54.458Z,36.37
2019-04-06T00:24:25.615Z,36.53
2019-04-06T00:26:56.225Z,38.70
2019-04-06T00:29:26.920Z,40.10
2019-04-06T00:32:04.990Z,35.70
2019-04-06T00:34:35.458Z,39.00
2019-04-06T00:37:06.118Z,41.23
2019-04-06T00:39:36.995Z,39.17
2019-04-06T00:42:08.428Z,33.43
2019-04-06T00:44:39.070Z,34.33
2019-04-06T00:47:09.730Z,39.80
2019-04-06T00:49:40.351Z,44.73
2019-04-06T00:52:11.024Z,37.13
2019-04-06T00:54:42.873Z,38.83
2019-04-06T00:57:13.786Z,36.40
2019-04-06T00:59:44.517Z,39.83
2019-04-06T01:02:15.061Z,38.57
2019-04-06T01:04:45.512Z,33.83
2019-04-06T01:07:16.415Z,37.30
2019-04-06T01:09:47.657Z,29.63
2019-04-06T01:12:18.359Z,37.80
2019-04-06T01:14:48.931Z,33.20
2019-04-06T01:17:20.120Z,32.13
2019-04-06T01:19:50.701Z,33.20
2019-04-06T01:22:21.242Z,35.07
2019-04-06T01:24:52.066Z,31.03
2019-04-06T01:27:22.543Z,32.67
2019-04-06T01:29:53.469Z,37.67
2019-04-06T01:32:24.274Z,32.40
2019-04-06T01:34:54.761Z,30.07
2019-04-06T01:37:25.515Z,26.70
2019-04-06T01:39:55.984Z,34.20
2019-04-06T01:42:26.631Z,29.03
2019-04-06T01:44:57.059Z,32.47
2019-04-06T01:47:27.762Z,28.97
2019-04-06T01:49:58.214Z,30.63
2019-04-06T01:52:28.899Z,28.33
2019-04-06T01:54:59.396Z,28.47
2019-04-06T01:57:30.182Z,26.30
2019-04-06T02:00:00.634Z,26.10
2019-04-06T02:02:33.125Z,29.20
2019-04-06T02:05:04.058Z,26.83
2019-04-06T02:07:34.787Z,32.30
2019-04-06T02:10:08.276Z,30.93
2019-04-06T02:12:39.616Z,25.47
2019-04-06T02:15:09.947Z,24.73
2019-04-06T02:17:40.504Z,37.00
2019-04-06T02:20:11.024Z,31.37
2019-04-06T02:22:41.734Z,30.83
2019-04-06T02:25:12.262Z,36.97
2019-04-06T02:27:43.111Z,28.67
2019-04-06T02:30:21.757Z,29.23
2019-04-06T02:33:09.990Z,31.43
2019-04-06T02:35:46.610Z,29.23
2019-04-06T02:38:37.112Z,28.13
2019-04-06T02:41:12.102Z,32.90
2019-04-06T02:43:42.815Z,30.87
2019-04-06T02:46:13.313Z,28.07
2019-04-06T02:48:43.744Z,30.43
2019-04-06T02:51:14.088Z,28.73
2019-04-06T02:53:44.974Z,31.03
2019-04-06T02:56:15.715Z,33.20
2019-04-06T02:58:46.316Z,32.73
2019-04-06T03:01:17.706Z,29.40
2019-04-06T03:03:48.269Z,26.53
2019-04-06T03:06:18.883Z,32.37
2019-04-06T03:08:49.722Z,27.63
2019-04-06T03:11:20.773Z,32.33
2019-04-06T03:13:51.583Z,30.37
2019-04-06T03:16:22.388Z,37.53
2019-04-06T03:18:53.227Z,27.23
2019-04-06T03:21:25.084Z,30.07
2019-04-06T03:23:55.638Z,33.03
2019-04-06T03:26:26.360Z,34.43
2019-04-06T03:28:57.395Z,34.30
2019-04-06T03:31:28.400Z,33.10
2019-04-06T03:33:59.734Z,25.80
2019-04-06T03:36:30.735Z,28.17
2019-04-06T03:39:01.666Z,26.80
2019-04-06T03:41:34.270Z,38.63
2019-04-06T03:44:05.291Z,32.47
2019-04-06T03:46:35.961Z,30.13
2019-04-06T03:49:06.807Z,31.03
2019-04-06T03:51:37.558Z,33.50
2019-04-06T03:54:08.231Z,34.93
2019-04-06T03:56:38.745Z,26.50
2019-04-06T03:59:09.852Z,24.77
2019-04-06T04:01:41.518Z,29.20
2019-04-06T04:04:12.030Z,29.23
2019-04-06T04:06:42.630Z,34.40
2019-04-06T04:09:13.117Z,26.43
2019-04-06T04:11:44.793Z,33.60
2019-04-06T04:14:15.273Z,30.93
2019-04-06T04:16:46.235Z,30.27
2019-04-06T04:19:17.276Z,31.40
2019-04-06T04:21:49.977Z,31.47
2019-04-06T04:24:21.005Z,27.20
2019-04-06T04:26:53.201Z,33.83
2019-04-06T04:29:25.817Z,34.80
2019-04-06T04:31:56.621Z,24.63
2019-04-06T04:34:27.482Z,26.43
2019-04-06T04:36:58.136Z,33.73
2019-04-06T04:39:28.771Z,33.33
2019-04-06T04:41:59.333Z,30.60
2019-04-06T04:44:29.753Z,27.33
2019-04-06T04:47:00.800Z,31.90
2019-04-06T04:49:31.560Z,27.97
2019-04-06T04:52:02.405Z,31.20
2019-04-06T04:54:32.933Z,29.63
2019-04-06T04:57:03.811Z,28.00
2019-04-06T04:59:34.979Z,31.10
2019-04-06T05:02:06.338Z,31.03
2019-04-06T05:04:36.914Z,31.13
2019-04-06T05:07:07.619Z,28.77
2019-04-06T05:09:38.565Z,28.80
2019-04-06T05:12:09.519Z,35.27
2019-04-06T05:15:02.425Z,30.90
2019-04-06T05:17:33.223Z,33.60
2019-04-06T05:20:04.801Z,32.87
2019-04-06T05:22:35.401Z,29.03
2019-04-06T05:25:06.736Z,28.13
2019-04-06T05:27:37.437Z,27.17
2019-04-06T05:30:08.624Z,27.07
2019-04-06T05:32:39.553Z,32.03
2019-04-06T05:35:10.749Z,29.33
2019-04-06T05:37:41.374Z,26.50
2019-04-06T05:40:12.233Z,30.20
2019-04-06T05:42:42.932Z,25.23
2019-04-06T05:45:16.259Z,31.20
2019-04-06T05:47:46.812Z,29.93
2019-04-06T05:50:17.641Z,26.17
2019-04-06T05:52:48.771Z,28.90
2019-04-06T05:55:19.610Z,28.53
2019-04-06T05:57:54.042Z,25.93
2019-04-06T06:00:22.874Z,28.30
2019-04-06T06:02:53.589Z,30.43
2019-04-06T06:05:24.489Z,29.17
2019-04-06T06:07:55.283Z,35.73
2019-04-06T06:10:26.887Z,41.83
2019-04-06T06:12:57.503Z,28.87
2019-04-06T06:15:28.407Z,30.07
2019-04-06T06:17:59.221Z,33.13
2019-04-06T06:20:29.711Z,27.83
2019-04-06T06:23:00.257Z,41.30
2019-04-06T06:25:30.949Z,34.07
2019-04-06T06:28:01.925Z,33.20
2019-04-06T06:30:33.061Z,40.27
2019-04-06T06:33:03.657Z,35.23
2019-04-06T06:35:34.622Z,31.40
2019-04-06T06:38:05.588Z,48.63
2019-04-06T06:40:36.042Z,35.30
2019-04-06T06:43:07.117Z,33.53
2019-04-06T06:45:37.685Z,35.83
2019-04-06T06:48:08.744Z,26.40
2019-04-06T06:50:41.170Z,33.83
2019-04-06T06:53:12.362Z,31.53
2019-04-06T06:55:42.963Z,26.70
2019-04-06T06:58:24.577Z,32.70
2019-04-06T07:00:47.353Z,32.80
2019-04-06T07:03:17.760Z,29.03
2019-04-06T07:05:48.689Z,30.30
2019-04-06T07:08:19.940Z,34.90
2019-04-06T07:10:50.815Z,32.47
2019-04-06T07:13:21.653Z,32.97
2019-04-06T07:15:52.105Z,30.63
2019-04-06T07:18:23.189Z,34.37
2019-04-06T07:20:54.224Z,31.93
2019-04-06T07:23:25.103Z,34.23
2019-04-06T07:25:58.537Z,33.57
2019-04-06T07:28:37.175Z,34.53
2019-04-06T07:31:00.702Z,34.47
2019-04-06T07:33:32.215Z,33.70
2019-04-06T07:36:03.084Z,34.33
2019-04-06T07:38:33.631Z,42.83
2019-04-06T07:41:04.364Z,34.67
2019-04-06T07:43:36.489Z,32.13
2019-04-06T07:46:07.398Z,27.63
2019-04-06T07:48:39.319Z,32.47
2019-04-06T07:51:10.215Z,31.77
2019-04-06T07:53:43.910Z,27.70
2019-04-06T07:56:14.606Z,29.27
2019-04-06T07:58:49.459Z,26.53
2019-04-06T08:01:19.123Z,23.93
2019-04-06T08:03:52.673Z,37.00
2019-04-06T08:06:24.826Z,24.87
2019-04-06T08:08:57.127Z,28.80
2019-04-06T08:11:29.273Z,33.87
2019-04-06T08:14:00.411Z,27.37
2019-04-06T08:16:31.380Z,25.87
2019-04-06T08:19:02.645Z,24.23
2019-04-06T08:21:33.376Z,25.27
2019-04-06T08:24:03.914Z,24.33
2019-04-06T08:26:34.494Z,29.13
2019-04-06T08:29:05.149Z,24.63
2019-04-06T08:31:37.114Z,36.97
2019-04-06T08:34:08.247Z,28.53
2019-04-06T08:36:38.618Z,23.00
2019-04-06T08:39:09.467Z,25.77
2019-04-06T08:41:40.906Z,23.67
2019-04-06T08:44:11.325Z,23.90
2019-04-06T08:46:42.001Z,26.40
2019-04-06T08:49:13.015Z,28.27
2019-04-06T08:51:44.097Z,25.90
2019-04-06T08:54:15.219Z,20.50
2019-04-06T08:56:46.146Z,25.93
2019-04-06T08:59:17.230Z,26.03
2019-04-06T09:01:50.066Z,29.90
2019-04-06T09:04:22.309Z,20.87
2019-04-06T09:06:55.407Z,23.57
2019-04-06T09:09:26.371Z,28.43
2019-04-06T09:11:57.759Z,23.43
2019-04-06T09:14:28.812Z,23.32
2019-04-06T09:17:00.386Z,22.10
2019-04-06T09:19:34.734Z,21.00
2019-04-06T09:22:07.526Z,20.88
2019-04-06T09:24:38.460Z,25.77
2019-04-06T09:27:09.505Z,21.70
2019-04-06T09:29:40.528Z,22.45
2019-04-06T09:32:11.521Z,24.57
2019-04-06T09:34:43.391Z,26.20
2019-04-06T09:37:14.391Z,27.87
2019-04-06T09:39:45.318Z,23.27
2019-04-06T09:42:19.236Z,24.45
2019-04-06T09:44:55.116Z,21.02
2019-04-06T09:47:44.551Z,22.07
2019-04-06T09:50:34.275Z,21.60
2019-04-06T09:53:13.260Z,24.23
2019-04-06T09:55:49.559Z,21.05
2019-04-06T09:58:34.649Z,20.10
2019-04-06T10:01:12.900Z,22.50
2019-04-06T10:04:01.324Z,21.95
2019-04-06T10:06:34.320Z,20.97
2019-04-06T10:09:13.032Z,24.02
2019-04-06T10:11:46.251Z,22.42
2019-04-06T10:14:35.732Z,27.22
2019-04-06T10:17:25.112Z,29.10
2019-04-06T10:20:07.386Z,25.25
2019-04-06T10:22:42.976Z,22.90
2019-04-06T10:25:18.636Z,20.08
2019-04-06T10:28:08.638Z,25.45
2019-04-06T10:30:57.881Z,21.37
2019-04-06T10:33:37.128Z,21.75
2019-04-06T10:36:12.389Z,26.48
2019-04-06T10:39:01.442Z,21.07
2019-04-06T10:41:48.741Z,23.75
2019-04-06T10:44:40.084Z,20.95
2019-04-06T10:47:13.053Z,22.58
2019-04-06T10:50:02.062Z,21.95
2019-04-06T10:52:54.788Z,24.72
2019-04-06T10:55:46.420Z,20.20
2019-04-06T10:58:28.886Z,22.90
2019-04-06T11:01:02.178Z,22.73
2019-04-06T11:03:44.195Z,24.02
2019-04-06T11:06:22.924Z,24.07
2019-04-06T11:09:12.358Z,18.85
2019-04-06T11:12:00.589Z,20.32
2019-04-06T11:14:32.954Z,20.62
2019-04-06T11:17:05.539Z,20.20
2019-04-06T11:19:45.296Z,19.50
2019-04-06T11:22:34.057Z,28.67
2019-04-06T11:25:11.311Z,23.40
2019-04-06T11:27:58.527Z,19.17
2019-04-06T11:30:47.227Z,21.30
2019-04-06T11:33:38.626Z,21.52
2019-04-06T11:36:11.284Z,24.52
2019-04-06T11:38:59.268Z,21.10
2019-04-06T11:41:40.934Z,22.42
2019-04-06T11:44:22.805Z,20.02
2019-04-06T11:46:57.010Z,26.90
2019-04-06T11:49:36.752Z,20.35
2019-04-06T11:52:21.680Z,19.95
2019-04-06T11:54:54.658Z,20.40
2019-04-06T11:57:35.171Z,15.75
2019-04-06T12:00:27.539Z,20.08
2019-04-06T12:03:16.397Z,19.73
2019-04-06T12:05:49.065Z,21.15
2019-04-06T12:08:38.450Z,18.62
2019-04-06T12:11:17.322Z,16.12
2019-04-06T12:13:50.066Z,15.28
2019-04-06T12:16:23.583Z,16.65
2019-04-06T12:19:02.200Z,18.62
2019-04-06T12:21:50.488Z,25.17
2019-04-06T12:24:25.845Z,19.37
2019-04-06T12:27:14.843Z,18.30
2019-04-06T12:29:48.690Z,17.67
2019-04-06T12:32:36.099Z,19.20
2019-04-06T12:35:24.616Z,16.80
2019-04-06T12:38:03.684Z,14.70
2019-04-06T12:40:42.472Z,14.98
2019-04-06T12:43:32.871Z,23.67
2019-04-06T12:46:14.460Z,16.32
2019-04-06T12:48:52.728Z,23.52
2019-04-06T12:51:25.712Z,22.22
2019-04-06T12:54:07.678Z,18.52
2019-04-06T12:56:40.891Z,18.02
2019-04-06T12:59:19.635Z,25.27
2019-04-06T13:02:07.565Z,24.77
2019-04-06T13:04:40.539Z,19.65
2019-04-06T13:07:31.411Z,23.95
2019-04-06T13:10:22.204Z,19.50
2019-04-06T13:13:03.988Z,17.15
2019-04-06T13:15:41.327Z,18.57
2019-04-06T13:18:20.547Z,17.52
2019-04-06T13:20:59.881Z,17.48
2019-04-06T13:23:44.514Z,18.48
2019-04-06T13:26:22.572Z,19.92
2019-04-06T13:29:11.518Z,19.02
2019-04-06T13:31:49.983Z,18.12
2019-04-06T13:34:31.564Z,22.65
2019-04-06T13:37:07.602Z,18.40
2019-04-06T13:39:40.848Z,21.60
2019-04-06T13:42:31.682Z,17.87
2019-04-06T13:45:19.551Z,20.62
2019-04-06T13:48:07.842Z,16.00
2019-04-06T13:50:53.709Z,18.25
2019-04-06T13:53:30.306Z,23.92
2019-04-06T13:56:06.182Z,21.15
2019-04-06T13:58:41.391Z,18.75
2019-04-06T14:01:19.776Z,18.55
2019-04-06T14:04:05.044Z,20.70
2019-04-06T14:06:44.131Z,19.95
2019-04-06T14:09:20.228Z,21.12
2019-04-06T14:12:04.570Z,20.10
2019-04-06T14:14:49.467Z,21.85
2019-04-06T14:17:34.227Z,16.50
2019-04-06T14:20:14.817Z,25.37
2019-04-06T14:22:48.992Z,18.37
2019-04-06T14:25:26.057Z,20.72
2019-04-06T14:28:10.961Z,21.50
2019-04-06T14:30:43.458Z,19.50
2019-04-06T14:33:19.623Z,20.68
2019-04-06T14:35:52.264Z,15.45
2019-04-06T14:38:25.395Z,16.50
2019-04-06T14:41:03.939Z,20.48
2019-04-06T14:43:53.616Z,18.12
2019-04-06T14:46:34.944Z,22.02
2019-04-06T14:49:29.463Z,26.23
2019-04-06T14:51:56.664Z,25.10
2019-04-06T14:54:48.115Z,19.73
2019-04-06T14:57:24.164Z,24.65
2019-04-06T14:59:57.079Z,15.83
2019-04-06T15:02:44.773Z,19.40
2019-04-06T15:05:23.479Z,23.77
2019-04-06T15:08:01.830Z,19.15
2019-04-06T15:10:35.674Z,20.35
2019-04-06T15:13:12.145Z,22.77
2019-04-06T15:15:44.565Z,19.67
2019-04-06T15:18:33.327Z,22.80
2019-04-06T15:21:07.858Z,22.05
2019-04-06T15:23:56.537Z,22.40
2019-04-06T15:26:38.107Z,19.27
2019-04-06T15:29:29.641Z,19.80
2019-04-06T15:32:17.061Z,18.17
2019-04-06T15:34:55.639Z,23.07
2019-04-06T15:37:31.116Z,15.67
2019-04-06T15:40:12.575Z,20.82
2019-04-06T15:42:45.114Z,19.45
2019-04-06T15:45:20.364Z,19.17
2019-04-06T15:47:52.905Z,21.00
2019-04-06T15:50:28.379Z,20.40
2019-04-06T15:53:07.262Z,20.82
2019-04-06T15:55:39.939Z,24.63
2019-04-06T15:58:15.812Z,25.27
2019-04-06T16:00:51.038Z,20.53
2019-04-06T16:03:23.626Z,22.50
2019-04-06T16:06:00.010Z,21.27
2019-04-06T16:08:35.943Z,24.37
2019-04-06T16:11:22.025Z,19.57
2019-04-06T16:13:59.318Z,23.50
2019-04-06T16:16:32.247Z,15.63
2019-04-06T16:19:24.002Z,22.27
2019-04-06T16:21:56.554Z,24.87
2019-04-06T16:24:29.135Z,19.87
2019-04-06T16:27:09.555Z,21.67
2019-04-06T16:29:49.313Z,21.20
2019-04-06T16:32:31.439Z,20.90
2019-04-06T16:34:57.161Z,25.73
2019-04-06T16:37:36.202Z,23.00
2019-04-06T16:40:18.620Z,24.03
2019-04-06T16:42:52.385Z,28.23
2019-04-06T16:45:27.590Z,20.40
2019-04-06T16:48:16.534Z,27.67
2019-04-06T16:50:55.660Z,26.43
2019-04-06T16:53:44.106Z,22.27
2019-04-06T16:56:16.618Z,28.13
2019-04-06T16:58:52.675Z,29.53
2019-04-06T17:01:25.341Z,23.13
2019-04-06T17:04:13.544Z,24.00
2019-04-06T17:07:03.196Z,28.70
2019-04-06T17:09:36.506Z,26.20
2019-04-06T17:12:13.338Z,26.60
2019-04-06T17:15:04.794Z,28.53
2019-04-06T17:17:45.847Z,26.40
2019-04-06T17:20:21.666Z,31.57
2019-04-06T17:23:00.609Z,28.73
2019-04-06T17:25:41.895Z,28.93
2019-04-06T17:28:17.304Z,28.00
2019-04-06T17:30:49.993Z,30.90
2019-04-06T17:33:40.915Z,29.23
2019-04-06T17:36:26.025Z,32.27
2019-04-06T17:39:10.708Z,37.50
2019-04-06T17:41:46.522Z,40.73
2019-04-06T17:44:31.230Z,38.77
2019-04-06T17:47:21.247Z,33.37
2019-04-06T17:50:10.207Z,30.60
2019-04-06T17:52:51.621Z,35.63
2019-04-06T17:55:42.663Z,40.40
2019-04-06T17:58:16.289Z,44.83
2019-04-06T18:00:50.483Z,45.93
2019-04-06T18:03:26.356Z,43.97
2019-04-06T18:06:06.690Z,48.67
2019-04-06T18:08:55.953Z,51.17
2019-04-06T18:11:32.707Z,42.03
2019-04-06T18:14:05.580Z,45.83
2019-04-06T18:16:36.563Z,46.67
2019-04-06T18:19:07.686Z,47.60
2019-04-06T18:21:39.156Z,46.67
2019-04-06T18:24:11.252Z,42.30
2019-04-06T18:26:42.979Z,58.43
2019-04-06T18:29:13.939Z,72.13
2019-04-06T18:31:56.084Z,87.90
2019-04-06T18:34:27.346Z,90.43
2019-04-06T18:37:04.515Z,77.87
2019-04-06T18:39:36.176Z,74.77
2019-04-06T18:42:07.463Z,75.90
2019-04-06T18:44:41.974Z,71.93
2019-04-06T18:47:12.978Z,57.83
2019-04-06T18:49:44.303Z,58.63
2019-04-06T18:52:16.896Z,45.00
2019-04-06T18:54:48.262Z,40.07
2019-04-06T18:57:22.943Z,42.33
2019-04-06T18:59:53.809Z,42.60
2019-04-06T19:02:24.750Z,54.93
2019-04-06T19:04:57.272Z,47.83
2019-04-06T19:07:28.206Z,47.03
2019-04-06T19:10:00.815Z,55.50
2019-04-06T19:12:33.546Z,56.80
2019-04-06T19:15:06.968Z,54.83
2019-04-06T19:17:39.574Z,44.40
2019-04-06T19:20:13.079Z,51.00
2019-04-06T19:22:45.375Z,44.27
2019-04-06T19:25:16.105Z,39.43
2019-04-06T19:27:47.714Z,34.03
2019-04-06T19:30:19.691Z,34.20
2019-04-06T19:32:52.740Z,27.77
2019-04-06T19:35:25.903Z,29.53
2019-04-06T19:37:57.695Z,36.67
2019-04-06T19:40:29.302Z,36.37
2019-04-06T19:43:01.055Z,35.80
2019-04-06T19:45:32.892Z,41.13
2019-04-06T19:48:04.958Z,46.57
2019-04-06T19:50:37.496Z,40.10
2019-04-06T19:53:08.901Z,38.87
2019-04-06T19:55:42.470Z,48.50
2019-04-06T19:58:14.211Z,41.83
2019-04-06T20:00:46.961Z,42.70
2019-04-06T20:03:19.145Z,44.83
2019-04-06T20:05:50.421Z,43.77
2019-04-06T20:08:23.196Z,38.23
2019-04-06T20:10:54.380Z,41.70
2019-04-06T20:13:28.246Z,49.43
2019-04-06T20:16:00.836Z,40.77
2019-04-06T20:18:32.464Z,40.53
2019-04-06T20:21:03.839Z,37.33
2019-04-06T20:23:34.876Z,43.03
2019-04-06T20:26:06.280Z,46.13
2019-04-06T20:28:37.503Z,41.77
2019-04-06T20:31:10.643Z,45.60
2019-04-06T20:33:50.174Z,42.57
2019-04-06T20:36:14.994Z,43.37
2019-04-06T20:38:46.361Z,43.60
2019-04-06T20:41:18.349Z,37.03
2019-04-06T20:43:49.455Z,39.03
2019-04-06T20:46:22.314Z,37.03
2019-04-06T20:48:53.894Z,37.93
2019-04-06T20:51:25.407Z,34.93
2019-04-06T20:53:58.707Z,38.20
2019-04-06T20:56:30.471Z,36.73
2019-04-06T20:59:03.186Z,37.20
2019-04-06T21:01:34.703Z,37.30
2019-04-06T21:04:05.455Z,29.47
2019-04-06T21:06:37.727Z,38.27
2019-04-06T21:09:14.386Z,36.87
2019-04-06T21:11:46.901Z,40.53
2019-04-06T21:14:18.063Z,32.57
2019-04-06T21:16:51.596Z,34.27
2019-04-06T21:19:22.601Z,42.03
2019-04-06T21:21:54.530Z,38.53
2019-04-06T21:24:28.327Z,34.40
2019-04-06T21:27:00.592Z,36.40
2019-04-06T21:29:32.491Z,26.43
2019-04-06T21:32:03.419Z,32.63
2019-04-06T21:34:35.220Z,34.37
2019-04-06T21:37:06.304Z,35.70
2019-04-06T21:39:41.702Z,31.10
2019-04-06T21:42:12.933Z,35.43
2019-04-06T21:44:43.683Z,35.67
2019-04-06T21:47:14.422Z,42.20
2019-04-06T21:49:45.459Z,36.30
2019-04-06T21:52:18.100Z,32.67
2019-04-06T21:54:49.766Z,31.87
2019-04-06T21:57:21.840Z,35.93
2019-04-06T21:59:53.227Z,35.97
2019-04-06T22:02:24.209Z,37.13
2019-04-06T22:04:55.174Z,43.43
2019-04-06T22:07:25.878Z,33.67
2019-04-06T22:09:57.066Z,28.53
2019-04-06T22:12:28.413Z,34.63
2019-04-06T22:14:59.936Z,40.97
2019-04-06T22:17:32.935Z,36.90
2019-04-06T22:20:04.152Z,39.03
2019-04-06T22:22:35.561Z,38.23
2019-04-06T22:25:06.571Z,37.77
2019-04-06T22:27:37.426Z,37.97
2019-04-06T22:30:10.246Z,41.07
2019-04-06T22:32:41.439Z,35.50
2019-04-06T22:35:12.548Z,38.40
2019-04-06T22:37:46.505Z,34.33
2019-04-06T22:40:18.055Z,35.50
2019-04-06T22:42:49.124Z,35.73
2019-04-06T22:45:21.506Z,43.20
2019-04-06T22:47:52.239Z,44.10
2019-04-06T22:50:23.407Z,45.37
2019-04-06T22:52:54.407Z,43.37
2019-04-06T22:55:25.530Z,49.07
2019-04-06T22:57:56.972Z,51.07
2019-04-06T23:00:32.547Z,51.53
2019-04-06T23:03:05.438Z,45.60
2019-04-06T23:05:44.094Z,42.43
2019-04-06T23:08:15.843Z,36.73
2019-04-06T23:10:47.598Z,38.43
2019-04-06T23:13:18.754Z,36.37
2019-04-06T23:15:50.897Z,45.00
2019-04-06T23:18:23.037Z,33.53
2019-04-06T23:20:53.883Z,32.97
2019-04-06T23:23:25.728Z,35.50
2019-04-06T23:25:56.639Z,34.87
2019-04-06T23:28:27.549Z,30.50
2019-04-06T23:30:58.668Z,31.17
2019-04-06T23:33:30.291Z,35.20
2019-04-06T23:36:01.212Z,32.47
2019-04-06T23:38:31.952Z,34.00
2019-04-06T23:41:02.666Z,33.97
2019-04-06T23:43:33.751Z,33.03
2019-04-06T23:46:04.302Z,27.27
2019-04-06T23:48:36.355Z,31.17
2019-04-06T23:51:08.780Z,32.43
2019-04-06T23:53:39.883Z,31.17
2019-04-06T23:56:10.858Z,32.83
2019-04-06T23:58:43.353Z,34.30
