createdAt,value
2019-05-02T00:01:24.401Z,75.64
2019-05-02T00:02:28.899Z,75.84
2019-05-02T00:04:20.146Z,75.74
2019-05-02T00:05:16.457Z,75.74
2019-05-02T00:07:20.229Z,76.21
2019-05-02T00:08:18.629Z,76.03
2019-05-02T00:10:24.981Z,76.12
2019-05-02T00:11:20.798Z,76.31
2019-05-02T00:13:22.960Z,76.46
2019-05-02T00:14:22.973Z,76.65
2019-05-02T00:16:25.144Z,76.65
2019-05-02T00:17:26.161Z,76.75
2019-05-02T00:19:27.291Z,76.84
2019-05-02T00:20:27.312Z,76.94
2019-05-02T00:22:29.452Z,76.46
2019-05-02T00:23:29.479Z,76.65
2019-05-02T00:25:31.640Z,76.65
2019-05-02T00:26:31.649Z,76.18
2019-05-02T00:28:33.801Z,76.08
2019-05-02T00:29:33.821Z,76.46
2019-05-02T00:31:35.969Z,76.27
2019-05-02T00:32:35.992Z,77.03
2019-05-02T00:34:38.144Z,77.61
2019-05-02T00:35:40.750Z,77.42
2019-05-02T00:37:40.315Z,77.22
2019-05-02T00:38:40.336Z,77.51
2019-05-02T00:40:42.484Z,77.22
2019-05-02T00:41:42.505Z,77.22
2019-05-02T00:43:36.355Z,77.51
2019-05-02T00:44:34.539Z,77.42
2019-05-02T00:46:36.716Z,77.89
2019-05-02T00:47:36.707Z,77.98
2019-05-02T00:49:38.852Z,77.42
2019-05-02T00:50:40.588Z,77.80
2019-05-02T00:52:41.052Z,77.32
2019-05-02T00:53:44.453Z,77.13
2019-05-02T00:55:43.195Z,77.70
2019-05-02T00:56:44.071Z,77.42
2019-05-02T00:58:45.387Z,77.22
2019-05-02T00:59:45.390Z,77.98
2019-05-02T01:01:47.536Z,77.80
2019-05-02T01:02:47.561Z,77.61
2019-05-02T01:04:49.705Z,77.13
2019-05-02T01:05:49.733Z,77.51
2019-05-02T01:07:56.092Z,77.42
2019-05-02T01:08:51.903Z,77.22
2019-05-02T01:10:56.846Z,77.61
2019-05-02T01:11:54.074Z,77.32
2019-05-02T01:15:27.556Z,76.75
2019-05-02T01:16:27.584Z,76.84
2019-05-02T01:18:29.728Z,76.75
2019-05-02T01:19:29.752Z,76.84
2019-05-02T01:21:33.996Z,76.46
2019-05-02T01:22:31.925Z,75.99
2019-05-02T01:24:23.936Z,76.56
2019-05-02T01:25:23.960Z,75.99
2019-05-02T01:27:26.111Z,76.08
2019-05-02T01:28:26.139Z,75.79
2019-05-02T01:30:28.272Z,76.18
2019-05-02T01:31:28.299Z,75.79
2019-05-02T01:33:30.441Z,75.51
2019-05-02T01:34:30.466Z,75.32
2019-05-02T01:36:32.613Z,75.60
2019-05-02T01:37:32.637Z,75.32
2019-05-02T01:39:37.885Z,75.51
2019-05-02T01:40:34.808Z,75.79
2019-05-02T01:42:39.974Z,75.51
2019-05-02T01:43:36.987Z,75.70
2019-05-02T01:45:41.867Z,75.89
2019-05-02T01:46:39.156Z,75.99
2019-05-02T01:48:45.745Z,75.13
2019-05-02T01:49:41.325Z,75.51
2019-05-02T01:51:47.786Z,75.13
2019-05-02T01:52:43.517Z,75.13
2019-05-02T01:54:47.532Z,75.42
2019-05-02T01:55:45.664Z,74.75
2019-05-02T01:57:47.827Z,74.08
2019-05-02T01:58:47.837Z,74.46
2019-05-02T02:00:50.007Z,74.37
2019-05-02T02:01:53.112Z,74.27
2019-05-02T02:03:45.701Z,74.80
2019-05-02T02:04:42.039Z,74.62
2019-05-02T02:06:45.182Z,74.62
2019-05-02T02:07:44.227Z,75.28
2019-05-02T02:09:46.391Z,75.09
2019-05-02T02:10:50.798Z,74.99
2019-05-02T02:13:02.930Z,75.38
2019-05-02T02:13:48.546Z,75.38
2019-05-02T02:15:50.712Z,75.09
2019-05-02T02:16:50.719Z,74.62
2019-05-02T02:18:52.865Z,74.62
2019-05-02T02:19:52.891Z,74.52
2019-05-02T02:21:57.583Z,74.71
2019-05-02T02:22:55.060Z,74.37
2019-05-02T02:25:00.964Z,73.76
2019-05-02T02:25:57.227Z,73.99
2019-05-02T02:28:00.046Z,73.51
2019-05-02T02:29:03.132Z,73.32
2019-05-02T02:31:04.669Z,73.22
2019-05-02T02:32:01.570Z,73.13
2019-05-02T02:33:53.600Z,72.85
2019-05-02T02:34:53.601Z,72.94
2019-05-02T02:36:55.749Z,73.03
2019-05-02T02:37:55.911Z,72.56
2019-05-02T02:39:57.920Z,72.94
2019-05-02T02:40:57.943Z,73.13
2019-05-02T02:43:12.682Z,73.32
2019-05-02T02:44:00.705Z,72.94
2019-05-02T02:46:02.258Z,73.03
2019-05-02T02:47:02.285Z,73.22
2019-05-02T02:49:04.533Z,72.85
2019-05-02T02:50:05.388Z,72.85
2019-05-02T02:52:06.871Z,73.03
2019-05-02T02:53:06.730Z,73.32
2019-05-02T02:55:09.890Z,73.61
2019-05-02T02:56:09.911Z,73.41
2019-05-02T02:58:12.477Z,73.28
2019-05-02T02:59:12.094Z,73.28
2019-05-02T03:01:14.238Z,73.38
2019-05-02T03:02:14.265Z,73.76
2019-05-02T03:04:09.213Z,73.38
2019-05-02T03:05:06.399Z,74.43
2019-05-02T03:07:08.545Z,74.24
2019-05-02T03:08:08.569Z,74.33
2019-05-02T03:10:10.723Z,74.43
2019-05-02T03:11:10.744Z,73.85
2019-05-02T03:13:15.210Z,73.85
2019-05-02T03:14:12.915Z,73.38
2019-05-02T03:16:15.055Z,73.76
2019-05-02T03:17:20.261Z,73.19
2019-05-02T03:19:21.153Z,73.28
2019-05-02T03:20:17.259Z,73.00
2019-05-02T03:22:19.437Z,73.38
2019-05-02T03:23:22.334Z,73.38
2019-05-02T03:25:25.146Z,73.66
2019-05-02T03:26:21.601Z,74.04
2019-05-02T03:28:23.847Z,73.76
2019-05-02T03:29:23.869Z,74.24
2019-05-02T03:31:30.576Z,74.14
2019-05-02T03:32:34.291Z,73.95
2019-05-02T03:34:18.091Z,73.95
2019-05-02T03:35:19.411Z,74.24
2019-05-02T03:37:20.222Z,73.76
2019-05-02T03:38:31.685Z,74.33
2019-05-02T03:40:22.393Z,73.76
2019-05-02T03:41:23.598Z,73.66
2019-05-02T03:43:25.761Z,74.24
2019-05-02T03:44:26.337Z,73.38
2019-05-02T03:46:26.751Z,73.76
2019-05-02T03:47:26.757Z,73.95
2019-05-02T03:49:28.900Z,73.38
2019-05-02T03:50:32.446Z,74.24
2019-05-02T03:52:36.779Z,74.14
2019-05-02T03:53:31.202Z,74.52
2019-05-02T03:55:34.018Z,73.76
2019-05-02T03:56:33.373Z,73.38
2019-05-02T03:58:35.572Z,73.47
2019-05-02T03:59:38.618Z,73.76
2019-05-02T04:01:41.227Z,73.95
2019-05-02T04:02:37.715Z,73.76
2019-05-02T04:04:40.274Z,73.95
2019-05-02T04:05:42.074Z,73.85
2019-05-02T04:07:42.358Z,73.57
2019-05-02T04:08:42.053Z,73.76
2019-05-02T04:10:44.216Z,73.85
2019-05-02T04:11:44.222Z,73.95
2019-05-02T04:13:38.165Z,73.57
2019-05-02T04:14:38.797Z,73.00
2019-05-02T04:16:38.439Z,72.52
2019-05-02T04:17:38.426Z,72.14
2019-05-02T04:19:40.592Z,72.52
2019-05-02T04:20:43.577Z,72.33
2019-05-02T04:22:48.888Z,72.52
2019-05-02T04:23:49.932Z,72.62
2019-05-02T04:25:46.793Z,72.33
2019-05-02T04:26:53.837Z,72.05
2019-05-02T04:28:51.634Z,71.86
2019-05-02T04:29:50.870Z,71.67
2019-05-02T04:31:54.911Z,71.76
2019-05-02T04:32:55.781Z,71.76
2019-05-02T04:34:54.974Z,71.76
2019-05-02T04:35:47.900Z,71.95
2019-05-02T04:37:51.922Z,72.33
2019-05-02T04:38:52.634Z,72.52
2019-05-02T04:40:58.982Z,72.33
2019-05-02T04:41:58.369Z,72.52
2019-05-02T04:44:01.671Z,72.62
2019-05-02T04:45:21.412Z,72.14
2019-05-02T04:47:10.971Z,72.42
2019-05-02T04:48:04.246Z,72.24
2019-05-02T04:50:17.993Z,72.05
2019-05-02T04:51:13.655Z,71.86
2019-05-02T04:53:12.182Z,71.28
2019-05-02T04:54:21.816Z,71.67
2019-05-02T04:56:18.570Z,71.09
2019-05-02T04:57:18.654Z,71.00
2019-05-02T04:59:23.050Z,71.57
2019-05-02T05:00:20.308Z,71.67
2019-05-02T05:02:34.086Z,71.19
2019-05-02T05:03:24.361Z,71.19
2019-05-02T05:05:31.341Z,71.19
2019-05-02T05:06:28.427Z,71.19
2019-05-02T05:08:32.462Z,71.09
2019-05-02T05:09:32.477Z,71.19
2019-05-02T05:11:38.121Z,71.67
2019-05-02T05:12:38.027Z,71.38
2019-05-02T05:14:33.235Z,71.28
2019-05-02T05:15:38.270Z,71.00
2019-05-02T05:17:34.216Z,71.38
2019-05-02T05:18:33.557Z,71.19
2019-05-02T05:20:38.592Z,71.38
2019-05-02T05:21:37.608Z,71.28
2019-05-02T05:23:41.655Z,71.19
2019-05-02T05:24:42.435Z,71.76
2019-05-02T05:26:47.581Z,71.76
2019-05-02T05:27:47.840Z,72.05
2019-05-02T05:29:53.710Z,71.95
2019-05-02T05:30:52.242Z,71.67
2019-05-02T05:32:53.815Z,72.05
2019-05-02T05:33:53.836Z,72.33
2019-05-02T05:35:57.897Z,72.05
2019-05-02T05:36:58.357Z,71.86
2019-05-02T05:39:02.982Z,72.14
2019-05-02T05:40:01.947Z,72.24
2019-05-02T05:42:10.349Z,71.57
2019-05-02T05:43:13.719Z,72.05
2019-05-02T05:45:13.802Z,71.86
2019-05-02T05:46:13.043Z,72.05
2019-05-02T05:48:14.073Z,72.42
2019-05-02T05:49:18.347Z,72.42
2019-05-02T05:51:20.624Z,72.24
2019-05-02T05:52:18.183Z,72.24
2019-05-02T05:54:11.113Z,72.33
2019-05-02T05:55:12.817Z,72.42
2019-05-02T05:57:17.439Z,71.95
2019-05-02T05:58:15.793Z,71.86
2019-05-02T06:00:22.982Z,71.70
2019-05-02T06:01:20.480Z,71.89
2019-05-02T06:03:23.257Z,72.08
2019-05-02T06:04:26.579Z,71.80
2019-05-02T06:06:27.578Z,72.37
2019-05-02T06:07:27.812Z,71.80
2019-05-02T06:09:32.479Z,71.22
2019-05-02T06:10:31.392Z,71.32
2019-05-02T06:12:35.695Z,71.32
2019-05-02T06:13:38.037Z,71.22
2019-05-02T06:15:40.498Z,71.03
2019-05-02T06:16:39.498Z,71.32
2019-05-02T06:18:43.716Z,70.94
2019-05-02T06:19:43.575Z,70.84
2019-05-02T06:21:47.577Z,70.94
2019-05-02T06:22:47.604Z,70.84
2019-05-02T06:24:40.572Z,71.22
2019-05-02T06:25:42.475Z,71.51
2019-05-02T06:27:44.604Z,71.51
2019-05-02T06:28:44.631Z,71.80
2019-05-02T06:30:48.657Z,71.98
2019-05-02T06:31:48.681Z,72.27
2019-05-02T06:33:52.710Z,72.37
2019-05-02T06:34:52.736Z,72.08
2019-05-02T06:36:56.785Z,72.27
2019-05-02T06:37:56.793Z,71.89
2019-05-02T06:40:03.195Z,72.27
2019-05-02T06:41:00.852Z,72.56
2019-05-02T06:43:09.714Z,72.46
2019-05-02T06:44:04.906Z,72.46
2019-05-02T06:45:58.049Z,73.22
2019-05-02T06:46:59.239Z,72.65
2019-05-02T06:49:02.504Z,72.46
2019-05-02T06:50:02.768Z,72.65
2019-05-02T06:52:06.154Z,72.27
2019-05-02T06:53:09.797Z,72.65
2019-05-02T06:55:10.210Z,72.17
2019-05-02T06:56:12.738Z,72.37
2019-05-02T06:58:14.265Z,72.41
2019-05-02T06:59:18.569Z,72.41
2019-05-02T07:01:21.397Z,72.37
2019-05-02T07:02:18.343Z,72.65
2019-05-02T07:04:11.295Z,72.60
2019-05-02T07:05:11.320Z,72.50
2019-05-02T07:07:15.396Z,72.50
2019-05-02T07:08:15.463Z,72.50
2019-05-02T07:10:20.305Z,72.69
2019-05-02T07:11:19.428Z,72.50
2019-05-02T07:13:23.454Z,72.12
2019-05-02T07:14:25.490Z,72.31
2019-05-02T07:16:37.717Z,72.60
2019-05-02T07:17:32.106Z,72.21
2019-05-02T07:19:31.563Z,72.50
2019-05-02T07:20:35.237Z,72.50
2019-05-02T07:22:38.754Z,72.69
2019-05-02T07:23:35.642Z,73.26
2019-05-02T07:25:44.011Z,73.26
2019-05-02T07:26:39.699Z,72.97
2019-05-02T07:28:45.708Z,73.55
2019-05-02T07:29:43.756Z,73.45
2019-05-02T07:31:48.886Z,73.65
2019-05-02T07:32:47.804Z,73.45
2019-05-02T07:34:44.280Z,73.45
2019-05-02T07:35:40.777Z,73.55
2019-05-02T07:37:48.840Z,73.55
2019-05-02T07:38:44.828Z,73.74
2019-05-02T07:40:52.927Z,73.74
2019-05-02T07:41:48.882Z,73.74
2019-05-02T07:43:56.341Z,74.02
2019-05-02T07:44:52.934Z,73.93
2019-05-02T07:47:02.400Z,74.21
2019-05-02T07:47:56.998Z,74.31
2019-05-02T07:50:05.386Z,74.60
2019-05-02T07:51:01.048Z,74.69
2019-05-02T07:53:09.503Z,75.07
2019-05-02T07:54:05.101Z,74.88
2019-05-02T07:56:12.514Z,74.88
2019-05-02T07:57:09.155Z,74.50
2019-05-02T07:59:13.185Z,74.88
2019-05-02T08:00:13.212Z,74.21
2019-05-02T08:02:20.274Z,74.50
2019-05-02T08:03:17.267Z,74.31
2019-05-02T08:05:23.703Z,74.88
2019-05-02T08:06:34.358Z,74.21
2019-05-02T08:08:29.920Z,74.40
2019-05-02T08:09:25.388Z,74.31
2019-05-02T08:11:32.250Z,74.50
2019-05-02T08:12:29.431Z,74.79
2019-05-02T08:14:22.404Z,74.21
2019-05-02T08:15:24.521Z,74.60
2019-05-02T08:17:26.437Z,75.07
2019-05-02T08:18:30.338Z,74.92
2019-05-02T08:20:30.489Z,74.63
2019-05-02T08:21:32.469Z,74.73
2019-05-02T08:23:34.543Z,74.35
2019-05-02T08:24:37.917Z,74.16
2019-05-02T08:26:38.644Z,74.44
2019-05-02T08:27:38.626Z,73.58
2019-05-02T08:29:42.651Z,73.49
2019-05-02T08:30:42.676Z,73.68
2019-05-02T08:32:46.726Z,73.68
2019-05-02T08:33:46.733Z,74.44
2019-05-02T08:35:50.763Z,74.25
2019-05-02T08:36:50.785Z,74.44
2019-05-02T08:38:55.434Z,74.82
2019-05-02T08:39:54.844Z,75.30
2019-05-02T08:41:58.871Z,74.92
2019-05-02T08:43:03.529Z,74.73
2019-05-02T08:44:56.437Z,74.82
2019-05-02T08:45:51.871Z,74.82
2019-05-02T08:47:55.903Z,74.16
2019-05-02T08:48:55.923Z,74.25
2019-05-02T08:50:59.952Z,74.35
2019-05-02T08:51:59.980Z,74.25
2019-05-02T08:54:04.005Z,74.44
2019-05-02T08:55:04.305Z,74.82
2019-05-02T08:57:08.085Z,75.20
2019-05-02T08:58:14.522Z,75.11
2019-05-02T09:00:12.116Z,74.92
2019-05-02T09:01:13.813Z,74.92
2019-05-02T09:03:16.179Z,74.92
2019-05-02T09:04:16.195Z,74.92
2019-05-02T09:06:22.512Z,75.01
2019-05-02T09:07:20.406Z,74.92
2019-05-02T09:09:28.103Z,74.73
2019-05-02T09:10:24.305Z,75.53
2019-05-02T09:12:28.336Z,74.48
2019-05-02T09:13:29.458Z,74.01
2019-05-02T09:15:35.121Z,73.52
2019-05-02T09:16:32.800Z,73.72
2019-05-02T09:18:40.614Z,73.05
2019-05-02T09:19:36.473Z,73.43
2019-05-02T09:21:40.500Z,73.33
2019-05-02T09:22:41.823Z,73.43
2019-05-02T09:24:33.553Z,73.05
2019-05-02T09:25:33.498Z,73.52
2019-05-02T09:27:37.526Z,73.14
2019-05-02T09:28:37.557Z,72.48
2019-05-02T09:30:42.041Z,72.67
2019-05-02T09:31:45.910Z,72.38
2019-05-02T09:33:46.989Z,72.76
2019-05-02T09:34:45.672Z,72.71
2019-05-02T09:36:49.723Z,71.94
2019-05-02T09:37:49.734Z,71.81
2019-05-02T09:39:53.762Z,71.94
2019-05-02T09:40:56.192Z,71.56
2019-05-02T09:43:01.982Z,71.56
2019-05-02T09:43:57.857Z,71.46
2019-05-02T09:46:02.546Z,71.18
2019-05-02T09:47:02.351Z,70.98
2019-05-02T09:49:11.858Z,70.89
2019-05-02T09:50:05.970Z,70.98
2019-05-02T09:52:11.786Z,70.61
2019-05-02T09:53:13.023Z,70.61
2019-05-02T09:55:14.072Z,70.32
2019-05-02T09:56:14.081Z,70.22
2019-05-02T09:58:21.257Z,70.03
2019-05-02T09:59:27.816Z,70.13
2019-05-02T10:01:22.462Z,70.03
2019-05-02T10:02:25.113Z,70.22
2019-05-02T10:04:15.147Z,70.79
2019-05-02T10:05:15.174Z,70.61
2019-05-02T10:07:19.205Z,71.08
2019-05-02T10:08:19.233Z,71.56
2019-05-02T10:10:23.272Z,71.66
2019-05-02T10:11:26.075Z,71.27
2019-05-02T10:13:27.330Z,71.94
2019-05-02T10:14:27.360Z,71.56
2019-05-02T10:16:31.906Z,71.94
2019-05-02T10:17:32.214Z,71.27
2019-05-02T10:19:35.444Z,71.66
2019-05-02T10:20:36.495Z,71.75
2019-05-02T10:22:41.465Z,71.84
2019-05-02T10:23:46.696Z,71.27
2019-05-02T10:25:38.549Z,71.75
2019-05-02T10:26:33.020Z,71.46
2019-05-02T10:28:25.875Z,71.84
2019-05-02T10:29:28.457Z,71.84
2019-05-02T10:31:33.390Z,71.66
2019-05-02T10:32:32.034Z,71.75
2019-05-02T10:34:23.041Z,71.56
2019-05-02T10:35:23.024Z,71.84
2019-05-02T10:37:16.598Z,71.27
2019-05-02T10:38:19.345Z,71.94
2019-05-02T10:39:16.656Z,71.08
2019-05-02T10:40:17.332Z,70.98
2019-05-02T10:41:16.717Z,70.89
2019-05-02T10:42:16.748Z,71.46
2019-05-02T10:43:16.779Z,71.46
2019-05-02T10:44:16.809Z,71.08
2019-05-02T10:45:16.940Z,71.37
2019-05-02T10:46:16.872Z,70.98
2019-05-02T10:47:16.903Z,71.37
2019-05-02T10:48:25.897Z,71.27
2019-05-02T10:49:16.965Z,71.46
2019-05-02T10:50:16.996Z,71.37
2019-05-02T10:51:17.028Z,72.03
2019-05-02T10:52:21.545Z,71.56
2019-05-02T10:53:17.091Z,71.37
2019-05-02T10:54:17.121Z,71.37
2019-05-02T10:55:17.152Z,71.94
2019-05-02T10:56:17.186Z,71.56
2019-05-02T10:57:17.214Z,71.84
2019-05-02T10:58:17.246Z,71.56
2019-05-02T10:59:17.277Z,72.03
2019-05-02T11:00:17.306Z,71.84
2019-05-02T11:01:17.338Z,71.94
2019-05-02T11:02:17.369Z,71.84
2019-05-02T11:03:17.400Z,71.84
2019-05-02T11:04:17.431Z,71.46
2019-05-02T11:05:22.524Z,71.94
2019-05-02T11:06:17.495Z,71.94
2019-05-02T11:07:22.593Z,71.84
2019-05-02T11:08:17.556Z,71.84
2019-05-02T11:09:22.555Z,71.94
2019-05-02T11:10:17.635Z,71.84
2019-05-02T11:11:17.651Z,71.66
2019-05-02T11:12:23.967Z,71.27
2019-05-02T11:13:17.714Z,71.18
2019-05-02T11:14:17.742Z,71.18
2019-05-02T11:15:17.773Z,72.13
2019-05-02T11:16:17.808Z,71.84
2019-05-02T11:17:18.231Z,71.75
2019-05-02T11:18:17.866Z,71.59
2019-05-02T11:19:17.934Z,71.41
2019-05-02T11:20:17.929Z,71.41
2019-05-02T11:21:18.870Z,70.92
2019-05-02T11:22:17.990Z,71.12
2019-05-02T11:23:18.025Z,71.12
2019-05-02T11:24:18.053Z,70.92
2019-05-02T11:25:18.083Z,70.54
2019-05-02T11:26:23.218Z,70.54
2019-05-02T11:27:18.146Z,69.97
2019-05-02T11:28:18.177Z,69.87
2019-05-02T11:29:18.208Z,69.97
2019-05-02T11:30:22.412Z,69.68
2019-05-02T11:31:18.284Z,69.78
2019-05-02T11:32:18.336Z,69.97
2019-05-02T11:33:18.385Z,70.07
2019-05-02T11:34:18.426Z,69.78
2019-05-02T11:35:18.437Z,69.97
2019-05-02T11:36:18.427Z,70.45
2019-05-02T11:37:18.458Z,70.07
2019-05-02T11:38:39.282Z,70.45
2019-05-02T11:39:25.626Z,69.97
2019-05-02T11:40:18.552Z,70.07
2019-05-02T11:41:18.583Z,69.78
2019-05-02T11:42:23.259Z,69.78
2019-05-02T11:43:18.645Z,69.87
2019-05-02T11:44:18.676Z,69.97
2019-05-02T11:45:18.708Z,69.78
2019-05-02T11:46:18.750Z,69.78
2019-05-02T11:47:24.928Z,69.59
2019-05-02T11:48:19.830Z,69.40
2019-05-02T11:49:18.831Z,69.87
2019-05-02T11:50:18.865Z,69.78
2019-05-02T11:51:18.895Z,69.40
2019-05-02T11:52:18.929Z,68.92
2019-05-02T11:53:29.342Z,69.31
2019-05-02T11:54:18.990Z,68.82
2019-05-02T11:55:23.705Z,69.49
2019-05-02T11:56:19.052Z,69.02
2019-05-02T11:57:22.803Z,69.24
2019-05-02T11:58:19.116Z,68.96
2019-05-02T11:59:22.622Z,68.57
2019-05-02T12:00:19.178Z,68.67
2019-05-02T12:01:25.733Z,68.57
2019-05-02T12:02:19.240Z,68.82
2019-05-02T12:03:19.273Z,68.73
2019-05-02T12:04:19.303Z,68.54
2019-05-02T12:05:19.334Z,68.44
2019-05-02T12:06:19.849Z,69.24
2019-05-02T12:07:19.404Z,69.15
2019-05-02T12:08:19.430Z,69.15
2019-05-02T12:09:19.459Z,68.67
2019-05-02T12:10:21.513Z,68.76
2019-05-02T12:11:19.524Z,68.29
2019-05-02T12:12:19.554Z,68.00
2019-05-02T12:13:19.584Z,67.81
2019-05-02T12:14:19.618Z,67.81
2019-05-02T12:15:21.637Z,67.71
2019-05-02T12:16:19.690Z,67.52
2019-05-02T12:17:21.687Z,67.62
2019-05-02T12:18:21.184Z,68.19
2019-05-02T12:19:19.775Z,68.10
2019-05-02T12:20:19.807Z,68.38
2019-05-02T12:21:19.838Z,68.19
2019-05-02T12:22:19.869Z,68.00
2019-05-02T12:23:19.909Z,68.38
2019-05-02T12:24:20.322Z,68.29
2019-05-02T12:25:22.265Z,68.29
2019-05-02T12:26:21.895Z,68.00
2019-05-02T12:27:21.929Z,67.81
2019-05-02T12:28:20.060Z,67.62
2019-05-02T12:29:21.833Z,68.38
2019-05-02T12:30:20.125Z,67.91
2019-05-02T12:31:22.081Z,68.00
2019-05-02T12:32:22.324Z,67.71
2019-05-02T12:33:22.200Z,68.48
2019-05-02T12:34:21.687Z,68.29
2019-05-02T12:35:20.283Z,68.29
2019-05-02T12:36:20.315Z,68.67
2019-05-02T12:37:21.905Z,68.29
2019-05-02T12:38:20.375Z,68.57
2019-05-02T12:39:22.195Z,69.05
2019-05-02T12:40:21.699Z,69.15
2019-05-02T12:41:22.984Z,69.15
2019-05-02T12:42:21.407Z,69.62
2019-05-02T12:43:22.754Z,69.53
2019-05-02T12:44:22.275Z,70.01
2019-05-02T12:45:21.947Z,69.05
2019-05-02T12:46:22.181Z,69.05
2019-05-02T12:47:22.436Z,69.05
2019-05-02T12:48:22.036Z,69.05
2019-05-02T12:49:26.870Z,69.34
2019-05-02T12:50:22.474Z,69.15
2019-05-02T12:51:22.513Z,68.67
2019-05-02T12:52:22.544Z,68.38
2019-05-02T12:53:21.957Z,68.86
2019-05-02T12:54:21.977Z,68.86
2019-05-02T12:55:22.158Z,68.57
2019-05-02T12:56:22.971Z,68.96
2019-05-02T12:57:21.999Z,68.29
2019-05-02T12:58:21.883Z,68.19
2019-05-02T12:59:22.510Z,68.29
2019-05-02T13:00:22.344Z,68.76
2019-05-02T13:01:21.843Z,68.48
2019-05-02T13:02:21.559Z,68.67
2019-05-02T13:03:22.156Z,68.96
2019-05-02T13:04:22.933Z,68.67
2019-05-02T13:05:22.202Z,68.96
2019-05-02T13:06:21.979Z,69.15
2019-05-02T13:07:23.227Z,69.15
2019-05-02T13:08:22.190Z,69.05
2019-05-02T13:09:23.444Z,69.05
2019-05-02T13:10:21.986Z,69.43
2019-05-02T13:11:22.262Z,69.82
2019-05-02T13:12:22.773Z,70.01
2019-05-02T13:13:21.841Z,69.43
2019-05-02T13:14:22.498Z,68.96
2019-05-02T13:15:22.030Z,69.15
2019-05-02T13:16:22.651Z,69.24
2019-05-02T13:17:22.652Z,68.41
2019-05-02T13:18:25.398Z,68.80
2019-05-02T13:19:23.685Z,68.70
2019-05-02T13:20:22.928Z,68.51
2019-05-02T13:21:23.512Z,68.41
2019-05-02T13:22:21.891Z,67.75
2019-05-02T13:23:22.517Z,67.75
2019-05-02T13:24:24.580Z,67.94
2019-05-02T13:25:22.499Z,68.04
2019-05-02T13:26:26.530Z,67.65
2019-05-02T13:27:22.855Z,67.75
2019-05-02T13:28:25.553Z,68.51
2019-05-02T13:29:22.462Z,68.76
2019-05-02T13:30:22.030Z,68.67
2019-05-02T13:31:22.437Z,69.34
2019-05-02T13:32:22.086Z,69.15
2019-05-02T13:33:22.724Z,69.05
2019-05-02T13:34:22.238Z,69.43
2019-05-02T13:35:22.375Z,69.91
2019-05-02T13:36:22.214Z,69.91
2019-05-02T13:37:22.590Z,70.01
2019-05-02T13:38:22.422Z,69.91
2019-05-02T13:39:22.308Z,69.91
2019-05-02T13:40:22.649Z,69.91
2019-05-02T13:41:22.753Z,69.47
2019-05-02T13:42:22.404Z,69.43
2019-05-02T13:43:22.435Z,68.99
2019-05-02T13:44:22.467Z,69.37
2019-05-02T13:45:22.499Z,69.47
2019-05-02T13:46:22.530Z,70.04
2019-05-02T13:47:22.562Z,69.95
2019-05-02T13:48:22.595Z,70.10
2019-05-02T13:49:22.627Z,70.04
2019-05-02T13:50:22.658Z,70.04
2019-05-02T13:51:22.689Z,69.47
2019-05-02T13:52:22.751Z,68.90
2019-05-02T13:53:22.796Z,69.09
2019-05-02T13:54:22.785Z,68.90
2019-05-02T13:55:23.681Z,69.09
2019-05-02T13:56:22.851Z,69.18
2019-05-02T13:57:22.882Z,68.64
2019-05-02T13:58:28.792Z,68.26
2019-05-02T13:59:22.945Z,68.64
2019-05-02T14:00:22.976Z,68.35
2019-05-02T14:01:23.009Z,67.78
2019-05-02T14:02:23.041Z,67.69
2019-05-02T14:03:23.072Z,67.59
2019-05-02T14:04:23.482Z,67.59
2019-05-02T14:05:23.137Z,67.59
2019-05-02T14:06:29.648Z,67.08
2019-05-02T14:07:23.200Z,68.26
2019-05-02T14:08:27.477Z,67.88
2019-05-02T14:09:23.267Z,67.78
2019-05-02T14:10:23.298Z,68.07
2019-05-02T14:11:23.329Z,67.88
2019-05-02T14:12:23.362Z,68.45
2019-05-02T14:13:23.392Z,67.40
2019-05-02T14:14:23.425Z,67.69
2019-05-02T14:15:23.457Z,67.88
2019-05-02T14:16:23.490Z,68.26
2019-05-02T14:17:23.520Z,67.78
2019-05-02T14:18:28.863Z,68.07
2019-05-02T14:19:23.587Z,67.88
2019-05-02T14:20:23.617Z,67.69
2019-05-02T14:21:23.647Z,68.07
2019-05-02T14:22:23.681Z,68.16
2019-05-02T14:23:23.712Z,68.45
2019-05-02T14:24:23.745Z,68.07
2019-05-02T14:25:23.777Z,68.35
2019-05-02T14:26:30.393Z,68.07
2019-05-02T14:27:23.841Z,67.97
2019-05-02T14:28:26.886Z,68.64
2019-05-02T14:29:23.910Z,68.07
2019-05-02T14:30:36.253Z,68.64
2019-05-02T14:31:23.969Z,67.78
2019-05-02T14:32:26.444Z,67.78
2019-05-02T14:33:24.032Z,67.88
2019-05-02T14:34:24.066Z,67.97
2019-05-02T14:35:28.243Z,67.78
2019-05-02T14:36:24.131Z,67.78
2019-05-02T14:37:24.162Z,67.11
2019-05-02T14:38:24.194Z,67.30
2019-05-02T14:39:24.226Z,67.30
2019-05-02T14:40:24.260Z,67.59
2019-05-02T14:41:24.290Z,67.59
2019-05-02T14:42:26.180Z,67.59
2019-05-02T14:43:24.355Z,67.21
2019-05-02T14:44:30.330Z,66.54
2019-05-02T14:45:30.729Z,67.11
2019-05-02T14:46:28.910Z,66.67
2019-05-02T14:47:24.496Z,66.25
2019-05-02T14:48:24.518Z,66.00
2019-05-02T14:49:25.610Z,66.73
2019-05-02T14:50:26.510Z,66.25
2019-05-02T14:51:27.645Z,66.16
2019-05-02T14:52:24.645Z,66.09
2019-05-02T14:53:25.493Z,66.16
2019-05-02T14:54:24.710Z,65.81
2019-05-02T14:55:26.816Z,66.83
2019-05-02T14:56:24.776Z,66.83
2019-05-02T14:57:27.054Z,67.11
2019-05-02T14:58:24.840Z,66.83
2019-05-02T14:59:24.873Z,66.92
2019-05-02T15:00:24.908Z,66.83
2019-05-02T15:01:26.186Z,66.83
2019-05-02T15:02:24.969Z,66.83
2019-05-02T15:03:28.432Z,67.02
2019-05-02T15:04:25.034Z,67.49
2019-05-02T15:05:29.509Z,67.59
2019-05-02T15:06:25.107Z,67.59
2019-05-02T15:07:26.738Z,67.49
2019-05-02T15:08:25.165Z,68.45
2019-05-02T15:09:27.071Z,68.45
2019-05-02T15:10:25.228Z,68.07
2019-05-02T15:11:30.913Z,68.26
2019-05-02T15:12:25.300Z,67.97
2019-05-02T15:13:25.325Z,67.88
2019-05-02T15:14:27.702Z,67.88
2019-05-02T15:15:27.933Z,67.97
2019-05-02T15:16:39.367Z,68.35
2019-05-02T15:17:28.003Z,67.78
2019-05-02T15:18:25.487Z,67.78
2019-05-02T15:19:25.519Z,68.07
2019-05-02T15:20:36.525Z,68.26
2019-05-02T15:21:25.584Z,68.26
2019-05-02T15:22:27.493Z,67.78
2019-05-02T15:23:25.648Z,67.88
2019-05-02T15:24:27.756Z,68.26
2019-05-02T15:25:25.713Z,67.49
2019-05-02T15:26:26.319Z,67.49
2019-05-02T15:27:39.123Z,67.69
2019-05-02T15:28:30.537Z,67.49
2019-05-02T15:29:27.285Z,67.30
2019-05-02T15:30:25.877Z,67.69
2019-05-02T15:31:28.010Z,68.07
2019-05-02T15:32:25.943Z,68.35
2019-05-02T15:33:25.972Z,68.07
2019-05-02T15:34:26.005Z,67.78
2019-05-02T15:35:26.921Z,67.30
2019-05-02T15:36:26.072Z,67.21
2019-05-02T15:37:26.117Z,67.40
2019-05-02T15:38:28.227Z,67.59
2019-05-02T15:40:43.133Z,67.49
2019-05-02T15:41:26.230Z,67.30
2019-05-02T15:42:26.263Z,67.30
2019-05-02T15:43:26.295Z,67.59
2019-05-02T15:44:27.121Z,67.40
2019-05-02T15:45:26.379Z,67.11
2019-05-02T15:46:28.224Z,67.21
2019-05-02T15:47:26.426Z,67.59
2019-05-02T15:48:27.688Z,67.59
2019-05-02T15:49:26.490Z,67.49
2019-05-02T15:50:26.521Z,67.30
2019-05-02T15:51:26.555Z,67.30
2019-05-02T15:52:27.887Z,67.30
2019-05-02T15:53:26.619Z,67.88
2019-05-02T15:54:26.652Z,67.30
2019-05-02T15:55:26.684Z,67.11
2019-05-02T15:56:26.716Z,67.59
2019-05-02T15:57:26.748Z,67.40
2019-05-02T15:58:28.010Z,67.59
2019-05-02T15:59:26.813Z,67.69
2019-05-02T16:00:26.845Z,67.69
2019-05-02T16:01:26.880Z,68.35
2019-05-02T16:02:26.910Z,68.35
2019-05-02T16:03:26.941Z,68.26
2019-05-02T16:04:26.981Z,67.97
2019-05-02T16:05:27.006Z,68.26
2019-05-02T16:06:31.656Z,67.97
2019-05-02T16:07:27.070Z,67.59
2019-05-02T16:08:27.111Z,67.30
2019-05-02T16:09:27.135Z,68.35
2019-05-02T16:10:33.471Z,67.49
2019-05-02T16:11:27.201Z,67.40
2019-05-02T16:12:31.840Z,67.78
2019-05-02T16:13:27.264Z,67.49
2019-05-02T16:14:34.109Z,67.49
2019-05-02T16:15:27.331Z,68.45
2019-05-02T16:16:27.370Z,67.97
2019-05-02T16:17:27.394Z,68.16
2019-05-02T16:18:27.426Z,67.11
2019-05-02T16:19:29.334Z,67.78
2019-05-02T16:20:27.490Z,67.49
2019-05-02T16:21:30.119Z,67.59
2019-05-02T16:22:27.567Z,67.40
2019-05-02T16:23:32.958Z,67.49
2019-05-02T16:24:34.801Z,67.11
2019-05-02T16:26:37.101Z,67.21
2019-05-02T16:27:31.684Z,67.40
2019-05-02T16:29:35.714Z,67.69
2019-05-02T16:30:37.060Z,67.69
2019-05-02T16:32:39.774Z,67.69
2019-05-02T16:33:41.722Z,68.16
2019-05-02T16:35:32.752Z,68.45
2019-05-02T16:36:37.307Z,67.78