createdAt,value
2019-06-07T00:02:02.810Z,23.40
2019-06-07T00:04:41.290Z,23.40
2019-06-07T00:07:14.331Z,23.30
2019-06-07T00:09:55.287Z,23.40
2019-06-07T00:12:21.775Z,23.30
2019-06-07T00:14:51.982Z,23.30
2019-06-07T00:17:28.412Z,23.40
2019-06-07T00:20:15.050Z,23.30
2019-06-07T00:22:48.143Z,23.30
2019-06-07T00:25:24.144Z,23.30
2019-06-07T00:27:50.332Z,23.30
2019-06-07T00:30:42.336Z,23.30
2019-06-07T00:32:58.011Z,23.30
2019-06-07T00:35:33.474Z,23.30
2019-06-07T00:38:18.843Z,23.30
2019-06-07T00:40:47.746Z,23.30
2019-06-07T00:43:26.074Z,23.30
2019-06-07T00:45:54.858Z,23.30
2019-06-07T00:48:32.098Z,23.30
2019-06-07T00:51:00.756Z,23.30
2019-06-07T00:53:36.123Z,23.30
2019-06-07T00:56:30.491Z,23.30
2019-06-07T00:59:11.338Z,23.30
2019-06-07T01:01:37.008Z,23.30
2019-06-07T01:04:06.277Z,23.20
2019-06-07T01:06:35.437Z,23.30
2019-06-07T01:09:10.803Z,23.30
2019-06-07T01:11:48.741Z,23.30
2019-06-07T01:14:24.135Z,23.20
2019-06-07T01:17:40.023Z,23.20
2019-06-07T01:19:57.258Z,23.20
2019-06-07T01:22:29.462Z,23.20
2019-06-07T01:24:59.772Z,23.20
2019-06-07T01:27:29.035Z,23.20
2019-06-07T01:29:58.283Z,23.20
2019-06-07T01:32:32.120Z,23.20
2019-06-07T01:35:22.127Z,23.20
2019-06-07T01:37:52.745Z,23.20
2019-06-07T01:40:30.449Z,23.20
2019-06-07T01:42:56.901Z,23.20
2019-06-07T01:45:30.887Z,23.20
2019-06-07T01:48:02.084Z,23.20
2019-06-07T01:50:32.890Z,23.20
2019-06-07T01:53:06.278Z,23.20
2019-06-07T01:55:38.398Z,23.20
2019-06-07T01:58:10.881Z,23.20
2019-06-07T02:00:40.377Z,23.20
2019-06-07T02:03:21.390Z,23.20
2019-06-07T02:05:53.332Z,23.20
2019-06-07T02:08:26.535Z,23.10
2019-06-07T02:10:54.896Z,23.10
2019-06-07T02:13:27.836Z,23.10
2019-06-07T02:15:58.164Z,23.10
2019-06-07T02:18:34.334Z,23.10
2019-06-07T02:21:03.261Z,23.10
2019-06-07T02:23:36.046Z,23.10
2019-06-07T02:26:05.193Z,23.10
2019-06-07T02:28:44.979Z,23.10
2019-06-07T02:31:12.825Z,23.10
2019-06-07T02:33:42.227Z,23.10
2019-06-07T02:36:11.557Z,23.10
2019-06-07T02:38:44.976Z,23.00
2019-06-07T02:41:11.586Z,23.10
2019-06-07T02:43:46.249Z,23.10
2019-06-07T02:46:35.318Z,23.10
2019-06-07T02:48:56.453Z,23.10
2019-06-07T02:51:31.986Z,23.00
2019-06-07T02:53:57.709Z,23.00
2019-06-07T02:56:39.058Z,23.00
2019-06-07T02:58:57.632Z,23.00
2019-06-07T03:01:28.586Z,23.00
2019-06-07T03:03:57.744Z,23.00
2019-06-07T03:06:30.978Z,23.00
2019-06-07T03:08:58.787Z,23.00
2019-06-07T03:11:31.791Z,23.00
2019-06-07T03:14:02.045Z,23.00
2019-06-07T03:16:37.263Z,23.00
2019-06-07T03:19:11.234Z,23.00
2019-06-07T03:21:42.728Z,23.00
2019-06-07T03:24:13.498Z,23.00
2019-06-07T03:27:32.105Z,23.00
2019-06-07T03:29:18.184Z,23.00
2019-06-07T03:31:48.303Z,23.00
2019-06-07T03:34:17.992Z,23.00
2019-06-07T03:36:51.522Z,23.00
2019-06-07T03:39:23.649Z,23.00
2019-06-07T03:42:05.872Z,23.00
2019-06-07T03:44:32.148Z,23.00
2019-06-07T03:46:59.072Z,23.00
2019-06-07T03:49:30.665Z,23.00
2019-06-07T03:52:02.070Z,23.00
2019-06-07T03:54:36.949Z,23.00
2019-06-07T03:57:07.481Z,23.00
2019-06-07T03:59:39.581Z,23.00
2019-06-07T04:02:07.315Z,22.90
2019-06-07T04:04:38.454Z,22.90
2019-06-07T04:07:07.002Z,22.90
2019-06-07T04:09:40.132Z,22.90
2019-06-07T04:12:07.079Z,22.90
2019-06-07T04:14:38.509Z,22.90
2019-06-07T04:17:06.858Z,22.90
2019-06-07T04:19:43.319Z,22.90
2019-06-07T04:22:10.566Z,22.90
2019-06-07T04:24:41.910Z,22.90
2019-06-07T04:27:10.603Z,22.90
2019-06-07T04:30:02.991Z,22.90
2019-06-07T04:32:18.361Z,22.90
2019-06-07T04:34:49.573Z,22.90
2019-06-07T04:37:18.643Z,22.90
2019-06-07T04:39:47.616Z,22.90
2019-06-07T04:42:16.902Z,22.90
2019-06-07T04:44:46.408Z,22.90
2019-06-07T04:47:16.004Z,22.90
2019-06-07T04:49:46.544Z,22.90
2019-06-07T04:52:22.551Z,22.90
2019-06-07T04:54:54.445Z,22.90
2019-06-07T04:57:23.689Z,22.90
2019-06-07T05:00:34.252Z,22.90
2019-06-07T05:02:29.670Z,23.00
2019-06-07T05:05:01.158Z,23.00
2019-06-07T05:07:30.958Z,23.00
2019-06-07T05:10:01.143Z,23.10
2019-06-07T05:12:32.718Z,23.10
2019-06-07T05:15:02.906Z,23.10
2019-06-07T05:17:44.815Z,23.20
2019-06-07T05:20:12.263Z,23.20
2019-06-07T05:22:45.056Z,23.20
2019-06-07T05:25:12.391Z,23.20
2019-06-07T05:27:46.603Z,23.20
2019-06-07T05:30:57.751Z,23.20
2019-06-07T05:32:46.308Z,23.30
2019-06-07T05:35:16.493Z,23.30
2019-06-07T05:37:46.094Z,23.30
2019-06-07T05:40:57.428Z,23.30
2019-06-07T05:43:35.009Z,23.30
2019-06-07T05:46:07.010Z,23.30
2019-06-07T05:48:42.093Z,23.20
2019-06-07T05:51:10.592Z,23.20
2019-06-07T05:53:45.982Z,23.20
2019-06-07T05:56:16.220Z,23.20
2019-06-07T05:58:46.107Z,23.20
2019-06-07T06:01:42.158Z,23.20
2019-06-07T06:03:48.273Z,23.20
2019-06-07T06:06:17.024Z,23.20
2019-06-07T06:08:47.967Z,23.20
2019-06-07T06:11:16.934Z,23.20
2019-06-07T06:14:05.265Z,23.20
2019-06-07T06:16:19.511Z,23.20
2019-06-07T06:18:51.478Z,23.20
2019-06-07T06:21:20.744Z,23.20
2019-06-07T06:23:54.028Z,23.20
2019-06-07T06:26:23.237Z,23.20
2019-06-07T06:28:56.748Z,23.30
2019-06-07T06:31:25.779Z,23.20
2019-06-07T06:33:54.774Z,23.20
2019-06-07T06:36:24.051Z,23.30
2019-06-07T06:38:53.500Z,23.30
2019-06-07T06:41:22.951Z,23.20
2019-06-07T06:43:54.846Z,23.20
2019-06-07T06:46:38.009Z,23.30
2019-06-07T06:48:55.778Z,23.20
2019-06-07T06:51:25.334Z,23.30
2019-06-07T06:53:54.450Z,23.20
2019-06-07T06:56:23.692Z,23.20
2019-06-07T06:59:33.948Z,23.20
2019-06-07T07:01:23.760Z,23.20
2019-06-07T07:04:11.386Z,23.30
2019-06-07T07:06:26.310Z,23.20
2019-06-07T07:08:56.012Z,23.30
2019-06-07T07:11:24.992Z,23.20
2019-06-07T07:13:56.737Z,23.20
2019-06-07T07:16:25.922Z,23.20
2019-06-07T07:18:54.971Z,23.20
2019-06-07T07:21:24.003Z,23.20
2019-06-07T07:24:19.796Z,23.20
2019-06-07T07:26:23.818Z,23.20
2019-06-07T07:28:57.134Z,23.20
2019-06-07T07:31:23.492Z,23.20
2019-06-07T07:34:30.873Z,23.20
2019-06-07T07:36:38.912Z,23.20
2019-06-07T07:39:00.471Z,23.20
2019-06-07T07:41:24.691Z,23.20
2019-06-07T07:44:05.246Z,23.20
2019-06-07T07:46:29.471Z,23.20
2019-06-07T07:48:56.194Z,23.20
2019-06-07T07:51:25.683Z,23.20
2019-06-07T07:54:09.360Z,23.20
2019-06-07T07:56:25.571Z,23.20
2019-06-07T07:59:01.088Z,23.20
2019-06-07T08:01:25.808Z,23.20
2019-06-07T08:03:56.574Z,23.20
2019-06-07T08:06:25.953Z,23.20
2019-06-07T08:08:57.019Z,23.20
2019-06-07T08:11:26.111Z,23.20
2019-06-07T08:13:57.212Z,23.20
2019-06-07T08:16:25.991Z,23.20
2019-06-07T08:18:58.571Z,23.20
2019-06-07T08:21:27.389Z,23.20
2019-06-07T08:24:00.572Z,23.20
2019-06-07T08:26:27.137Z,23.20
2019-06-07T08:28:59.013Z,23.20
2019-06-07T08:31:26.909Z,23.20
2019-06-07T08:33:58.350Z,23.20
2019-06-07T08:36:41.242Z,23.20
2019-06-07T08:39:05.720Z,23.20
2019-06-07T08:41:28.306Z,23.20
2019-06-07T08:44:00.582Z,23.20
2019-06-07T08:46:28.340Z,23.20
2019-06-07T08:49:02.861Z,23.20
2019-06-07T08:51:28.272Z,23.20
2019-06-07T08:54:20.756Z,23.20
2019-06-07T08:56:28.204Z,23.20
2019-06-07T08:59:05.487Z,23.20
2019-06-07T09:01:28.353Z,23.20
2019-06-07T09:04:06.673Z,23.20
2019-06-07T09:09:05.084Z,23.20
2019-06-07T09:11:32.963Z,23.10
2019-06-07T09:14:08.672Z,23.20
2019-06-07T09:16:33.375Z,23.20
2019-06-07T09:19:10.075Z,23.10
2019-06-07T09:21:33.402Z,23.10
2019-06-07T09:24:10.458Z,23.10
2019-06-07T09:26:33.342Z,23.10
2019-06-07T09:29:08.699Z,23.20
2019-06-07T09:31:51.846Z,23.10
2019-06-07T09:34:13.699Z,23.20
2019-06-07T09:36:35.958Z,23.20
2019-06-07T09:39:10.119Z,23.20
2019-06-07T09:41:47.627Z,23.20
2019-06-07T09:44:21.433Z,23.10
2019-06-07T09:46:42.299Z,23.10
2019-06-07T09:49:26.240Z,23.20
2019-06-07T09:51:42.386Z,23.10
2019-06-07T09:55:02.391Z,23.20
2019-06-07T09:56:42.662Z,23.20
2019-06-07T09:59:12.875Z,23.20
2019-06-07T10:01:42.275Z,23.20
2019-06-07T10:04:21.938Z,23.10
2019-06-07T10:06:42.586Z,23.10
2019-06-07T10:10:09.206Z,23.10
2019-06-07T10:11:42.391Z,23.20
2019-06-07T10:14:11.583Z,23.10
2019-06-07T10:16:46.769Z,23.20
2019-06-07T10:19:11.584Z,23.20
2019-06-07T10:21:40.820Z,23.20
2019-06-07T10:24:10.088Z,23.20
2019-06-07T10:26:47.674Z,23.20
2019-06-07T10:29:16.722Z,23.20
2019-06-07T10:31:45.963Z,23.20
2019-06-07T10:34:18.065Z,23.30
2019-06-07T10:36:47.119Z,23.30
2019-06-07T10:39:18.193Z,23.30
2019-06-07T10:41:47.506Z,23.30
2019-06-07T10:44:16.827Z,23.30
2019-06-07T10:46:45.956Z,23.30
2019-06-07T10:49:16.315Z,23.30
2019-06-07T10:51:45.593Z,23.30
2019-06-07T10:54:24.675Z,23.30
2019-06-07T10:56:46.702Z,23.30
2019-06-07T10:59:25.051Z,23.30
2019-06-07T11:01:54.510Z,23.30
2019-06-07T11:04:26.198Z,23.30
2019-06-07T11:06:55.331Z,23.30
2019-06-07T11:09:25.593Z,23.30
2019-06-07T11:11:54.920Z,23.30
2019-06-07T11:14:24.473Z,23.30
2019-06-07T11:16:58.128Z,23.30
2019-06-07T11:19:27.284Z,23.30
2019-06-07T11:21:56.723Z,23.30
2019-06-07T11:24:25.680Z,23.30
2019-06-07T11:26:55.023Z,23.30
2019-06-07T11:29:24.190Z,23.30
2019-06-07T11:31:53.618Z,23.30
2019-06-07T11:34:30.365Z,23.30
2019-06-07T11:36:59.547Z,23.30
2019-06-07T11:39:31.662Z,23.30
2019-06-07T11:42:00.741Z,23.30
2019-06-07T11:44:30.058Z,23.30
2019-06-07T11:46:59.190Z,23.30
2019-06-07T11:49:28.310Z,23.30
2019-06-07T11:51:57.611Z,23.30
2019-06-07T11:54:28.810Z,23.30
2019-06-07T11:56:57.651Z,23.30
2019-06-07T11:59:35.833Z,23.30
2019-06-07T12:02:05.040Z,23.30
2019-06-07T12:04:35.112Z,23.30
2019-06-07T12:07:04.585Z,23.30
2019-06-07T12:09:33.492Z,23.30
2019-06-07T12:12:03.145Z,23.30
2019-06-07T12:14:32.267Z,23.30
2019-06-07T12:17:01.635Z,23.30
2019-06-07T12:19:30.969Z,23.30
2019-06-07T12:22:00.281Z,23.30
2019-06-07T12:24:29.452Z,23.30
2019-06-07T12:26:58.575Z,23.30
2019-06-07T12:29:28.062Z,23.30
2019-06-07T12:31:57.161Z,23.30
2019-06-07T12:34:26.422Z,23.30
2019-06-07T12:36:55.659Z,23.30
2019-06-07T12:39:24.824Z,23.30
2019-06-07T12:41:54.053Z,23.30
2019-06-07T12:44:23.355Z,23.30
2019-06-07T12:46:52.455Z,23.40
2019-06-07T12:49:23.260Z,23.40
2019-06-07T12:51:52.944Z,23.40
2019-06-07T12:54:23.712Z,23.40
2019-06-07T12:56:53.108Z,23.40
2019-06-07T12:59:22.167Z,23.40
2019-06-07T13:01:51.530Z,23.40
2019-06-07T13:04:20.721Z,23.40
2019-06-07T13:06:50.109Z,23.40
2019-06-07T13:09:22.300Z,23.40
2019-06-07T13:11:51.692Z,23.40
2019-06-07T13:14:22.039Z,23.40
2019-06-07T13:16:54.283Z,23.40
2019-06-07T13:19:24.335Z,23.40
2019-06-07T13:21:54.224Z,23.40
2019-06-07T13:24:24.950Z,23.40
2019-06-07T13:26:55.369Z,23.30
2019-06-07T13:29:24.824Z,23.40
2019-06-07T13:31:55.499Z,23.30
2019-06-07T13:34:24.572Z,23.30
2019-06-07T13:36:53.732Z,23.30
2019-06-07T13:40:10.466Z,23.30
2019-06-07T13:42:39.607Z,23.30
2019-06-07T13:45:13.532Z,23.30
2019-06-07T13:47:47.560Z,23.30
2019-06-07T13:50:17.648Z,23.30
2019-06-07T13:52:48.418Z,23.30
2019-06-07T13:55:21.861Z,23.30
2019-06-07T13:57:51.081Z,23.30
2019-06-07T14:00:23.213Z,23.30
2019-06-07T14:02:55.329Z,23.30
2019-06-07T14:05:25.100Z,23.30
2019-06-07T14:07:54.341Z,23.30
2019-06-07T14:10:23.704Z,23.30
2019-06-07T14:12:52.783Z,23.30
2019-06-07T14:15:22.424Z,23.30
2019-06-07T14:17:51.728Z,23.30
2019-06-07T14:20:28.273Z,23.30
2019-06-07T14:22:54.399Z,23.30
2019-06-07T14:25:25.055Z,23.30
2019-06-07T14:27:55.115Z,23.30
2019-06-07T14:30:24.163Z,23.30
2019-06-07T14:32:55.136Z,23.30
2019-06-07T14:35:24.535Z,23.30
2019-06-07T14:37:53.987Z,23.30
2019-06-07T14:40:23.299Z,23.30
2019-06-07T14:42:52.718Z,23.30
2019-06-07T14:45:23.989Z,23.30
2019-06-07T14:47:53.283Z,23.30
2019-06-07T14:50:22.431Z,23.30
2019-06-07T14:52:51.457Z,23.30
2019-06-07T14:55:20.610Z,23.30
2019-06-07T14:57:49.656Z,23.30
2019-06-07T15:00:19.673Z,23.30
2019-06-07T15:02:49.022Z,23.30
2019-06-07T15:05:23.559Z,23.30
2019-06-07T15:07:52.632Z,23.30
2019-06-07T15:10:21.694Z,23.30
2019-06-07T15:12:50.850Z,23.30
2019-06-07T15:15:19.946Z,23.30
2019-06-07T15:17:52.259Z,23.30
2019-06-07T15:20:21.090Z,23.30
2019-06-07T15:22:50.643Z,23.30
2019-06-07T15:25:29.234Z,23.30
2019-06-07T15:28:04.227Z,23.30
2019-06-07T15:30:33.686Z,23.30
2019-06-07T15:33:02.881Z,23.30
2019-06-07T15:35:32.296Z,23.30
2019-06-07T15:38:01.361Z,23.30
2019-06-07T15:40:31.118Z,23.30
2019-06-07T15:43:00.194Z,23.30
2019-06-07T15:45:29.494Z,23.30
2019-06-07T15:47:58.703Z,23.30
2019-06-07T15:50:28.892Z,23.30
2019-06-07T15:52:58.926Z,23.30
2019-06-07T15:55:27.989Z,23.30
2019-06-07T15:57:56.995Z,23.20
2019-06-07T16:00:27.750Z,23.30
2019-06-07T16:02:56.825Z,23.30
2019-06-07T16:05:26.034Z,23.30
2019-06-07T16:07:55.481Z,23.30
2019-06-07T16:10:25.170Z,23.30
2019-06-07T16:13:00.292Z,23.30
2019-06-07T16:15:25.090Z,23.30
2019-06-07T16:17:54.626Z,23.30
2019-06-07T16:20:23.938Z,23.30
2019-06-07T16:23:06.213Z,23.30
2019-06-07T16:25:35.791Z,23.30
2019-06-07T16:28:05.506Z,23.20
2019-06-07T16:30:36.330Z,23.30
2019-06-07T16:33:05.576Z,23.20
2019-06-07T16:35:35.006Z,23.30
2019-06-07T16:38:04.438Z,23.30
2019-06-07T16:40:33.744Z,23.30
2019-06-07T16:43:17.089Z,23.40
2019-06-07T16:45:33.839Z,23.30
2019-06-07T16:48:09.018Z,23.30
2019-06-07T16:50:38.751Z,23.30
2019-06-07T16:53:07.902Z,23.40
2019-06-07T16:55:38.869Z,23.40
2019-06-07T16:58:07.936Z,23.40
2019-06-07T17:00:38.698Z,23.40
2019-06-07T17:03:10.876Z,23.40
2019-06-07T17:05:45.065Z,23.40
2019-06-07T17:08:11.927Z,23.40
2019-06-07T17:10:42.579Z,23.50
2019-06-07T17:13:12.052Z,23.50
2019-06-07T17:15:41.022Z,23.50
2019-06-07T17:18:10.102Z,23.50
2019-06-07T17:20:39.212Z,23.50
2019-06-07T17:23:08.236Z,23.60
2019-06-07T17:25:39.776Z,23.60
2019-06-07T17:28:08.904Z,23.60
2019-06-07T17:30:41.779Z,23.60
2019-06-07T17:33:11.217Z,23.60
2019-06-07T17:35:40.294Z,23.60
2019-06-07T17:38:19.833Z,23.60
2019-06-07T17:40:51.184Z,23.60
2019-06-07T17:43:19.665Z,23.60
2019-06-07T17:45:49.425Z,23.60
2019-06-07T17:48:26.791Z,23.60
2019-06-07T17:50:58.927Z,23.70
2019-06-07T17:53:30.573Z,23.70
2019-06-07T17:55:58.655Z,23.70
2019-06-07T17:58:28.094Z,23.80
2019-06-07T18:01:00.252Z,23.80
2019-06-07T18:03:29.235Z,23.80
2019-06-07T18:05:58.663Z,23.80
2019-06-07T18:08:27.872Z,23.80
2019-06-07T18:10:56.949Z,23.80
2019-06-07T18:13:25.861Z,23.80
2019-06-07T18:15:59.260Z,23.90
2019-06-07T18:18:25.533Z,23.90
2019-06-07T18:20:55.667Z,23.90
2019-06-07T18:23:25.006Z,23.80
2019-06-07T18:25:54.748Z,23.80
2019-06-07T18:28:24.041Z,23.90
2019-06-07T18:30:53.078Z,23.80
2019-06-07T18:33:22.372Z,23.80
2019-06-07T18:35:51.394Z,23.80
2019-06-07T18:38:20.656Z,23.80
2019-06-07T18:40:51.148Z,23.80
2019-06-07T18:43:20.130Z,23.80
2019-06-07T18:45:49.313Z,23.80
2019-06-07T18:48:18.224Z,23.70
2019-06-07T18:50:48.447Z,23.70
2019-06-07T18:53:17.606Z,23.80
2019-06-07T18:55:47.728Z,23.80
2019-06-07T18:58:16.767Z,23.80
2019-06-07T19:00:45.540Z,23.80
2019-06-07T19:03:14.343Z,23.70
2019-06-07T19:05:43.225Z,23.80
2019-06-07T19:08:12.071Z,23.70
2019-06-07T19:10:40.959Z,23.70
2019-06-07T19:13:09.730Z,23.70
2019-06-07T19:15:38.606Z,23.70
2019-06-07T19:18:07.475Z,23.70
2019-06-07T19:20:36.326Z,23.70
2019-06-07T19:23:05.207Z,23.70
2019-06-07T19:25:34.019Z,23.70
2019-06-07T19:28:03.258Z,23.70
2019-06-07T19:30:32.060Z,23.70
2019-06-07T19:33:01.535Z,23.70
2019-06-07T19:35:30.700Z,23.70
2019-06-07T19:37:59.997Z,23.70
2019-06-07T19:40:28.939Z,23.70
2019-06-07T19:42:58.496Z,23.70
2019-06-07T19:45:30.798Z,23.70
2019-06-07T19:47:58.702Z,23.70
2019-06-07T19:50:27.699Z,23.70
2019-06-07T19:52:57.076Z,23.70
2019-06-07T19:55:26.551Z,23.70
2019-06-07T19:57:59.561Z,23.60
2019-06-07T20:00:28.487Z,23.70
2019-06-07T20:02:57.830Z,23.70
2019-06-07T20:05:26.846Z,23.70
2019-06-07T20:07:56.473Z,23.70
2019-06-07T20:10:25.881Z,23.70
2019-06-07T20:12:54.847Z,23.70
2019-06-07T20:15:28.901Z,23.60
2019-06-07T20:17:55.130Z,23.70
2019-06-07T20:20:24.142Z,23.70
2019-06-07T20:22:53.006Z,23.70
2019-06-07T20:25:21.994Z,23.70
2019-06-07T20:27:50.871Z,23.60
2019-06-07T20:30:19.878Z,23.70
2019-06-07T20:32:48.753Z,23.70
2019-06-07T20:35:17.653Z,23.70
2019-06-07T20:37:46.555Z,23.60
2019-06-07T20:40:24.061Z,23.60
2019-06-07T20:42:48.206Z,23.70
2019-06-07T20:45:32.107Z,23.60
2019-06-07T20:47:47.935Z,23.60
2019-06-07T20:50:16.822Z,23.60
2019-06-07T20:52:45.610Z,23.60
2019-06-07T20:55:14.914Z,23.60
2019-06-07T20:57:43.954Z,23.60
2019-06-07T21:00:21.027Z,23.60
2019-06-07T21:02:43.346Z,23.60
2019-06-07T21:05:12.141Z,23.60
2019-06-07T21:07:41.081Z,23.60
2019-06-07T21:10:11.045Z,23.60
2019-06-07T21:12:40.270Z,23.60
2019-06-07T21:15:12.744Z,23.60
2019-06-07T21:17:39.927Z,23.60
2019-06-07T21:20:13.284Z,23.60
2019-06-07T21:22:39.707Z,23.60
2019-06-07T21:25:09.508Z,23.60
2019-06-07T21:27:38.930Z,23.60
2019-06-07T21:30:09.546Z,23.60
2019-06-07T21:32:38.620Z,23.60
2019-06-07T21:35:07.985Z,23.60
2019-06-07T21:37:37.578Z,23.60
2019-06-07T21:40:06.395Z,23.60
2019-06-07T21:42:35.314Z,23.60
2019-06-07T21:45:05.857Z,23.60
2019-06-07T21:47:34.822Z,23.60
2019-06-07T21:50:04.920Z,23.60
2019-06-07T21:52:33.778Z,23.60
2019-06-07T21:55:02.900Z,23.60
2019-06-07T21:57:31.869Z,23.60
2019-06-07T22:00:00.841Z,23.60
2019-06-07T22:02:31.114Z,23.60
2019-06-07T22:05:00.113Z,23.60
2019-06-07T22:07:29.012Z,23.50
2019-06-07T22:09:57.938Z,23.60
2019-06-07T22:12:26.862Z,23.60
2019-06-07T22:14:55.997Z,23.50
2019-06-07T22:17:25.090Z,23.50
2019-06-07T22:19:53.971Z,23.60
2019-06-07T22:22:22.940Z,23.50
2019-06-07T22:24:51.765Z,23.50
2019-06-07T22:27:20.676Z,23.50
2019-06-07T22:29:49.446Z,23.50
2019-06-07T22:32:19.162Z,23.50
2019-06-07T22:34:48.131Z,23.50
2019-06-07T22:37:20.255Z,23.50
2019-06-07T22:39:48.826Z,23.50
2019-06-07T22:42:17.626Z,23.50
2019-06-07T22:44:46.574Z,23.40
2019-06-07T22:47:16.152Z,23.40
2019-06-07T22:49:45.018Z,23.40
2019-06-07T22:52:15.342Z,23.40
2019-06-07T22:54:44.415Z,23.40
2019-06-07T22:57:18.921Z,23.40
2019-06-07T22:59:47.717Z,23.40
2019-06-07T23:02:16.742Z,23.40
2019-06-07T23:04:45.764Z,23.40
2019-06-07T23:07:14.978Z,23.40
2019-06-07T23:09:43.829Z,23.40
2019-06-07T23:12:13.179Z,23.40
2019-06-07T23:14:42.098Z,23.40
2019-06-07T23:17:11.608Z,23.30
2019-06-07T23:19:40.586Z,23.30
2019-06-07T23:22:09.895Z,23.30
2019-06-07T23:24:38.871Z,23.30
2019-06-07T23:27:07.745Z,23.30
2019-06-07T23:29:36.615Z,23.30
2019-06-07T23:32:05.714Z,23.30
2019-06-07T23:34:34.579Z,23.30
2019-06-07T23:37:03.449Z,23.30
2019-06-07T23:39:32.357Z,23.30
2019-06-07T23:42:01.151Z,23.30
2019-06-07T23:44:30.226Z,23.30
2019-06-07T23:47:10.754Z,23.30
2019-06-07T23:49:29.630Z,23.30
2019-06-07T23:51:58.446Z,23.20
2019-06-07T23:54:30.583Z,23.30
2019-06-07T23:56:59.428Z,23.30
2019-06-07T23:59:28.202Z,23.20
