createdAt,value
2019-05-10T00:01:54.818Z,9.50
2019-05-10T00:04:42.280Z,9.50
2019-05-10T00:07:30.640Z,9.50
2019-05-10T00:10:00.385Z,9.60
2019-05-10T00:12:31.341Z,9.50
2019-05-10T00:15:00.836Z,9.50
2019-05-10T00:17:30.233Z,9.50
2019-05-10T00:19:59.541Z,9.50
2019-05-10T00:22:28.845Z,9.50
2019-05-10T00:25:04.261Z,9.50
2019-05-10T00:27:29.216Z,9.50
2019-05-10T00:29:58.638Z,9.50
2019-05-10T00:32:28.044Z,9.40
2019-05-10T00:34:57.340Z,9.40
2019-05-10T00:37:26.663Z,9.50
2019-05-10T00:39:55.967Z,9.50
2019-05-10T00:42:25.294Z,9.40
2019-05-10T00:44:54.618Z,9.40
2019-05-10T00:47:23.915Z,9.40
2019-05-10T00:49:53.245Z,9.40
2019-05-10T00:52:23.534Z,9.40
2019-05-10T00:54:52.826Z,9.40
2019-05-10T00:57:22.133Z,9.40
2019-05-10T00:59:51.798Z,9.50
2019-05-10T01:02:21.104Z,9.40
2019-05-10T01:04:50.437Z,9.40
2019-05-10T01:07:19.721Z,9.40
2019-05-10T01:09:49.071Z,9.40
2019-05-10T01:12:19.330Z,9.50
2019-05-10T01:14:48.647Z,9.50
2019-05-10T01:17:17.964Z,9.50
2019-05-10T01:19:47.338Z,9.50
2019-05-10T01:22:16.658Z,9.50
2019-05-10T01:24:45.971Z,9.60
2019-05-10T01:27:15.320Z,9.60
2019-05-10T01:29:44.708Z,9.60
2019-05-10T01:32:14.218Z,9.60
2019-05-10T01:34:43.691Z,9.60
2019-05-10T01:37:14.165Z,9.70
2019-05-10T01:39:43.969Z,9.70
2019-05-10T01:42:13.768Z,9.80
2019-05-10T01:44:43.885Z,9.70
2019-05-10T01:47:13.817Z,9.70
2019-05-10T01:49:43.961Z,9.80
2019-05-10T01:52:13.864Z,9.80
2019-05-10T01:54:43.987Z,9.80
2019-05-10T01:57:13.911Z,9.90
2019-05-10T01:59:44.911Z,9.90
2019-05-10T02:02:14.219Z,9.90
2019-05-10T02:04:43.987Z,9.90
2019-05-10T02:07:14.748Z,9.90
2019-05-10T02:09:44.083Z,9.90
2019-05-10T02:12:14.123Z,9.90
2019-05-10T02:14:44.117Z,9.90
2019-05-10T02:17:14.161Z,10.00
2019-05-10T02:19:44.102Z,10.00
2019-05-10T02:22:14.131Z,10.00
2019-05-10T02:24:44.294Z,10.00
2019-05-10T02:27:14.192Z,10.00
2019-05-10T02:29:44.293Z,10.00
2019-05-10T02:32:14.305Z,10.10
2019-05-10T02:34:44.273Z,10.10
2019-05-10T02:37:14.397Z,10.10
2019-05-10T02:39:44.405Z,10.10
2019-05-10T02:42:14.489Z,10.10
2019-05-10T02:44:44.474Z,10.10
2019-05-10T02:47:14.527Z,10.20
2019-05-10T02:49:44.642Z,10.20
2019-05-10T02:52:14.944Z,10.20
2019-05-10T02:54:44.680Z,10.20
2019-05-10T02:57:15.574Z,10.20
2019-05-10T02:59:46.668Z,10.20
2019-05-10T03:02:17.496Z,10.20
2019-05-10T03:04:47.088Z,10.10
2019-05-10T03:07:18.151Z,10.10
2019-05-10T03:09:49.713Z,10.10
2019-05-10T03:12:24.370Z,10.00
2019-05-10T03:14:55.882Z,10.00
2019-05-10T03:17:26.533Z,9.90
2019-05-10T03:19:56.171Z,9.90
2019-05-10T03:22:26.074Z,9.90
2019-05-10T03:24:56.430Z,9.90
2019-05-10T03:27:25.762Z,9.80
2019-05-10T03:29:55.077Z,9.80
2019-05-10T03:32:24.398Z,9.70
2019-05-10T03:34:53.814Z,9.70
2019-05-10T03:37:23.200Z,9.70
2019-05-10T03:39:52.594Z,9.70
2019-05-10T03:42:21.930Z,9.60
2019-05-10T03:44:51.239Z,9.60
2019-05-10T03:47:20.541Z,9.60
2019-05-10T03:49:49.836Z,9.60
2019-05-10T03:52:19.160Z,9.50
2019-05-10T03:54:48.491Z,9.50
2019-05-10T03:57:17.794Z,9.40
2019-05-10T03:59:47.093Z,9.40
2019-05-10T04:02:16.397Z,9.40
2019-05-10T04:04:45.797Z,9.40
2019-05-10T04:07:16.611Z,9.40
2019-05-10T04:09:46.434Z,9.40
2019-05-10T04:12:15.815Z,9.30
2019-05-10T04:14:45.553Z,9.30
2019-05-10T04:17:15.836Z,9.30
2019-05-10T04:19:45.587Z,9.30
2019-05-10T04:22:15.885Z,9.30
2019-05-10T04:24:45.630Z,9.30
2019-05-10T04:27:30.787Z,9.30
2019-05-10T04:29:46.606Z,9.30
2019-05-10T04:32:15.915Z,9.40
2019-05-10T04:34:45.715Z,9.30
2019-05-10T04:37:15.721Z,9.40
2019-05-10T04:39:45.866Z,9.30
2019-05-10T04:42:15.756Z,9.30
2019-05-10T04:44:45.989Z,9.30
2019-05-10T04:47:15.821Z,9.30
2019-05-10T04:49:45.920Z,9.30
2019-05-10T04:52:15.850Z,9.40
2019-05-10T04:54:45.865Z,9.40
2019-05-10T04:57:16.586Z,9.40
2019-05-10T04:59:45.939Z,9.40
2019-05-10T05:02:15.983Z,9.40
2019-05-10T05:04:46.087Z,9.40
2019-05-10T05:07:15.981Z,9.40
2019-05-10T05:09:46.137Z,9.40
2019-05-10T05:12:16.022Z,9.40
2019-05-10T05:14:46.159Z,9.40
2019-05-10T05:17:16.181Z,9.40
2019-05-10T05:19:46.211Z,9.40
2019-05-10T05:22:16.143Z,9.50
2019-05-10T05:24:46.242Z,9.40
2019-05-10T05:27:16.198Z,9.50
2019-05-10T05:29:46.367Z,9.50
2019-05-10T05:32:16.215Z,9.50
2019-05-10T05:34:46.279Z,9.50
2019-05-10T05:37:16.307Z,9.50
2019-05-10T05:39:46.537Z,9.60
2019-05-10T05:42:16.558Z,9.60
2019-05-10T05:44:46.434Z,9.60
2019-05-10T05:47:16.667Z,9.60
2019-05-10T05:49:46.809Z,9.70
2019-05-10T05:52:17.404Z,9.70
2019-05-10T05:54:47.089Z,9.70
2019-05-10T05:57:17.327Z,9.80
2019-05-10T05:59:49.130Z,9.80
2019-05-10T06:02:18.616Z,9.90
2019-05-10T06:04:47.934Z,9.90
2019-05-10T06:07:17.918Z,9.90
2019-05-10T06:09:48.954Z,9.80
2019-05-10T06:12:18.251Z,9.90
2019-05-10T06:14:49.740Z,9.90
2019-05-10T06:17:23.698Z,10.00
2019-05-10T06:19:50.437Z,10.10
2019-05-10T06:22:19.760Z,10.10
2019-05-10T06:24:52.483Z,10.20
2019-05-10T06:27:20.107Z,10.20
2019-05-10T06:29:49.427Z,10.20
2019-05-10T06:32:19.528Z,10.30
2019-05-10T06:34:49.676Z,10.30
2019-05-10T06:37:19.920Z,10.30
2019-05-10T06:39:50.039Z,10.40
2019-05-10T06:42:20.321Z,10.40
2019-05-10T06:44:50.352Z,10.40
2019-05-10T06:47:21.989Z,10.30
2019-05-10T06:49:52.421Z,10.30
2019-05-10T06:52:27.363Z,10.30
2019-05-10T06:54:52.800Z,10.30
2019-05-10T06:57:22.149Z,10.30
2019-05-10T06:59:51.483Z,10.30
2019-05-10T07:02:26.151Z,10.30
2019-05-10T07:04:52.783Z,10.40
2019-05-10T07:07:42.633Z,10.40
2019-05-10T07:10:06.717Z,10.40
2019-05-10T07:12:23.272Z,10.30
2019-05-10T07:14:52.705Z,10.30
2019-05-10T07:17:22.804Z,10.30
2019-05-10T07:19:55.365Z,10.30
2019-05-10T07:22:26.994Z,10.30
2019-05-10T07:24:57.220Z,10.30
2019-05-10T07:27:26.861Z,10.40
2019-05-10T07:29:56.198Z,10.40
2019-05-10T07:32:25.502Z,10.40
2019-05-10T07:35:00.505Z,10.50
2019-05-10T07:37:26.824Z,10.60
2019-05-10T07:39:58.052Z,10.70
2019-05-10T07:42:28.361Z,10.80
2019-05-10T07:44:57.699Z,10.90
2019-05-10T07:47:30.410Z,11.00
2019-05-10T07:50:03.943Z,11.20
2019-05-10T07:52:36.321Z,11.20
2019-05-10T07:55:04.465Z,11.30
2019-05-10T07:57:33.795Z,11.30
2019-05-10T08:00:06.091Z,11.30
2019-05-10T08:02:35.703Z,11.40
2019-05-10T08:05:10.770Z,11.60
2019-05-10T08:07:38.751Z,11.70
2019-05-10T08:10:08.901Z,11.90
2019-05-10T08:12:41.554Z,12.00
2019-05-10T08:15:09.844Z,12.00
2019-05-10T08:17:45.410Z,12.10
2019-05-10T08:20:25.031Z,12.10
2019-05-10T08:22:46.067Z,12.10
2019-05-10T08:25:15.376Z,12.20
2019-05-10T08:27:50.680Z,12.20
2019-05-10T08:30:33.585Z,12.10
2019-05-10T08:33:09.441Z,12.00
2019-05-10T08:35:35.878Z,12.10
2019-05-10T08:38:04.641Z,12.30
2019-05-10T08:40:37.662Z,12.50
2019-05-10T08:43:08.965Z,12.70
2019-05-10T08:45:38.937Z,12.80
2019-05-10T08:48:07.169Z,12.90
2019-05-10T08:50:50.658Z,13.00
2019-05-10T08:53:16.451Z,13.10
2019-05-10T08:55:43.383Z,13.00
2019-05-10T08:58:12.944Z,13.00
2019-05-10T09:00:54.293Z,13.00
2019-05-10T09:03:18.340Z,13.00
2019-05-10T09:05:44.899Z,13.10
2019-05-10T09:08:19.931Z,13.20
2019-05-10T09:10:44.529Z,13.30
2019-05-10T09:13:13.809Z,13.60
2019-05-10T09:15:51.403Z,13.80
2019-05-10T09:18:14.242Z,13.90
2019-05-10T09:20:43.553Z,13.80
2019-05-10T09:23:18.675Z,13.80
2019-05-10T09:25:43.933Z,13.90
2019-05-10T09:28:16.697Z,14.00
2019-05-10T09:30:56.902Z,14.00
2019-05-10T09:33:15.400Z,14.00
2019-05-10T09:35:51.280Z,14.10
2019-05-10T09:38:15.790Z,14.20
2019-05-10T09:40:51.667Z,14.20
2019-05-10T09:43:16.188Z,14.10
2019-05-10T09:45:45.573Z,14.00
2019-05-10T09:48:14.881Z,13.90
2019-05-10T09:50:46.924Z,14.00
2019-05-10T09:53:21.755Z,13.90
2019-05-10T09:55:50.851Z,14.00
2019-05-10T09:58:21.721Z,14.00
2019-05-10T10:00:48.524Z,13.90
2019-05-10T10:03:18.084Z,13.80
2019-05-10T10:05:48.256Z,13.70
2019-05-10T10:08:33.351Z,13.60
2019-05-10T10:56:59.323Z,12.20
2019-05-10T10:59:27.056Z,12.50
2019-05-10T11:02:25.212Z,12.60
2019-05-10T11:04:27.433Z,12.90
2019-05-10T11:07:09.800Z,13.00
2019-05-10T11:09:27.833Z,13.10
2019-05-10T11:11:57.156Z,13.00
2019-05-10T11:14:32.003Z,12.90
2019-05-10T11:16:57.369Z,12.90
2019-05-10T11:19:27.606Z,12.80
2019-05-10T11:22:04.434Z,12.70
2019-05-10T11:24:30.384Z,12.60
2019-05-10T11:26:58.321Z,12.60
2019-05-10T11:29:28.108Z,12.60
2019-05-10T11:32:12.153Z,12.60
2019-05-10T11:34:37.204Z,12.60
2019-05-10T11:37:00.000Z,12.50
2019-05-10T11:39:33.162Z,12.50
2019-05-10T11:42:05.210Z,12.50
2019-05-10T11:44:31.747Z,12.40
2019-05-10T11:47:01.598Z,12.50
2019-05-10T11:49:31.031Z,12.60
2019-05-10T11:52:01.687Z,12.60
2019-05-10T11:54:31.913Z,12.70
2019-05-10T11:57:06.671Z,12.70
2019-05-10T11:59:36.910Z,12.70
2019-05-10T12:02:04.617Z,12.90
2019-05-10T12:04:39.221Z,13.00
2019-05-10T12:07:08.341Z,13.30
2019-05-10T12:09:35.761Z,13.60
2019-05-10T12:12:05.126Z,14.00
2019-05-10T12:14:34.471Z,14.30
2019-05-10T12:17:06.479Z,14.40
2019-05-10T12:22:05.826Z,14.80
2019-05-10T12:26:50.371Z,14.70
2019-05-10T12:26:59.105Z,14.60
2019-05-10T12:27:14.533Z,15.00
2019-05-10T12:29:36.333Z,15.30
2019-05-10T12:32:05.896Z,15.60
2019-05-10T12:34:35.264Z,16.10
2019-05-10T12:37:08.234Z,16.50
2019-05-10T12:39:35.556Z,16.80
2019-05-10T12:42:04.925Z,16.70
2019-05-10T12:44:38.826Z,17.10
2019-05-10T12:47:05.296Z,18.20
2019-05-10T12:49:36.422Z,18.90
2019-05-10T12:52:09.183Z,19.80
2019-05-10T12:54:35.805Z,19.60
2019-05-10T12:57:05.175Z,20.20
2019-05-10T12:59:34.871Z,19.90
2019-05-10T13:02:11.095Z,19.40
2019-05-10T13:04:40.596Z,19.60
2019-05-10T13:07:07.677Z,19.40
2019-05-10T13:09:40.653Z,19.30
2019-05-10T13:12:07.949Z,20.30
2019-05-10T13:14:40.103Z,20.30
2019-05-10T13:17:09.765Z,20.90
2019-05-10T13:19:38.387Z,21.60
2019-05-10T13:22:07.696Z,21.00
2019-05-10T13:24:37.094Z,21.20
2019-05-10T13:27:06.390Z,21.20
2019-05-10T13:29:40.668Z,21.30
2019-05-10T13:32:06.881Z,21.80
2019-05-10T13:34:36.201Z,21.90
2019-05-10T13:37:05.515Z,22.00
2019-05-10T13:39:34.831Z,21.80
2019-05-10T13:42:05.146Z,21.20
2019-05-10T13:44:37.172Z,20.20
2019-05-10T13:47:06.679Z,19.70
2019-05-10T13:49:36.006Z,18.90
2019-05-10T13:52:05.441Z,18.30
2019-05-10T13:54:36.047Z,17.30
2019-05-10T13:57:05.783Z,16.30
2019-05-10T13:59:35.521Z,15.70
2019-05-10T14:02:04.903Z,15.10
2019-05-10T14:04:38.755Z,14.50
2019-05-10T14:07:04.429Z,14.10
2019-05-10T14:09:34.794Z,13.90
2019-05-10T14:12:04.183Z,13.70
2019-05-10T14:14:33.510Z,13.90
2019-05-10T14:17:02.853Z,14.10
2019-05-10T14:19:35.665Z,14.50
2019-05-10T14:22:02.417Z,15.30
2019-05-10T14:24:31.690Z,16.50
2019-05-10T14:27:01.007Z,17.60
2019-05-10T14:29:34.235Z,18.10
2019-05-10T14:32:01.339Z,18.20
2019-05-10T14:34:30.644Z,18.00
2019-05-10T14:37:00.302Z,18.00
2019-05-10T14:39:30.459Z,17.90
2019-05-10T14:41:59.779Z,17.90
2019-05-10T14:44:29.067Z,18.00
2019-05-10T14:46:58.379Z,18.00
2019-05-10T14:49:27.659Z,17.90
2019-05-10T14:51:59.339Z,18.00
2019-05-10T14:54:41.517Z,18.30
2019-05-10T14:57:02.129Z,18.40
2019-05-10T14:59:32.384Z,18.30
2019-05-10T15:02:01.731Z,18.20
2019-05-10T15:04:47.054Z,18.00
2019-05-10T15:07:02.037Z,17.80
2019-05-10T15:09:31.387Z,17.90
2019-05-10T15:12:00.662Z,17.70
2019-05-10T15:14:29.970Z,17.90
2019-05-10T15:16:59.339Z,17.80
2019-05-10T15:19:30.966Z,17.70
2019-05-10T15:21:59.767Z,17.70
2019-05-10T15:24:29.060Z,17.50
2019-05-10T15:26:58.392Z,17.30
2019-05-10T15:29:27.709Z,17.30
2019-05-10T15:31:57.038Z,16.80
2019-05-10T15:34:27.412Z,16.60
2019-05-10T15:36:56.720Z,16.60
2019-05-10T15:39:28.763Z,16.30
2019-05-10T15:41:59.191Z,16.10
2019-05-10T15:44:31.156Z,15.90
2019-05-10T15:46:59.074Z,15.80
2019-05-10T15:49:28.395Z,15.80
2019-05-10T15:54:28.711Z,15.50
2019-05-10T15:56:58.086Z,15.30
2019-05-10T15:59:23.800Z,15.60
2019-05-10T15:59:27.423Z,14.90
2019-05-10T16:01:56.724Z,14.50
2019-05-10T16:04:26.863Z,13.90
2019-05-10T16:06:56.472Z,13.30
2019-05-10T16:09:26.579Z,12.60
2019-05-10T16:12:03.312Z,12.00
2019-05-10T16:14:32.918Z,11.70
2019-05-10T16:16:59.835Z,11.20
2019-05-10T16:19:29.140Z,11.00
2019-05-10T16:21:58.444Z,10.90
2019-05-10T16:24:28.148Z,10.70
2019-05-10T16:27:00.076Z,10.70
2019-05-10T16:29:33.875Z,10.60
2019-05-10T16:31:59.780Z,10.50
2019-05-10T16:34:32.391Z,10.50
2019-05-10T16:37:00.101Z,10.50
2019-05-10T16:39:29.405Z,10.60
2019-05-10T16:41:58.723Z,10.60
2019-05-10T16:44:28.815Z,10.70
2019-05-10T16:46:59.056Z,10.80
2019-05-10T16:49:29.023Z,10.90
2019-05-10T16:51:59.232Z,11.00
2019-05-10T16:54:29.650Z,11.10
2019-05-10T16:57:01.161Z,11.20
2019-05-10T16:59:31.455Z,11.10
2019-05-10T17:02:04.631Z,11.10
2019-05-10T17:04:37.317Z,11.10
2019-05-10T17:07:02.993Z,11.00
2019-05-10T17:09:32.647Z,11.00
2019-05-10T17:12:02.914Z,10.90
2019-05-10T17:14:35.764Z,10.90
2019-05-10T17:17:05.068Z,10.90
2019-05-10T17:19:36.069Z,10.80
2019-05-10T17:22:05.458Z,10.70
2019-05-10T17:24:35.733Z,10.70
2019-05-10T17:27:06.163Z,10.60
2019-05-10T17:29:35.489Z,10.60
2019-05-10T17:32:05.859Z,10.50
2019-05-10T17:34:35.192Z,10.50
2019-05-10T17:37:05.100Z,10.40
2019-05-10T17:39:34.595Z,10.30
2019-05-10T17:42:05.031Z,10.30
2019-05-10T17:44:34.412Z,10.30
2019-05-10T17:47:03.736Z,10.20
2019-05-10T17:49:33.056Z,10.20
2019-05-10T17:52:03.029Z,10.20
2019-05-10T17:54:33.833Z,10.10
2019-05-10T17:57:04.147Z,10.10
2019-05-10T17:59:33.499Z,10.00
2019-05-10T18:02:03.567Z,10.00
2019-05-10T18:04:33.849Z,10.00
2019-05-10T18:07:03.845Z,9.90
2019-05-10T18:09:34.378Z,9.90
2019-05-10T18:12:05.008Z,9.80
2019-05-10T18:14:34.600Z,9.70
2019-05-10T18:17:07.182Z,9.60
2019-05-10T18:19:36.088Z,9.60
2019-05-10T18:22:06.607Z,9.50
2019-05-10T18:24:38.637Z,9.50
2019-05-10T18:27:06.530Z,9.40
2019-05-10T18:29:35.815Z,9.40
2019-05-10T18:32:05.632Z,9.30
2019-05-10T18:34:35.660Z,9.30
2019-05-10T18:37:05.732Z,9.30
2019-05-10T18:39:35.951Z,9.30
2019-05-10T18:42:06.119Z,9.30
2019-05-10T18:44:36.375Z,9.40
2019-05-10T18:47:06.701Z,9.40
2019-05-10T18:49:37.991Z,9.40
2019-05-10T18:52:07.435Z,9.40
2019-05-10T18:54:38.413Z,9.40
2019-05-10T18:57:12.194Z,9.30
2019-05-10T18:59:39.857Z,9.30
2019-05-10T19:02:11.866Z,9.30
2019-05-10T19:04:45.688Z,9.30
2019-05-10T19:07:12.235Z,9.30
2019-05-10T19:09:41.756Z,9.20
2019-05-10T19:12:17.997Z,9.20
2019-05-10T19:14:42.187Z,9.20
2019-05-10T19:17:11.588Z,9.10
2019-05-10T19:19:42.340Z,9.10
2019-05-10T19:22:11.928Z,9.10
2019-05-10T19:24:41.356Z,9.00
2019-05-10T19:27:11.391Z,9.00
2019-05-10T19:29:45.929Z,9.00
2019-05-10T19:32:17.861Z,9.00
2019-05-10T19:34:42.034Z,8.90
2019-05-10T19:37:11.269Z,8.90
2019-05-10T19:39:40.586Z,8.90
2019-05-10T19:42:09.894Z,8.80
2019-05-10T19:44:40.359Z,8.80
2019-05-10T19:47:17.558Z,8.70
2019-05-10T19:49:45.742Z,8.70
2019-05-10T19:52:13.403Z,8.70
2019-05-10T19:54:42.891Z,8.60
2019-05-10T19:57:16.412Z,8.60
2019-05-10T19:59:48.915Z,8.60
2019-05-10T20:02:15.257Z,8.60
2019-05-10T20:04:44.645Z,8.50
2019-05-10T20:07:13.980Z,8.50
2019-05-10T20:09:43.332Z,8.50
2019-05-10T20:12:12.635Z,8.50
2019-05-10T20:14:41.967Z,8.50
2019-05-10T20:17:12.034Z,8.50
2019-05-10T20:19:42.006Z,8.50
2019-05-10T20:22:12.232Z,8.50
2019-05-10T20:24:42.314Z,8.50
2019-05-10T20:27:12.542Z,8.60
2019-05-10T20:29:42.611Z,8.60
2019-05-10T20:32:12.834Z,8.60
2019-05-10T20:34:42.932Z,8.70
2019-05-10T20:37:13.083Z,8.70
2019-05-10T20:39:45.166Z,8.70
2019-05-10T20:42:14.482Z,8.70
2019-05-10T20:44:43.784Z,8.70
2019-05-10T20:47:13.776Z,8.70
2019-05-10T20:49:43.842Z,8.70
2019-05-10T20:52:14.129Z,8.70
2019-05-10T20:54:44.140Z,8.70
2019-05-10T20:57:14.373Z,8.70
2019-05-10T20:59:44.468Z,8.70
2019-05-10T21:02:14.693Z,8.70
2019-05-10T21:04:44.770Z,8.70
2019-05-10T21:07:14.994Z,8.70
2019-05-10T21:09:45.072Z,8.70
2019-05-10T21:12:15.315Z,8.70
2019-05-10T21:14:45.371Z,8.70
2019-05-10T21:17:15.643Z,8.70
2019-05-10T21:19:45.715Z,8.70
2019-05-10T21:22:15.963Z,8.70
2019-05-10T21:24:46.015Z,8.70
2019-05-10T21:27:16.247Z,8.70
2019-05-10T21:29:46.349Z,8.70
2019-05-10T21:32:16.592Z,8.70
2019-05-10T21:34:46.655Z,8.70
2019-05-10T21:37:17.147Z,8.70
2019-05-10T21:39:46.989Z,8.60
2019-05-10T21:42:17.231Z,8.60
2019-05-10T21:44:47.237Z,8.60
2019-05-10T21:47:17.443Z,8.60
2019-05-10T21:49:47.753Z,8.60
2019-05-10T21:52:17.774Z,8.50
2019-05-10T21:54:47.932Z,8.50
2019-05-10T21:57:18.186Z,8.50
2019-05-10T21:59:48.230Z,8.50
2019-05-10T22:02:21.940Z,8.50
2019-05-10T22:04:51.347Z,8.50
2019-05-10T22:07:20.667Z,8.50
2019-05-10T22:09:49.962Z,8.50
2019-05-10T22:12:19.287Z,8.50
2019-05-10T22:14:49.216Z,8.50
2019-05-10T22:17:19.359Z,8.50
2019-05-10T22:19:49.590Z,8.60
2019-05-10T22:22:19.634Z,8.60
2019-05-10T22:24:49.855Z,8.50
2019-05-10T22:27:20.128Z,8.60
2019-05-10T22:29:50.131Z,8.60
2019-05-10T22:32:20.257Z,8.60
2019-05-10T22:34:50.399Z,8.60
2019-05-10T22:37:20.628Z,8.60
2019-05-10T22:39:50.735Z,8.60
2019-05-10T22:42:20.954Z,8.60
2019-05-10T22:44:50.998Z,8.60
2019-05-10T22:47:25.097Z,8.60
2019-05-10T22:49:52.544Z,8.50
2019-05-10T22:52:21.838Z,8.60
2019-05-10T22:54:51.634Z,8.60
2019-05-10T22:57:21.902Z,8.60
2019-05-10T22:59:51.942Z,8.60
2019-05-10T23:02:22.128Z,8.60
2019-05-10T23:04:52.259Z,8.60
2019-05-10T23:07:22.505Z,8.50
2019-05-10T23:09:52.571Z,8.60
2019-05-10T23:12:22.790Z,8.50
2019-05-10T23:14:52.911Z,8.60
2019-05-10T23:17:23.172Z,8.60
2019-05-10T23:19:54.142Z,8.60
2019-05-10T23:22:23.442Z,8.50
2019-05-10T23:24:53.528Z,8.60
2019-05-10T23:27:23.764Z,8.60
2019-05-10T23:29:53.844Z,8.60
2019-05-10T23:32:24.067Z,8.60
2019-05-10T23:34:54.175Z,8.60
2019-05-10T23:37:24.401Z,8.60
2019-05-10T23:39:54.516Z,8.60
2019-05-10T23:42:24.745Z,8.50
2019-05-10T23:44:54.820Z,8.50
2019-05-10T23:47:25.080Z,8.50
2019-05-10T23:49:55.096Z,8.50
2019-05-10T23:52:25.344Z,8.50
2019-05-10T23:54:55.377Z,8.50
2019-05-10T23:57:26.081Z,8.50
2019-05-10T23:59:55.961Z,8.50
