createdAt,value
2017-12-06T00:02:01.975Z,101413.73
2017-12-06T00:04:30.930Z,101411.48
2017-12-06T00:06:59.930Z,101412.66
2017-12-06T00:09:33.420Z,101423.82
2017-12-06T00:12:03.448Z,101419.89
2017-12-06T00:14:40.015Z,101422.83
2017-12-06T00:17:09.114Z,101417.80
2017-12-06T00:19:38.107Z,101431.14
2017-12-06T00:22:07.211Z,101432.59
2017-12-06T00:24:37.944Z,101439.84
2017-12-06T00:27:08.099Z,101437.03
2017-12-06T00:29:37.083Z,101434.28
2017-12-06T00:32:06.188Z,101446.02
2017-12-06T00:34:36.043Z,101448.31
2017-12-06T00:37:05.052Z,101447.76
2017-12-06T00:39:34.949Z,101444.67
2017-12-06T00:42:03.964Z,101437.70
2017-12-06T00:44:33.059Z,101441.11
2017-12-06T00:47:02.144Z,101440.34
2017-12-06T00:49:32.786Z,101445.37
2017-12-06T00:52:01.977Z,101448.92
2017-12-06T00:54:31.442Z,101446.30
2017-12-06T00:57:02.122Z,101448.89
2017-12-06T00:59:31.097Z,101452.51
2017-12-06T01:02:00.213Z,101446.20
2017-12-06T01:04:30.065Z,101448.62
2017-12-06T01:07:00.255Z,101451.28
2017-12-06T01:09:29.351Z,101434.86
2017-12-06T01:11:58.426Z,101434.58
2017-12-06T01:14:27.436Z,101433.75
2017-12-06T01:16:57.236Z,101431.85
2017-12-06T01:19:27.510Z,101429.20
2017-12-06T01:21:56.520Z,101428.35
2017-12-06T01:24:25.459Z,101437.81
2017-12-06T01:26:54.488Z,101443.75
2017-12-06T01:29:25.014Z,101437.23
2017-12-06T01:31:54.574Z,101433.23
2017-12-06T01:34:25.327Z,101439.48
2017-12-06T01:36:54.458Z,101443.11
2017-12-06T01:39:23.559Z,101427.88
2017-12-06T01:42:10.718Z,101428.09
2017-12-06T01:44:41.702Z,101422.60
2017-12-06T01:47:10.752Z,101419.80
2017-12-06T01:49:41.441Z,101419.30
2017-12-06T01:52:10.486Z,101419.96
2017-12-06T01:54:39.575Z,101420.81
2017-12-06T01:57:11.437Z,101412.30
2017-12-06T01:59:40.362Z,101412.38
2017-12-06T02:02:09.467Z,101404.13
2017-12-06T02:04:42.209Z,101404.45
2017-12-06T02:07:12.123Z,101397.33
2017-12-06T02:09:42.042Z,101401.67
2017-12-06T02:12:11.236Z,101407.66
2017-12-06T02:14:41.191Z,101396.19
2017-12-06T02:17:10.349Z,101391.71
2017-12-06T02:19:39.550Z,101389.81
2017-12-06T02:22:09.524Z,101393.05
2017-12-06T02:24:38.864Z,101383.78
2017-12-06T02:27:09.727Z,101394.38
2017-12-06T02:29:39.115Z,101390.34
2017-12-06T02:32:08.818Z,101390.98
2017-12-06T02:34:40.446Z,101383.91
2017-12-06T02:37:10.394Z,101390.77
2017-12-06T02:39:54.540Z,101390.63
2017-12-06T02:42:35.202Z,101386.07
2017-12-06T02:45:16.983Z,101387.79
2017-12-06T02:47:46.041Z,101387.83
2017-12-06T02:50:15.703Z,101389.52
2017-12-06T02:52:45.766Z,101391.49
2017-12-06T02:55:14.816Z,101389.13
2017-12-06T02:57:44.116Z,101394.75
2017-12-06T03:00:13.213Z,101398.97
2017-12-06T03:02:42.511Z,101402.05
2017-12-06T03:05:12.427Z,101406.48
2017-12-06T03:07:42.362Z,101404.55
2017-12-06T03:10:11.336Z,101405.52
2017-12-06T03:12:41.187Z,101402.48
2017-12-06T03:15:10.140Z,101407.20
2017-12-06T03:17:39.955Z,101401.51
2017-12-06T03:20:09.971Z,101400.97
2017-12-06T03:22:39.888Z,101396.11
2017-12-06T03:25:10.464Z,101390.20
2017-12-06T03:27:39.551Z,101397.25
2017-12-06T03:30:09.526Z,101393.84
2017-12-06T03:32:39.264Z,101396.88
2017-12-06T03:35:08.205Z,101406.28
2017-12-06T03:37:37.883Z,101410.77
2017-12-06T03:40:06.873Z,101410.56
2017-12-06T03:42:35.777Z,101420.39
2017-12-06T03:45:06.437Z,101418.25
2017-12-06T03:47:35.502Z,101427.21
2017-12-06T03:50:05.098Z,101421.95
2017-12-06T03:52:39.483Z,101425.84
2017-12-06T03:55:09.193Z,101425.66
2017-12-06T03:57:38.275Z,101438.56
2017-12-06T04:00:13.812Z,101436.72
2017-12-06T04:02:42.727Z,101432.27
2017-12-06T04:05:13.332Z,101418.99
2017-12-06T04:07:42.355Z,101425.61
2017-12-06T04:10:11.346Z,101429.33
2017-12-06T04:12:41.098Z,101430.31
2017-12-06T04:15:10.197Z,101440.98
2017-12-06T04:17:39.197Z,101439.45
2017-12-06T04:20:08.144Z,101441.84
2017-12-06T04:22:39.286Z,101437.70
2017-12-06T04:25:08.230Z,101442.67
2017-12-06T04:27:39.358Z,101443.54
2017-12-06T04:30:09.224Z,101440.77
2017-12-06T04:32:39.460Z,101443.55
2017-12-06T04:35:09.523Z,101437.45
2017-12-06T04:37:39.700Z,101434.95
2017-12-06T04:40:16.281Z,101443.59
2017-12-06T04:42:45.265Z,101452.15
2017-12-06T04:45:14.562Z,101456.61
2017-12-06T04:47:44.511Z,101462.59
2017-12-06T04:50:13.504Z,101464.36
2017-12-06T04:52:42.712Z,101463.54
2017-12-06T04:55:13.336Z,101463.77
2017-12-06T04:57:42.330Z,101468.73
2017-12-06T05:00:11.291Z,101473.86
2017-12-06T05:02:40.287Z,101467.87
2017-12-06T05:05:09.276Z,101474.95
2017-12-06T05:07:38.572Z,101482.81
2017-12-06T05:10:07.570Z,101483.09
2017-12-06T05:12:37.282Z,101485.86
2017-12-06T05:15:06.386Z,101487.03
2017-12-06T05:17:37.217Z,101490.39
2017-12-06T05:20:06.410Z,101481.40
2017-12-06T05:22:35.719Z,101485.11
2017-12-06T05:25:05.569Z,101485.66
2017-12-06T05:27:34.520Z,101479.98
2017-12-06T05:30:04.434Z,101485.63
2017-12-06T05:32:33.733Z,101475.73
2017-12-06T05:35:03.550Z,101482.33
2017-12-06T05:37:32.683Z,101479.52
2017-12-06T05:40:02.755Z,101477.44
2017-12-06T05:42:32.503Z,101470.08
2017-12-06T05:45:01.727Z,101472.42
2017-12-06T05:47:31.588Z,101470.27
2017-12-06T05:50:00.446Z,101474.33
2017-12-06T05:52:29.623Z,101475.38
2017-12-06T05:54:59.345Z,101468.02
2017-12-06T05:57:28.414Z,101469.62
2017-12-06T05:59:57.376Z,101466.53
2017-12-06T06:02:27.268Z,101471.69
2017-12-06T06:04:56.178Z,101479.72
2017-12-06T06:07:25.208Z,101470.66
2017-12-06T06:09:56.027Z,101481.53
2017-12-06T06:12:24.962Z,101483.89
2017-12-06T06:14:54.141Z,101489.67
2017-12-06T06:17:25.967Z,101481.23
2017-12-06T06:19:55.167Z,101477.26
2017-12-06T06:22:24.154Z,101467.72
2017-12-06T06:24:53.461Z,101475.48
2017-12-06T06:27:22.376Z,101474.98
2017-12-06T06:29:52.469Z,101474.09
2017-12-06T06:32:23.584Z,101473.63
2017-12-06T06:34:53.642Z,101469.75
2017-12-06T06:37:22.618Z,101466.69
2017-12-06T06:39:51.855Z,101466.11
2017-12-06T06:42:20.807Z,101465.91
2017-12-06T06:44:50.838Z,101459.77
2017-12-06T06:47:22.391Z,101457.48
2017-12-06T06:49:53.294Z,101453.80
2017-12-06T06:52:23.164Z,101451.35
2017-12-06T06:54:52.918Z,101442.67
2017-12-06T06:57:22.082Z,101442.81
2017-12-06T06:59:51.134Z,101442.38
2017-12-06T07:02:20.234Z,101432.67
2017-12-06T07:04:50.251Z,101440.63
2017-12-06T07:07:19.201Z,101430.77
2017-12-06T07:09:48.138Z,101435.88
2017-12-06T07:12:17.071Z,101433.70
2017-12-06T07:14:51.652Z,101428.31
2017-12-06T07:17:21.363Z,101421.02
2017-12-06T07:19:50.329Z,101433.60
2017-12-06T07:22:19.386Z,101435.18
2017-12-06T07:24:48.450Z,101420.18
2017-12-06T07:27:17.444Z,101407.99
2017-12-06T07:29:46.681Z,101404.02
2017-12-06T07:32:16.655Z,101411.30
2017-12-06T07:34:45.752Z,101420.52
2017-12-06T07:37:15.987Z,101419.59
2017-12-06T07:39:45.955Z,101420.90
2017-12-06T07:42:25.066Z,101420.05
2017-12-06T07:44:54.170Z,101420.82
2017-12-06T07:47:23.249Z,101420.03
2017-12-06T07:49:52.341Z,101409.77
2017-12-06T07:52:22.233Z,101409.36
2017-12-06T07:54:51.221Z,101411.02
2017-12-06T07:57:20.260Z,101405.14
2017-12-06T07:59:49.418Z,101407.00
2017-12-06T08:02:18.510Z,101403.06
2017-12-06T08:04:48.473Z,101396.60
2017-12-06T08:07:17.363Z,101388.98
2017-12-06T08:09:47.224Z,101390.69
2017-12-06T08:12:17.033Z,101385.59
2017-12-06T08:14:45.975Z,101390.09
2017-12-06T08:17:15.436Z,101389.34
2017-12-06T08:19:44.749Z,101388.19
2017-12-06T08:22:14.556Z,101384.06
2017-12-06T08:24:43.649Z,101377.36
2017-12-06T08:27:12.918Z,101374.47
2017-12-06T08:29:42.805Z,101365.15
2017-12-06T08:32:12.790Z,101355.34
2017-12-06T08:34:42.692Z,101348.78
2017-12-06T08:37:11.735Z,101352.23
2017-12-06T08:39:42.003Z,101346.94
2017-12-06T08:42:11.825Z,101339.80
2017-12-06T08:44:41.794Z,101339.28
2017-12-06T08:47:11.744Z,101329.66
2017-12-06T08:52:15.583Z,101312.83
2017-12-06T08:54:48.154Z,101311.49
2017-12-06T08:57:19.923Z,101307.31
2017-12-06T08:59:49.114Z,101299.61
2017-12-06T09:02:18.250Z,101292.02
2017-12-06T09:04:47.450Z,101293.56
2017-12-06T09:07:19.598Z,101298.81
2017-12-06T09:09:48.882Z,101300.71
2017-12-06T09:12:18.178Z,101290.53
2017-12-06T09:14:47.171Z,101291.42
2017-12-06T09:17:17.557Z,101295.59
2017-12-06T09:19:46.622Z,101289.39
2017-12-06T09:22:16.386Z,101288.90
2017-12-06T09:24:45.712Z,101289.09
2017-12-06T09:27:14.697Z,101281.75
2017-12-06T09:29:43.842Z,101291.98
2017-12-06T09:32:12.824Z,101289.03
2017-12-06T09:34:41.975Z,101288.80
2017-12-06T09:37:10.880Z,101281.00
2017-12-06T09:39:41.391Z,101280.80
2017-12-06T09:42:10.440Z,101281.03
2017-12-06T09:44:39.501Z,101269.03
2017-12-06T09:47:09.259Z,101263.13
2017-12-06T09:49:39.096Z,101260.35
2017-12-06T09:52:08.018Z,101251.28
2017-12-06T09:54:39.634Z,101259.66
2017-12-06T09:57:08.675Z,101244.52
2017-12-06T09:59:37.764Z,101241.75
2017-12-06T10:02:06.864Z,101245.73
2017-12-06T10:04:36.669Z,101248.59
2017-12-06T10:07:05.801Z,101246.91
2017-12-06T10:09:34.894Z,101244.52
2017-12-06T10:12:04.198Z,101258.12
2017-12-06T10:14:33.687Z,101260.67
2017-12-06T10:17:02.670Z,101248.65
2017-12-06T10:19:31.819Z,101254.61
2017-12-06T10:22:00.753Z,101247.33
2017-12-06T10:24:34.776Z,101240.70
2017-12-06T10:27:03.944Z,101243.64
2017-12-06T10:29:33.886Z,101236.28
2017-12-06T10:34:38.834Z,101232.28
2017-12-06T10:37:07.855Z,101222.45
2017-12-06T10:39:38.730Z,101219.06
2017-12-06T10:42:07.684Z,101216.22
2017-12-06T10:44:36.676Z,101213.10
2017-12-06T10:47:06.564Z,101216.73
2017-12-06T10:49:35.484Z,101210.67
2017-12-06T10:52:04.548Z,101203.67
2017-12-06T10:54:35.490Z,101193.30
2017-12-06T10:57:05.404Z,101201.14
2017-12-06T10:59:34.428Z,101191.36
2017-12-06T11:02:03.393Z,101184.15
2017-12-06T11:04:32.389Z,101188.49
2017-12-06T11:07:01.476Z,101178.36
2017-12-06T11:09:31.295Z,101181.88
2017-12-06T11:12:00.387Z,101171.75
2017-12-06T11:14:29.487Z,101171.16
2017-12-06T11:17:00.317Z,101173.18
2017-12-06T11:19:30.238Z,101172.13
2017-12-06T11:22:01.061Z,101171.80
2017-12-06T11:24:37.130Z,101171.88
2017-12-06T11:27:06.025Z,101173.92
2017-12-06T11:29:35.116Z,101171.14
2017-12-06T11:32:05.076Z,101167.98
2017-12-06T11:34:34.235Z,101170.36
2017-12-06T11:37:03.251Z,101173.28
2017-12-06T11:39:33.356Z,101169.63
2017-12-06T11:42:02.434Z,101173.90
2017-12-06T11:44:32.978Z,101170.64
2017-12-06T11:47:02.288Z,101167.11
2017-12-06T11:49:31.316Z,101164.38
2017-12-06T11:52:00.878Z,101174.99
2017-12-06T11:54:29.875Z,101167.94
2017-12-06T11:56:58.865Z,101175.97
2017-12-06T11:59:28.060Z,101175.34
2017-12-06T12:01:57.129Z,101169.57
2017-12-06T12:04:26.148Z,101169.16
2017-12-06T12:06:55.901Z,101158.77
2017-12-06T12:09:24.989Z,101149.88
2017-12-06T12:11:55.483Z,101151.15
2017-12-06T12:14:24.633Z,101148.52
2017-12-06T12:16:56.208Z,101148.59
2017-12-06T12:19:25.167Z,101154.09
2017-12-06T12:21:55.984Z,101150.64
2017-12-06T12:24:25.107Z,101126.64
2017-12-06T12:26:55.191Z,101150.73
2017-12-06T12:29:25.129Z,101144.47
2017-12-06T12:31:55.932Z,101139.45
2017-12-06T12:34:24.965Z,101153.50
2017-12-06T12:36:54.026Z,101134.95
2017-12-06T12:39:24.039Z,101143.66
2017-12-06T12:41:53.351Z,101147.11
2017-12-06T12:44:22.441Z,101149.22
2017-12-06T12:46:52.404Z,101139.80
2017-12-06T12:49:22.502Z,101135.81
2017-12-06T12:51:56.285Z,101143.47
2017-12-06T12:54:26.576Z,101145.59
2017-12-06T12:56:55.813Z,101138.56
2017-12-06T12:59:26.078Z,101156.52
2017-12-06T13:01:55.318Z,101149.75
2017-12-06T13:04:24.463Z,101145.50
2017-12-06T13:06:54.439Z,101148.03
2017-12-06T13:09:23.539Z,101152.58
2017-12-06T13:11:53.485Z,101150.93
2017-12-06T13:14:23.444Z,101141.94
2017-12-06T13:16:52.639Z,101159.58
2017-12-06T13:19:22.006Z,101141.34
2017-12-06T13:21:53.012Z,101149.72
2017-12-06T13:24:22.924Z,101151.98
2017-12-06T13:26:52.341Z,101161.77
2017-12-06T13:29:23.414Z,101158.92
2017-12-06T13:31:53.548Z,101168.55
2017-12-06T13:34:22.783Z,101164.30
2017-12-06T13:36:53.595Z,101164.70
2017-12-06T13:39:23.805Z,101161.02
2017-12-06T13:41:53.295Z,101161.33
2017-12-06T13:44:22.482Z,101167.42
2017-12-06T13:46:55.643Z,101168.27
2017-12-06T13:49:25.689Z,101158.47
2017-12-06T13:51:55.540Z,101163.13
2017-12-06T13:54:25.818Z,101166.06
2017-12-06T13:56:55.772Z,101155.48
2017-12-06T13:59:24.825Z,101148.06
2017-12-06T14:01:54.982Z,101163.66
2017-12-06T14:04:24.567Z,101160.67
2017-12-06T14:06:54.540Z,101168.18
2017-12-06T14:09:24.501Z,101167.77
2017-12-06T14:11:53.744Z,101164.57
2017-12-06T14:14:22.973Z,101165.73
2017-12-06T14:16:52.066Z,101180.73
2017-12-06T14:19:23.936Z,101170.55
2017-12-06T14:21:53.137Z,101182.48
2017-12-06T14:24:22.631Z,101176.10
2017-12-06T14:26:51.829Z,101164.33
2017-12-06T14:29:21.744Z,101155.44
2017-12-06T14:31:51.091Z,101176.89
2017-12-06T14:34:20.452Z,101179.72
2017-12-06T14:36:51.211Z,101169.92
2017-12-06T14:39:20.486Z,101179.48
2017-12-06T14:41:50.650Z,101178.11
2017-12-06T14:44:21.351Z,101180.20
2017-12-06T14:46:50.376Z,101186.42
2017-12-06T14:49:20.187Z,101179.70
2017-12-06T14:51:49.391Z,101175.86
2017-12-06T14:54:18.586Z,101183.03
2017-12-06T14:56:49.629Z,101177.80
2017-12-06T14:59:19.905Z,101188.95
2017-12-06T15:01:49.419Z,101184.25
2017-12-06T15:04:19.535Z,101185.35
2017-12-06T15:06:49.662Z,101195.47
2017-12-06T15:09:18.755Z,101186.76
2017-12-06T15:11:48.918Z,101189.69
2017-12-06T15:14:20.580Z,101189.81
2017-12-06T15:16:49.728Z,101189.41
2017-12-06T15:19:18.930Z,101194.48
2017-12-06T15:21:49.048Z,101191.60
2017-12-06T15:24:19.741Z,101189.43
2017-12-06T15:26:48.876Z,101199.16
2017-12-06T15:29:18.936Z,101199.58
2017-12-06T15:31:48.025Z,101205.35
2017-12-06T15:34:17.121Z,101213.51
2017-12-06T15:39:20.531Z,101213.42
2017-12-06T15:41:50.788Z,101215.23
2017-12-06T15:44:21.227Z,101207.52
2017-12-06T15:46:51.647Z,101204.77
2017-12-06T15:49:21.903Z,101208.44
2017-12-06T15:51:52.752Z,101213.47
2017-12-06T15:54:23.514Z,101206.12
2017-12-06T15:56:52.571Z,101214.88
2017-12-06T15:59:21.690Z,101211.98
2017-12-06T16:01:50.610Z,101217.28
2017-12-06T16:04:19.684Z,101213.88
2017-12-06T16:06:50.486Z,101213.05
2017-12-06T16:09:20.509Z,101213.66
2017-12-06T16:11:49.585Z,101217.28
2017-12-06T16:14:20.648Z,101209.88
2017-12-06T16:16:50.660Z,101222.28
2017-12-06T16:19:19.894Z,101213.87
2017-12-06T16:21:49.120Z,101219.52
2017-12-06T16:24:19.383Z,101220.84
2017-12-06T16:26:48.533Z,101221.39
2017-12-06T16:29:17.623Z,101219.84
2017-12-06T16:31:46.689Z,101215.40
2017-12-06T16:34:16.691Z,101216.25
2017-12-06T16:37:00.229Z,101214.56
2017-12-06T16:39:30.081Z,101214.91
2017-12-06T16:41:59.222Z,101216.47
2017-12-06T16:47:04.958Z,101223.20
2017-12-06T16:49:34.311Z,101228.73
2017-12-06T16:52:17.787Z,101227.14
2017-12-06T16:54:46.939Z,101234.02
2017-12-06T16:57:16.830Z,101239.91
2017-12-06T16:59:47.056Z,101231.16
2017-12-06T17:02:16.277Z,101237.66
2017-12-06T17:04:45.840Z,101236.53
2017-12-06T17:07:15.179Z,101236.87
2017-12-06T17:09:44.381Z,101232.72
2017-12-06T17:12:13.784Z,101234.20
2017-12-06T17:14:42.805Z,101218.06
2017-12-06T17:17:11.875Z,101219.73
2017-12-06T17:19:42.028Z,101219.67
2017-12-06T17:22:11.096Z,101216.53
2017-12-06T17:24:40.494Z,101216.94
2017-12-06T17:27:10.508Z,101211.85
2017-12-06T17:29:51.897Z,101209.23
2017-12-06T17:32:21.247Z,101212.92
2017-12-06T17:34:51.099Z,101216.77
2017-12-06T17:37:20.616Z,101203.68
2017-12-06T17:39:50.830Z,101212.91
2017-12-06T17:42:23.846Z,101216.94
2017-12-06T17:44:54.871Z,101211.56
2017-12-06T17:47:24.276Z,101220.22
2017-12-06T17:49:53.953Z,101214.69
2017-12-06T17:52:23.183Z,101208.75
2017-12-06T17:54:53.161Z,101209.99
2017-12-06T17:57:22.345Z,101208.14
2017-12-06T18:02:25.680Z,101204.10
2017-12-06T18:04:55.697Z,101200.02
2017-12-06T18:07:26.563Z,101204.62
2017-12-06T18:09:55.991Z,101208.12
2017-12-06T18:12:25.124Z,101214.15
2017-12-06T18:14:54.317Z,101224.73
2017-12-06T18:17:24.515Z,101218.84
2017-12-06T18:19:54.465Z,101216.59
2017-12-06T18:22:23.745Z,101219.98
2017-12-06T18:24:55.370Z,101211.44
2017-12-06T18:27:24.711Z,101216.63
2017-12-06T18:29:54.220Z,101216.30
2017-12-06T18:32:23.654Z,101216.66
2017-12-06T18:34:52.945Z,101213.23
2017-12-06T18:37:22.122Z,101217.38
2017-12-06T18:39:51.400Z,101216.59
2017-12-06T18:42:22.191Z,101208.08
2017-12-06T18:44:51.552Z,101207.23
2017-12-06T18:47:20.657Z,101205.69
2017-12-06T18:52:25.781Z,101198.53
2017-12-06T18:54:55.998Z,101187.56
2017-12-06T18:57:26.042Z,101194.20
2017-12-06T18:59:55.336Z,101197.49
2017-12-06T19:02:25.008Z,101188.59
2017-12-06T19:04:55.747Z,101194.28
2017-12-06T19:07:24.972Z,101188.58
2017-12-06T19:09:54.141Z,101193.78
2017-12-06T19:12:25.026Z,101196.73
2017-12-06T19:14:55.245Z,101201.80
2017-12-06T19:17:24.401Z,101199.79
2017-12-06T19:19:54.610Z,101192.68
2017-12-06T19:22:24.722Z,101208.80
2017-12-06T19:24:54.162Z,101198.83
2017-12-06T19:27:23.544Z,101200.33
2017-12-06T19:29:52.711Z,101198.88
2017-12-06T19:32:21.863Z,101197.94
2017-12-06T19:34:52.827Z,101200.63
2017-12-06T19:37:21.919Z,101189.49
2017-12-06T19:39:51.821Z,101197.66
2017-12-06T19:42:23.866Z,101189.14
2017-12-06T19:44:52.957Z,101186.20
2017-12-06T19:47:22.249Z,101187.39
2017-12-06T19:49:53.247Z,101188.05
2017-12-06T19:52:22.392Z,101172.41
2017-12-06T19:54:52.060Z,101177.53
2017-12-06T19:59:55.195Z,101175.13
2017-12-06T20:02:24.180Z,101176.84
2017-12-06T20:04:54.843Z,101171.66
2017-12-06T20:07:24.116Z,101175.69
2017-12-06T20:09:53.108Z,101170.33
2017-12-06T20:12:24.861Z,101177.91
2017-12-06T20:14:54.083Z,101179.43
2017-12-06T20:17:23.551Z,101175.20
2017-12-06T20:19:53.610Z,101176.05
2017-12-06T20:22:22.759Z,101176.81
2017-12-06T20:24:51.875Z,101176.45
2017-12-06T20:27:22.670Z,101178.41
2017-12-06T20:29:52.557Z,101180.94
2017-12-06T20:32:21.818Z,101180.13
2017-12-06T20:34:51.265Z,101181.55
2017-12-06T20:37:20.479Z,101178.27
2017-12-06T20:39:49.481Z,101177.43
2017-12-06T20:42:19.539Z,101177.25
2017-12-06T20:44:53.609Z,101177.80
2017-12-06T20:47:22.742Z,101164.77
2017-12-06T20:49:52.949Z,101167.31
2017-12-06T20:52:25.159Z,101153.09
2017-12-06T20:54:55.196Z,101151.66
2017-12-06T20:57:24.326Z,101142.42
2017-12-06T20:59:53.401Z,101150.33
2017-12-06T21:02:22.562Z,101147.30
2017-12-06T21:04:55.897Z,101146.17
2017-12-06T21:07:33.028Z,101125.59
2017-12-06T21:10:05.124Z,101144.12
2017-12-06T21:12:35.645Z,101140.18
2017-12-06T21:15:04.779Z,101140.34
2017-12-06T21:17:34.889Z,101150.05
2017-12-06T21:20:04.778Z,101152.55
2017-12-06T21:22:38.391Z,101150.34
2017-12-06T21:25:07.985Z,101153.30
2017-12-06T21:27:38.004Z,101159.83
2017-12-06T21:30:07.195Z,101171.36
2017-12-06T21:32:36.408Z,101171.30
2017-12-06T21:35:05.496Z,101183.08
2017-12-06T21:37:36.331Z,101196.19
2017-12-06T21:40:05.531Z,101186.42
2017-12-06T21:42:34.623Z,101190.75
2017-12-06T21:45:03.598Z,101196.96
2017-12-06T21:47:32.688Z,101203.91
2017-12-06T21:50:01.894Z,101205.19
2017-12-06T21:52:33.029Z,101202.92
2017-12-06T21:55:02.126Z,101201.59
2017-12-06T21:57:31.428Z,101194.36
2017-12-06T22:00:01.444Z,101202.78
2017-12-06T22:02:30.576Z,101196.72
2017-12-06T22:05:04.856Z,101210.12
2017-12-06T22:07:34.022Z,101210.58
2017-12-06T22:10:03.972Z,101212.72
2017-12-06T22:12:33.784Z,101212.01
2017-12-06T22:15:03.027Z,101212.38
2017-12-06T22:17:32.144Z,101212.45
2017-12-06T22:20:02.098Z,101214.12
2017-12-06T22:22:31.190Z,101202.09
2017-12-06T22:25:00.579Z,101208.08
2017-12-06T22:30:04.356Z,101207.33
2017-12-06T22:32:33.410Z,101208.81
2017-12-06T22:35:03.471Z,101211.12
2017-12-06T22:37:32.672Z,101221.30
2017-12-06T22:40:01.996Z,101211.23
2017-12-06T22:42:32.604Z,101226.66
2017-12-06T22:45:13.532Z,101225.72
2017-12-06T22:50:19.753Z,101227.44
2017-12-06T22:52:49.709Z,101218.62
2017-12-06T22:55:18.974Z,101220.88
2017-12-06T22:57:48.262Z,101217.75
2017-12-06T23:00:18.331Z,101219.86
2017-12-06T23:02:48.336Z,101214.01
2017-12-06T23:05:17.360Z,101212.31
2017-12-06T23:07:47.482Z,101212.70
2017-12-06T23:10:17.556Z,101205.91
2017-12-06T23:12:48.452Z,101195.44
2017-12-06T23:15:17.691Z,101203.85
2017-12-06T23:17:47.903Z,101204.42
2017-12-06T23:20:17.874Z,101204.42
2017-12-06T23:22:47.626Z,101210.95
2017-12-06T23:25:16.680Z,101214.60
2017-12-06T23:27:46.595Z,101225.59
2017-12-06T23:30:16.845Z,101220.97
2017-12-06T23:32:46.180Z,101225.98
2017-12-06T23:35:15.372Z,101226.39
2017-12-06T23:37:45.288Z,101218.27
2017-12-06T23:40:15.524Z,101222.28
2017-12-06T23:42:45.629Z,101213.43
2017-12-06T23:45:14.806Z,101219.96
2017-12-06T23:50:29.804Z,101201.27
2017-12-06T23:53:00.044Z,101194.44
2017-12-06T23:55:29.229Z,101193.87
2017-12-06T23:57:59.322Z,101197.20
