createdAt,value
2023-12-09T00:00:11.163Z,0.00
2023-12-09T00:01:12.055Z,0.00
2023-12-09T00:02:12.523Z,0.00
2023-12-09T00:03:13.479Z,0.00
2023-12-09T00:04:14.478Z,0.00
2023-12-09T00:05:15.028Z,0.00
2023-12-09T00:06:16.073Z,0.00
2023-12-09T00:07:16.580Z,0.00
2023-12-09T00:08:17.490Z,0.00
2023-12-09T00:09:18.397Z,0.00
2023-12-09T00:10:19.345Z,0.00
2023-12-09T00:11:20.222Z,0.00
2023-12-09T00:12:21.159Z,0.00
2023-12-09T00:13:22.000Z,0.00
2023-12-09T00:14:22.872Z,0.00
2023-12-09T00:15:23.844Z,0.00
2023-12-09T00:16:24.685Z,0.00
2023-12-09T00:17:25.568Z,0.00
2023-12-09T00:18:26.548Z,0.00
2023-12-09T00:19:27.535Z,0.00
2023-12-09T00:20:28.004Z,0.00
2023-12-09T00:21:28.910Z,0.00
2023-12-09T00:22:30.271Z,0.00
2023-12-09T00:23:30.374Z,0.00
2023-12-09T00:24:31.304Z,0.00
2023-12-09T00:25:32.163Z,0.00
2023-12-09T00:26:33.048Z,0.00
2023-12-09T00:27:33.999Z,0.00
2023-12-09T00:28:34.839Z,0.00
2023-12-09T00:29:35.740Z,0.00
2023-12-09T00:30:36.659Z,0.00
2023-12-09T00:31:37.496Z,0.00
2023-12-09T00:32:38.422Z,0.00
2023-12-09T00:33:39.395Z,0.00
2023-12-09T00:34:39.820Z,0.00
2023-12-09T00:35:40.715Z,0.00
2023-12-09T00:36:41.559Z,0.00
2023-12-09T00:37:42.457Z,0.00
2023-12-09T00:38:43.321Z,0.00
2023-12-09T00:39:44.201Z,0.00
2023-12-09T00:40:45.090Z,0.00
2023-12-09T00:41:45.951Z,0.00
2023-12-09T00:42:46.851Z,0.00
2023-12-09T00:43:47.714Z,0.00
2023-12-09T00:44:48.597Z,0.00
2023-12-09T00:45:49.468Z,0.00
2023-12-09T00:46:50.358Z,0.00
2023-12-09T00:47:51.353Z,0.00
2023-12-09T00:48:51.978Z,0.00
2023-12-09T00:49:52.505Z,0.00
2023-12-09T00:50:53.417Z,0.00
2023-12-09T00:51:54.264Z,0.00
2023-12-09T00:52:55.153Z,0.00
2023-12-09T00:53:56.128Z,0.00
2023-12-09T00:54:56.982Z,0.00
2023-12-09T00:55:57.887Z,0.00
2023-12-09T00:56:58.798Z,0.00
2023-12-09T00:57:59.677Z,0.00
2023-12-09T00:59:00.535Z,0.00
2023-12-09T01:00:01.432Z,0.00
2023-12-09T01:01:02.337Z,0.00
2023-12-09T01:02:03.192Z,0.00
2023-12-09T01:03:04.204Z,0.00
2023-12-09T01:04:04.968Z,0.00
2023-12-09T01:05:05.634Z,0.00
2023-12-09T01:06:06.518Z,0.00
2023-12-09T01:07:07.362Z,0.00
2023-12-09T01:08:08.244Z,0.00
2023-12-09T01:09:09.176Z,0.00
2023-12-09T01:10:10.006Z,0.00
2023-12-09T01:11:10.889Z,0.00
2023-12-09T01:12:11.837Z,0.00
2023-12-09T01:13:12.709Z,0.00
2023-12-09T01:14:13.544Z,0.00
2023-12-09T01:15:14.439Z,0.00
2023-12-09T01:16:15.312Z,0.00
2023-12-09T01:17:16.211Z,0.00
2023-12-09T01:18:17.127Z,0.00
2023-12-09T01:19:18.023Z,0.00
2023-12-09T01:20:18.874Z,0.00
2023-12-09T01:21:19.839Z,0.00
2023-12-09T01:22:20.710Z,0.00
2023-12-09T01:23:21.600Z,0.00
2023-12-09T01:24:22.502Z,0.00
2023-12-09T01:25:23.347Z,0.00
2023-12-09T01:26:24.239Z,0.00
2023-12-09T01:27:25.216Z,0.00
2023-12-09T01:28:26.099Z,0.00
2023-12-09T01:29:26.966Z,0.00
2023-12-09T01:30:27.879Z,0.00
2023-12-09T01:31:28.762Z,0.00
2023-12-09T01:32:29.925Z,0.00
2023-12-09T01:33:30.594Z,0.00
2023-12-09T01:34:31.032Z,0.00
2023-12-09T01:35:31.943Z,0.00
2023-12-09T01:36:32.876Z,0.00
2023-12-09T01:37:33.742Z,0.00
2023-12-09T01:38:34.623Z,0.00
2023-12-09T01:39:35.526Z,0.00
2023-12-09T01:40:36.393Z,0.00
2023-12-09T01:41:37.289Z,0.00
2023-12-09T01:42:38.267Z,0.00
2023-12-09T01:43:39.130Z,0.00
2023-12-09T01:44:40.011Z,0.00
2023-12-09T01:45:40.881Z,0.00
2023-12-09T01:46:41.761Z,0.00
2023-12-09T01:47:42.676Z,0.00
2023-12-09T01:48:43.675Z,0.00
2023-12-09T01:49:44.177Z,0.00
2023-12-09T01:50:45.159Z,0.00
2023-12-09T01:51:46.020Z,0.00
2023-12-09T01:52:46.928Z,0.00
2023-12-09T01:53:47.794Z,0.00
2023-12-09T01:54:48.677Z,0.00
2023-12-09T01:55:49.546Z,0.00
2023-12-09T01:56:50.462Z,0.00
2023-12-09T01:57:51.296Z,0.00
2023-12-09T01:58:52.213Z,0.00
2023-12-09T01:59:53.128Z,0.00
2023-12-09T02:00:54.021Z,0.00
2023-12-09T02:01:54.884Z,0.00
2023-12-09T02:02:55.944Z,0.00
2023-12-09T02:03:56.446Z,0.00
2023-12-09T02:04:57.320Z,0.00
2023-12-09T02:05:58.272Z,0.00
2023-12-09T02:06:59.112Z,0.00
2023-12-09T02:07:59.978Z,0.00
2023-12-09T02:09:00.940Z,0.00
2023-12-09T02:10:01.795Z,0.00
2023-12-09T02:11:02.676Z,0.00
2023-12-09T02:12:03.581Z,0.00
2023-12-09T02:13:04.452Z,0.00
2023-12-09T02:14:05.352Z,0.00
2023-12-09T02:15:06.241Z,0.00
2023-12-09T02:16:07.084Z,0.00
2023-12-09T02:17:07.966Z,0.00
2023-12-09T02:18:08.968Z,0.00
2023-12-09T02:19:09.444Z,0.00
2023-12-09T02:20:10.313Z,0.00
2023-12-09T02:21:11.200Z,0.00
2023-12-09T02:22:12.135Z,0.00
2023-12-09T02:23:12.976Z,0.00
2023-12-09T02:24:13.883Z,0.00
2023-12-09T02:25:14.727Z,0.00
2023-12-09T02:26:15.597Z,0.00
2023-12-09T02:27:16.533Z,0.00
2023-12-09T02:28:17.369Z,0.00
2023-12-09T02:29:18.274Z,0.00
2023-12-09T02:30:19.201Z,0.00
2023-12-09T02:31:20.042Z,0.00
2023-12-09T02:32:20.936Z,0.00
2023-12-09T02:33:21.974Z,0.00
2023-12-09T02:34:22.558Z,0.00
2023-12-09T02:35:22.933Z,0.00
2023-12-09T02:36:23.836Z,0.00
2023-12-09T02:37:24.703Z,0.00
2023-12-09T02:38:25.575Z,0.00
2023-12-09T02:39:26.522Z,0.00
2023-12-09T02:40:27.360Z,0.00
2023-12-09T02:41:28.245Z,0.00
2023-12-09T02:42:29.488Z,0.00
2023-12-09T02:43:29.923Z,0.00
2023-12-09T02:44:30.814Z,0.00
2023-12-09T02:45:31.750Z,0.00
2023-12-09T02:46:32.632Z,0.00
2023-12-09T02:47:33.558Z,0.00
2023-12-09T02:48:34.502Z,0.00
2023-12-09T02:49:35.100Z,0.00
2023-12-09T02:50:35.534Z,0.00
2023-12-09T02:51:36.463Z,0.00
2023-12-09T02:52:37.308Z,0.00
2023-12-09T02:53:38.186Z,0.00
2023-12-09T02:54:39.088Z,0.00
2023-12-09T02:55:39.972Z,0.00
2023-12-09T02:56:40.855Z,0.00
2023-12-09T02:57:41.737Z,0.00
2023-12-09T02:58:42.617Z,0.00
2023-12-09T02:59:43.544Z,0.00
2023-12-09T03:00:44.551Z,0.00
2023-12-09T03:01:44.908Z,0.00
2023-12-09T03:02:45.794Z,0.00
2023-12-09T03:03:46.783Z,0.00
2023-12-09T03:04:47.709Z,0.00
2023-12-09T03:05:48.639Z,0.00
2023-12-09T03:06:49.472Z,0.00
2023-12-09T03:07:50.353Z,0.00
2023-12-09T03:08:51.245Z,0.00
2023-12-09T03:09:52.119Z,0.00
2023-12-09T03:10:52.997Z,0.00
2023-12-09T03:11:53.888Z,0.00
2023-12-09T03:12:54.776Z,0.00
2023-12-09T03:13:55.640Z,0.00
2023-12-09T03:14:56.639Z,0.00
2023-12-09T03:15:57.491Z,0.00
2023-12-09T03:16:58.403Z,0.00
2023-12-09T03:17:59.352Z,0.00
2023-12-09T03:19:00.386Z,0.00
2023-12-09T03:20:00.761Z,0.00
2023-12-09T03:21:01.645Z,0.00
2023-12-09T03:22:02.521Z,0.00
2023-12-09T03:23:03.385Z,0.00
2023-12-09T03:24:04.307Z,0.00
2023-12-09T03:25:05.166Z,0.00
2023-12-09T03:26:06.033Z,0.00
2023-12-09T03:27:06.922Z,0.00
2023-12-09T03:28:07.803Z,0.00
2023-12-09T03:29:08.684Z,0.00
2023-12-09T03:30:09.686Z,0.00
2023-12-09T03:31:10.085Z,0.00
2023-12-09T03:32:10.960Z,0.00
2023-12-09T03:33:12.052Z,0.00
2023-12-09T03:34:12.497Z,0.00
2023-12-09T03:35:13.376Z,0.00
2023-12-09T03:36:14.256Z,0.00
2023-12-09T03:37:15.125Z,0.00
2023-12-09T03:38:15.999Z,0.00
2023-12-09T03:39:16.974Z,0.00
2023-12-09T03:40:17.821Z,0.00
2023-12-09T03:41:18.701Z,0.00
2023-12-09T03:42:19.608Z,0.00
2023-12-09T03:43:20.535Z,0.00
2023-12-09T03:44:20.985Z,0.00
2023-12-09T03:45:21.981Z,0.00
2023-12-09T03:46:22.827Z,0.00
2023-12-09T03:47:29.211Z,0.00
2023-12-09T03:48:25.665Z,0.00
2023-12-09T03:49:25.119Z,0.00
2023-12-09T03:50:25.980Z,0.00
2023-12-09T03:51:26.870Z,0.00
2023-12-09T03:52:27.940Z,0.00
2023-12-09T03:53:28.434Z,0.00
2023-12-09T03:54:29.380Z,0.00
2023-12-09T03:55:30.216Z,0.00
2023-12-09T03:56:31.089Z,0.00
2023-12-09T03:57:32.078Z,0.00
2023-12-09T03:58:32.502Z,0.00
2023-12-09T03:59:33.351Z,0.00
2023-12-09T04:00:34.298Z,0.00
2023-12-09T04:01:35.253Z,0.00
2023-12-09T04:02:36.096Z,0.00
2023-12-09T04:03:37.111Z,0.00
2023-12-09T04:04:37.491Z,0.00
2023-12-09T04:05:38.440Z,0.00
2023-12-09T04:06:39.348Z,0.00
2023-12-09T04:07:40.211Z,0.00
2023-12-09T04:08:41.073Z,0.00
2023-12-09T04:09:41.955Z,0.00
2023-12-09T04:10:42.853Z,0.00
2023-12-09T04:11:43.744Z,0.00
2023-12-09T04:12:44.693Z,0.00
2023-12-09T04:13:45.551Z,0.00
2023-12-09T04:14:46.428Z,0.00
2023-12-09T04:15:47.328Z,0.00
2023-12-09T04:16:48.189Z,0.00
2023-12-09T04:17:49.270Z,0.00
2023-12-09T04:18:49.875Z,0.00
2023-12-09T04:19:50.477Z,0.00
2023-12-09T04:20:50.928Z,0.00
2023-12-09T04:21:51.808Z,0.00
2023-12-09T04:22:52.692Z,0.00
2023-12-09T04:23:53.578Z,0.00
2023-12-09T04:24:54.478Z,0.00
2023-12-09T04:25:55.375Z,0.00
2023-12-09T04:26:56.300Z,0.00
2023-12-09T04:27:57.152Z,0.00
2023-12-09T04:28:58.030Z,0.00
2023-12-09T04:29:58.948Z,0.00
2023-12-09T04:30:59.820Z,0.00
2023-12-09T04:32:00.692Z,0.00
2023-12-09T04:33:01.623Z,0.00
2023-12-09T04:34:02.648Z,0.00
2023-12-09T04:35:03.025Z,0.00
2023-12-09T04:36:03.988Z,0.00
2023-12-09T04:37:04.858Z,0.00
2023-12-09T04:38:05.757Z,0.00
2023-12-09T04:39:06.792Z,0.00
2023-12-09T04:40:07.204Z,0.00
2023-12-09T04:41:08.091Z,0.00
2023-12-09T04:42:09.032Z,0.00
2023-12-09T04:43:09.894Z,0.00
2023-12-09T04:44:10.835Z,0.00
2023-12-09T04:45:11.710Z,0.00
2023-12-09T04:46:12.582Z,0.00
2023-12-09T04:47:13.447Z,0.00
2023-12-09T04:48:14.409Z,0.00
2023-12-09T04:49:15.392Z,0.00
2023-12-09T04:50:15.797Z,0.00
2023-12-09T04:51:16.698Z,0.00
2023-12-09T04:52:17.575Z,0.00
2023-12-09T04:53:18.483Z,0.00
2023-12-09T04:54:19.408Z,0.00
2023-12-09T04:55:20.272Z,0.00
2023-12-09T04:56:21.184Z,0.00
2023-12-09T04:57:22.087Z,0.00
2023-12-09T04:58:22.955Z,0.00
2023-12-09T04:59:23.870Z,0.00
2023-12-09T05:00:24.862Z,0.00
2023-12-09T05:01:25.764Z,0.00
2023-12-09T05:02:26.865Z,0.00
2023-12-09T05:03:27.403Z,0.00
2023-12-09T05:04:28.316Z,0.00
2023-12-09T05:05:29.216Z,0.00
2023-12-09T05:06:30.122Z,0.00
2023-12-09T05:07:30.970Z,0.00
2023-12-09T05:08:31.862Z,0.00
2023-12-09T05:09:32.783Z,0.00
2023-12-09T05:10:33.638Z,0.00
2023-12-09T05:11:34.516Z,0.00
2023-12-09T05:12:35.449Z,0.00
2023-12-09T05:13:36.295Z,0.00
2023-12-09T05:14:37.181Z,0.00
2023-12-09T05:15:38.106Z,0.00
2023-12-09T05:16:38.988Z,0.00
2023-12-09T05:17:39.920Z,0.00
2023-12-09T05:18:40.897Z,0.00
2023-12-09T05:19:42.210Z,0.00
2023-12-09T05:20:42.578Z,0.00
2023-12-09T05:21:43.496Z,0.00
2023-12-09T05:22:44.353Z,0.00
2023-12-09T05:23:45.228Z,0.00
2023-12-09T05:24:46.107Z,0.00
2023-12-09T05:25:46.978Z,0.00
2023-12-09T05:26:47.855Z,0.00
2023-12-09T05:27:48.775Z,0.00
2023-12-09T05:28:49.620Z,0.00
2023-12-09T05:29:50.501Z,0.00
2023-12-09T05:30:51.378Z,0.00
2023-12-09T05:31:52.275Z,0.00
2023-12-09T05:32:53.349Z,0.00
2023-12-09T05:33:53.875Z,0.00
2023-12-09T05:34:54.307Z,0.00
2023-12-09T05:35:55.200Z,0.00
2023-12-09T05:36:56.077Z,0.00
2023-12-09T05:37:57.021Z,0.00
2023-12-09T05:38:57.893Z,0.00
2023-12-09T05:39:58.758Z,0.00
2023-12-09T05:40:59.633Z,0.00
2023-12-09T05:42:00.626Z,0.00
2023-12-09T05:43:00.991Z,0.00
2023-12-09T05:44:01.880Z,0.00
2023-12-09T05:45:02.773Z,0.00
2023-12-09T05:46:05.574Z,0.00
2023-12-09T05:47:04.546Z,0.00
2023-12-09T05:48:05.518Z,0.00
2023-12-09T05:49:06.040Z,0.00
2023-12-09T05:50:06.385Z,0.00
2023-12-09T05:51:07.289Z,0.00
2023-12-09T05:52:08.180Z,0.00
2023-12-09T05:53:09.060Z,0.00
2023-12-09T05:54:09.976Z,0.00
2023-12-09T05:55:10.830Z,0.00
2023-12-09T05:56:11.687Z,0.00
2023-12-09T05:57:12.593Z,0.00
2023-12-09T05:58:13.473Z,0.00
2023-12-09T05:59:14.344Z,0.00
2023-12-09T06:00:15.315Z,0.00
2023-12-09T06:01:16.181Z,0.00
2023-12-09T06:02:17.064Z,0.00
2023-12-09T06:03:17.776Z,0.00
2023-12-09T06:04:18.713Z,0.00
2023-12-09T06:05:19.571Z,0.00
2023-12-09T06:06:20.668Z,0.00
2023-12-09T06:07:21.062Z,0.00
2023-12-09T06:08:21.943Z,0.00
2023-12-09T06:09:22.845Z,0.00
2023-12-09T06:10:23.713Z,0.00
2023-12-09T06:11:24.586Z,0.00
2023-12-09T06:12:25.737Z,0.00
2023-12-09T06:13:26.210Z,0.00
2023-12-09T06:14:27.100Z,0.00
2023-12-09T06:15:28.059Z,0.00
2023-12-09T06:16:28.929Z,0.00
2023-12-09T06:17:29.858Z,0.00
2023-12-09T06:18:30.797Z,0.00
2023-12-09T06:19:31.674Z,0.00
2023-12-09T06:20:32.581Z,0.00
2023-12-09T06:21:33.512Z,0.00
2023-12-09T06:22:34.389Z,0.00
2023-12-09T06:23:35.275Z,0.00
2023-12-09T06:24:36.166Z,0.00
2023-12-09T06:25:37.021Z,0.00
2023-12-09T06:26:37.847Z,1.00
2023-12-09T06:27:38.731Z,1.00
2023-12-09T06:28:39.558Z,1.00
2023-12-09T06:29:40.404Z,1.00
2023-12-09T06:30:41.323Z,1.00
2023-12-09T06:31:42.163Z,2.00
2023-12-09T06:32:43.056Z,2.00
2023-12-09T06:33:44.219Z,2.00
2023-12-09T06:34:44.714Z,2.00
2023-12-09T06:35:45.128Z,3.00
2023-12-09T06:36:45.956Z,1.00
2023-12-09T06:37:46.805Z,3.00
2023-12-09T06:38:47.605Z,4.00
2023-12-09T06:39:48.460Z,4.00
2023-12-09T06:40:49.355Z,3.00
2023-12-09T06:41:50.163Z,5.00
2023-12-09T06:42:50.980Z,6.00
2023-12-09T06:43:51.825Z,6.00
2023-12-09T06:44:52.655Z,10.00
2023-12-09T06:45:53.473Z,11.00
2023-12-09T06:46:54.310Z,13.00
2023-12-09T06:47:55.603Z,13.00
2023-12-09T06:48:55.953Z,14.00
2023-12-09T06:49:56.389Z,14.00
2023-12-09T06:50:57.227Z,14.00
2023-12-09T06:51:58.029Z,12.00
2023-12-09T06:52:58.847Z,18.00
2023-12-09T06:53:59.723Z,21.00
2023-12-09T06:55:00.526Z,22.00
2023-12-09T06:56:01.375Z,26.00
2023-12-09T06:57:02.218Z,27.00
2023-12-09T06:58:03.027Z,30.00
2023-12-09T06:59:03.834Z,31.00
2023-12-09T07:00:04.674Z,31.00
2023-12-09T07:01:05.517Z,38.00
2023-12-09T07:02:06.321Z,40.00
2023-12-09T07:03:07.214Z,41.00
2023-12-09T07:04:08.108Z,42.00
2023-12-09T07:05:08.984Z,41.00
2023-12-09T07:06:09.795Z,42.00
2023-12-09T07:07:18.297Z,45.00
2023-12-09T07:08:12.390Z,48.00
2023-12-09T07:09:12.240Z,50.00
2023-12-09T07:10:13.037Z,54.00
2023-12-09T07:11:13.847Z,58.00
2023-12-09T07:12:14.723Z,62.00
2023-12-09T07:13:15.517Z,64.00
2023-12-09T07:14:16.587Z,68.00
2023-12-09T07:15:17.187Z,68.00
2023-12-09T07:16:17.504Z,73.00
2023-12-09T07:17:18.336Z,75.00
2023-12-09T07:18:20.330Z,74.00
2023-12-09T07:19:19.910Z,82.00
2023-12-09T07:20:20.724Z,85.00
2023-12-09T07:21:21.549Z,81.00
2023-12-09T07:22:22.375Z,92.00
2023-12-09T07:23:23.195Z,92.00
2023-12-09T07:24:24.039Z,92.00
2023-12-09T07:25:24.881Z,94.00
2023-12-09T07:26:25.721Z,95.00
2023-12-09T07:27:26.601Z,97.00
2023-12-09T07:28:27.395Z,105.00
2023-12-09T07:29:29.735Z,108.00
2023-12-09T07:30:28.903Z,109.00
2023-12-09T07:31:29.706Z,114.00
2023-12-09T07:32:30.868Z,121.00
2023-12-09T07:33:31.496Z,126.00
2023-12-09T07:34:31.952Z,133.00
2023-12-09T07:35:32.762Z,133.00
2023-12-09T07:36:33.669Z,138.00
2023-12-09T07:37:34.478Z,139.00
2023-12-09T07:38:35.303Z,136.00
2023-12-09T07:39:36.215Z,136.00
2023-12-09T07:40:37.068Z,139.00
2023-12-09T07:41:37.892Z,146.00
2023-12-09T07:42:38.737Z,159.00
2023-12-09T07:43:41.031Z,160.00
2023-12-09T07:44:40.483Z,162.00
2023-12-09T07:45:41.372Z,165.00
2023-12-09T07:46:42.174Z,158.00
2023-12-09T07:47:43.014Z,155.00
2023-12-09T07:48:43.936Z,157.00
2023-12-09T07:49:44.375Z,164.00
2023-12-09T07:50:45.200Z,181.00
2023-12-09T07:51:46.026Z,191.00
2023-12-09T07:52:46.849Z,199.00
2023-12-09T07:53:47.676Z,220.00
2023-12-09T07:54:48.553Z,224.00
2023-12-09T07:55:49.360Z,245.00
2023-12-09T07:56:50.228Z,258.00
2023-12-09T07:57:51.029Z,285.00
2023-12-09T07:58:51.851Z,327.00
2023-12-09T07:59:52.688Z,352.00
2023-12-09T08:00:53.563Z,397.00
2023-12-09T08:01:54.385Z,451.00
2023-12-09T08:02:55.241Z,498.00
2023-12-09T08:03:56.090Z,490.00
2023-12-09T08:04:56.974Z,451.00
2023-12-09T08:05:57.879Z,394.00
2023-12-09T08:06:58.691Z,361.00
2023-12-09T08:07:59.515Z,336.00
2023-12-09T08:09:00.439Z,351.00
2023-12-09T08:10:01.243Z,355.00
2023-12-09T08:11:02.065Z,353.00
2023-12-09T08:12:02.902Z,371.00
2023-12-09T08:13:03.730Z,433.00
2023-12-09T08:14:04.584Z,450.00
2023-12-09T08:15:05.470Z,427.00
2023-12-09T08:16:06.255Z,572.00
2023-12-09T08:17:07.091Z,628.00
2023-12-09T08:18:08.067Z,798.00
2023-12-09T08:19:08.571Z,814.00
2023-12-09T08:20:09.411Z,824.00
2023-12-09T08:21:10.242Z,812.00
2023-12-09T08:22:11.059Z,797.00
2023-12-09T08:23:11.875Z,791.00
2023-12-09T08:24:12.738Z,777.00
2023-12-09T08:25:13.532Z,729.00
2023-12-09T08:26:14.376Z,614.00
2023-12-09T08:27:15.225Z,642.00
2023-12-09T08:28:16.040Z,495.00
2023-12-09T08:29:16.856Z,624.00
2023-12-09T08:30:17.727Z,674.00
2023-12-09T08:31:18.572Z,648.00
2023-12-09T08:32:19.401Z,729.00
2023-12-09T08:33:20.424Z,734.00
2023-12-09T08:34:20.818Z,667.00
2023-12-09T08:35:21.647Z,629.00
2023-12-09T08:36:22.467Z,610.00
2023-12-09T08:37:23.317Z,608.00
2023-12-09T08:38:24.153Z,615.00
2023-12-09T08:39:25.005Z,664.00
2023-12-09T08:40:25.833Z,765.00
2023-12-09T08:41:29.329Z,834.00
2023-12-09T08:42:27.717Z,648.00
2023-12-09T08:43:28.199Z,756.00
2023-12-09T08:44:29.001Z,940.00
2023-12-09T08:45:29.883Z,963.00
2023-12-09T08:46:30.695Z,965.00
2023-12-09T08:47:31.559Z,980.00
2023-12-09T08:48:32.189Z,1050.00
2023-12-09T08:49:33.106Z,1139.00
2023-12-09T08:50:34.016Z,1194.00
2023-12-09T08:51:34.933Z,1245.00
2023-12-09T08:52:35.768Z,1158.00
2023-12-09T08:53:36.605Z,1162.00
2023-12-09T08:54:37.427Z,1194.00
2023-12-09T08:55:38.242Z,1207.00
2023-12-09T08:56:39.135Z,1279.00
2023-12-09T08:57:40.060Z,1011.00
2023-12-09T08:58:40.882Z,792.00
2023-12-09T08:59:41.691Z,431.00
2023-12-09T09:00:42.677Z,887.00
2023-12-09T09:01:43.584Z,760.00
2023-12-09T09:02:44.393Z,479.00
2023-12-09T09:03:45.280Z,734.00
2023-12-09T09:04:46.096Z,831.00
2023-12-09T09:05:47.063Z,733.00
2023-12-09T09:06:47.914Z,869.00
2023-12-09T09:07:48.730Z,733.00
2023-12-09T09:08:49.539Z,1006.00
2023-12-09T09:09:50.376Z,725.00
2023-12-09T09:10:51.211Z,356.00
2023-12-09T09:11:52.042Z,1563.00
2023-12-09T09:12:52.893Z,1109.00
2023-12-09T09:13:53.718Z,594.00
2023-12-09T09:14:54.544Z,699.00
2023-12-09T09:15:55.463Z,1555.00
2023-12-09T09:16:56.344Z,1276.00
2023-12-09T09:17:57.181Z,425.00
2023-12-09T09:18:58.149Z,1306.00
2023-12-09T09:19:58.590Z,1418.00
2023-12-09T09:20:59.399Z,980.00
2023-12-09T09:22:00.222Z,923.00
2023-12-09T09:23:01.011Z,1176.00
2023-12-09T09:24:01.868Z,1150.00
2023-12-09T09:25:02.875Z,906.00
2023-12-09T09:26:03.225Z,774.00
2023-12-09T09:27:04.084Z,899.00
2023-12-09T09:28:04.888Z,935.00
2023-12-09T09:29:05.790Z,858.00
2023-12-09T09:30:06.698Z,810.00
2023-12-09T09:31:07.556Z,814.00
2023-12-09T09:32:08.370Z,841.00
2023-12-09T09:33:09.369Z,767.00
2023-12-09T09:34:10.330Z,800.00
2023-12-09T09:35:10.760Z,845.00
2023-12-09T09:36:11.600Z,731.00
2023-12-09T09:37:12.413Z,802.00
2023-12-09T09:38:13.362Z,843.00
2023-12-09T09:39:14.262Z,888.00
2023-12-09T09:40:15.044Z,990.00
2023-12-09T09:41:15.869Z,1267.00
2023-12-09T09:42:16.712Z,1119.00
2023-12-09T09:43:17.520Z,1028.00
2023-12-09T09:44:18.345Z,1098.00
2023-12-09T09:45:19.312Z,1037.00
2023-12-09T09:46:20.134Z,1272.00
2023-12-09T09:47:20.974Z,1199.00
2023-12-09T09:48:21.927Z,1083.00
2023-12-09T09:49:22.848Z,1029.00
2023-12-09T09:50:23.764Z,1000.00
2023-12-09T09:51:26.058Z,983.00
2023-12-09T09:52:25.254Z,830.00
2023-12-09T09:53:26.260Z,844.00
2023-12-09T09:54:26.581Z,818.00
2023-12-09T09:55:27.401Z,819.00
2023-12-09T09:56:28.228Z,873.00
2023-12-09T09:57:29.068Z,813.00
2023-12-09T09:58:29.928Z,840.00
2023-12-09T09:59:30.745Z,816.00
2023-12-09T10:00:31.672Z,763.00
2023-12-09T10:01:32.547Z,734.00
2023-12-09T10:02:33.338Z,811.00
2023-12-09T10:03:34.239Z,752.00
2023-12-09T10:04:35.150Z,752.00
2023-12-09T10:05:35.668Z,745.00
2023-12-09T10:06:36.515Z,729.00
2023-12-09T10:07:37.361Z,707.00
2023-12-09T10:08:38.163Z,708.00
2023-12-09T10:09:39.035Z,694.00
2023-12-09T10:10:39.850Z,746.00
2023-12-09T10:11:40.686Z,615.00
2023-12-09T10:12:41.611Z,678.00
2023-12-09T10:13:42.450Z,681.00
2023-12-09T10:14:43.271Z,680.00
2023-12-09T10:15:44.135Z,678.00
2023-12-09T10:16:44.926Z,677.00
2023-12-09T10:17:45.846Z,684.00
2023-12-09T10:18:46.713Z,694.00
2023-12-09T10:19:47.673Z,705.00
2023-12-09T10:20:51.004Z,720.00
2023-12-09T10:21:49.513Z,733.00
2023-12-09T10:22:50.331Z,867.00
2023-12-09T10:23:51.157Z,816.00
2023-12-09T10:24:52.005Z,815.00
2023-12-09T10:25:52.815Z,685.00
2023-12-09T10:26:53.635Z,680.00
2023-12-09T10:27:54.491Z,763.00
2023-12-09T10:28:55.315Z,653.00
2023-12-09T10:29:56.143Z,691.00
2023-12-09T10:30:56.967Z,663.00
2023-12-09T10:31:57.799Z,697.00
2023-12-09T10:32:58.738Z,663.00
2023-12-09T10:33:59.639Z,693.00
2023-12-09T10:35:03.669Z,745.00
2023-12-09T10:36:02.215Z,753.00
2023-12-09T10:37:02.009Z,759.00
2023-12-09T10:38:02.923Z,733.00
2023-12-09T10:39:03.814Z,510.00
2023-12-09T10:40:04.629Z,906.00
2023-12-09T10:41:05.451Z,634.00
2023-12-09T10:42:06.325Z,922.00
2023-12-09T10:43:07.105Z,846.00
2023-12-09T10:44:07.940Z,708.00
2023-12-09T10:45:08.779Z,675.00
2023-12-09T10:46:09.609Z,979.00
2023-12-09T10:47:10.452Z,840.00
2023-12-09T10:48:11.409Z,909.00
2023-12-09T10:49:11.823Z,1047.00
2023-12-09T10:50:12.616Z,633.00
2023-12-09T10:51:13.499Z,901.00
2023-12-09T10:52:14.292Z,885.00
2023-12-09T10:53:15.112Z,855.00
2023-12-09T10:54:15.970Z,839.00
2023-12-09T10:55:16.776Z,1004.00
2023-12-09T10:56:17.608Z,967.00
2023-12-09T10:57:18.472Z,828.00
2023-12-09T10:58:19.271Z,716.00
2023-12-09T10:59:20.098Z,935.00
2023-12-09T11:00:20.942Z,805.00
2023-12-09T11:01:21.783Z,653.00
2023-12-09T11:02:22.600Z,885.00
2023-12-09T11:03:23.515Z,887.00
2023-12-09T11:04:24.483Z,1260.00
2023-12-09T11:05:24.940Z,1032.00
2023-12-09T11:06:25.809Z,919.00
2023-12-09T11:07:26.599Z,915.00
2023-12-09T11:08:27.424Z,904.00
2023-12-09T11:09:28.304Z,982.00
2023-12-09T11:10:29.146Z,995.00
2023-12-09T11:11:29.961Z,1127.00
2023-12-09T11:12:31.038Z,1136.00
2023-12-09T11:13:31.460Z,1563.00
2023-12-09T11:14:32.264Z,1263.00
2023-12-09T11:15:33.163Z,1193.00
2023-12-09T11:16:33.981Z,1145.00
2023-12-09T11:17:35.115Z,1157.00
2023-12-09T11:18:35.657Z,1007.00
2023-12-09T11:19:36.584Z,1606.00
2023-12-09T11:20:37.452Z,1315.00
2023-12-09T11:21:38.360Z,1191.00
2023-12-09T11:22:39.181Z,1575.00
2023-12-09T11:23:42.043Z,1053.00
2023-12-09T11:24:40.903Z,1521.00
2023-12-09T11:25:41.792Z,1501.00
2023-12-09T11:26:42.596Z,1453.00
2023-12-09T11:27:43.405Z,1427.00
2023-12-09T11:28:44.242Z,1433.00
2023-12-09T11:29:45.070Z,1458.00
2023-12-09T11:30:46.112Z,1226.00
2023-12-09T11:31:46.605Z,1370.00
2023-12-09T11:32:47.456Z,1628.00
2023-12-09T11:33:48.321Z,857.00
2023-12-09T11:34:49.159Z,802.00
2023-12-09T11:35:49.976Z,1445.00
2023-12-09T11:36:50.894Z,1538.00
2023-12-09T11:37:51.694Z,1043.00
2023-12-09T11:38:52.530Z,1145.00
2023-12-09T11:39:53.368Z,1181.00
2023-12-09T11:40:54.222Z,1168.00
2023-12-09T11:41:55.030Z,1279.00
2023-12-09T11:42:55.870Z,1343.00
2023-12-09T11:43:56.682Z,1341.00
2023-12-09T11:44:57.507Z,1662.00
2023-12-09T11:45:58.329Z,1239.00
2023-12-09T11:46:59.172Z,839.00
2023-12-09T11:48:00.100Z,1350.00
2023-12-09T11:49:01.078Z,915.00
2023-12-09T11:50:01.923Z,827.00
2023-12-09T11:51:02.781Z,1000.00
2023-12-09T11:52:03.592Z,1128.00
2023-12-09T11:53:04.444Z,1288.00
2023-12-09T11:54:05.287Z,1229.00
2023-12-09T11:55:06.073Z,1322.00
2023-12-09T11:56:06.894Z,1071.00
2023-12-09T11:57:07.776Z,886.00
2023-12-09T11:58:08.575Z,1064.00
2023-12-09T11:59:09.426Z,737.00
2023-12-09T12:00:10.260Z,585.00
2023-12-09T12:01:11.157Z,477.00
2023-12-09T12:02:12.026Z,551.00
2023-12-09T12:03:12.929Z,613.00
2023-12-09T12:04:13.812Z,569.00
2023-12-09T12:05:14.713Z,630.00
2023-12-09T12:06:15.542Z,849.00
2023-12-09T12:07:16.367Z,771.00
2023-12-09T12:08:17.199Z,859.00
2023-12-09T12:09:18.030Z,929.00
2023-12-09T12:10:18.862Z,921.00
2023-12-09T12:11:19.693Z,733.00
2023-12-09T12:12:20.538Z,955.00
2023-12-09T12:13:21.341Z,984.00
2023-12-09T12:14:22.190Z,1014.00
2023-12-09T12:15:23.045Z,1066.00
2023-12-09T12:16:23.870Z,1039.00
2023-12-09T12:17:24.701Z,999.00
2023-12-09T12:18:25.719Z,854.00
2023-12-09T12:19:26.102Z,805.00
2023-12-09T12:20:26.905Z,915.00
2023-12-09T12:21:27.788Z,895.00
2023-12-09T12:22:28.861Z,967.00
2023-12-09T12:23:32.968Z,963.00
2023-12-09T12:24:30.140Z,986.00
2023-12-09T12:25:30.917Z,746.00
2023-12-09T12:26:31.778Z,712.00
2023-12-09T12:27:32.647Z,889.00
2023-12-09T12:28:33.427Z,868.00
2023-12-09T12:29:34.257Z,783.00
2023-12-09T12:30:35.120Z,952.00
2023-12-09T12:31:35.934Z,916.00
2023-12-09T12:32:36.797Z,659.00
2023-12-09T12:33:37.684Z,929.00
2023-12-09T12:34:38.130Z,905.00
2023-12-09T12:35:38.939Z,899.00
2023-12-09T12:36:39.780Z,849.00
2023-12-09T12:37:40.612Z,878.00
2023-12-09T12:38:41.423Z,969.00
2023-12-09T12:39:42.260Z,853.00
2023-12-09T12:40:43.089Z,938.00
2023-12-09T12:41:43.917Z,989.00
2023-12-09T12:42:44.766Z,979.00
2023-12-09T12:43:45.551Z,1100.00
2023-12-09T12:44:46.375Z,1144.00
2023-12-09T12:45:47.234Z,1150.00
2023-12-09T12:46:48.039Z,1054.00
2023-12-09T12:47:49.061Z,1073.00
2023-12-09T12:48:49.582Z,944.00
2023-12-09T12:49:50.653Z,1085.00
2023-12-09T12:50:51.010Z,1154.00
2023-12-09T12:51:51.828Z,811.00
2023-12-09T12:52:52.677Z,813.00
2023-12-09T12:53:53.497Z,1050.00
2023-12-09T12:54:54.318Z,815.00
2023-12-09T12:55:55.160Z,855.00
2023-12-09T12:56:55.979Z,695.00
2023-12-09T12:57:57.079Z,835.00
2023-12-09T12:58:57.374Z,857.00
2023-12-09T13:00:03.683Z,701.00
2023-12-09T13:01:00.126Z,617.00
2023-12-09T13:01:59.498Z,711.00
2023-12-09T13:03:00.375Z,741.00