createdAt,value
2022-09-25T00:01:13.831Z,101289.25
2022-09-25T00:03:41.279Z,101286.69
2022-09-25T00:06:20.181Z,101286.03
2022-09-25T00:08:47.694Z,101293.16
2022-09-25T00:11:19.387Z,101293.66
2022-09-25T00:13:47.390Z,101295.97
2022-09-25T00:16:24.063Z,101291.13
2022-09-25T00:19:10.064Z,101298.72
2022-09-25T00:21:38.323Z,101297.28
2022-09-25T00:24:09.927Z,101287.81
2022-09-25T00:26:42.642Z,101293.00
2022-09-25T00:29:16.798Z,101292.66
2022-09-25T00:31:44.483Z,101294.66
2022-09-25T00:34:12.002Z,101295.75
2022-09-25T00:36:39.731Z,101293.44
2022-09-25T00:39:07.402Z,101291.34
2022-09-25T00:41:35.376Z,101290.88
2022-09-25T00:44:04.776Z,101285.28
2022-09-25T00:46:44.828Z,101284.56
2022-09-25T00:49:23.729Z,101297.31
2022-09-25T00:52:07.071Z,101291.66
2022-09-25T00:54:45.047Z,101293.00
2022-09-25T00:57:18.965Z,101296.63
2022-09-25T00:59:51.482Z,101304.81
2022-09-25T01:02:39.890Z,101306.06
2022-09-25T01:05:18.105Z,101300.41
2022-09-25T01:07:48.584Z,101299.19
2022-09-25T01:10:17.780Z,101300.41
2022-09-25T01:12:48.978Z,101300.69
2022-09-25T01:15:24.521Z,101294.28
2022-09-25T01:18:20.712Z,101294.31
2022-09-25T01:21:25.317Z,101289.66
2022-09-25T01:24:01.254Z,101290.66
2022-09-25T01:26:40.279Z,101288.94
2022-09-25T01:29:18.260Z,101284.69
2022-09-25T01:32:14.612Z,101284.31
2022-09-25T01:35:03.089Z,101278.59
2022-09-25T01:37:40.071Z,101283.13
2022-09-25T01:40:25.454Z,101281.66
2022-09-25T01:43:06.592Z,101279.22
2022-09-25T01:46:22.492Z,101290.34
2022-09-25T01:48:58.327Z,101294.63
2022-09-25T01:51:35.116Z,101293.91
2022-09-25T01:54:12.479Z,101284.09
2022-09-25T01:56:48.413Z,101293.91
2022-09-25T01:59:27.864Z,101295.38
2022-09-25T02:01:57.402Z,101295.59
2022-09-25T02:04:38.117Z,101292.69
2022-09-25T02:07:14.856Z,101290.63
2022-09-25T02:09:50.189Z,101295.09
2022-09-25T02:12:31.591Z,101298.78
2022-09-25T02:15:09.492Z,101285.84
2022-09-25T02:18:14.700Z,101296.09
2022-09-25T02:20:43.618Z,101303.44
2022-09-25T02:23:24.029Z,101293.75
2022-09-25T02:26:07.266Z,101298.56
2022-09-25T02:28:35.294Z,101293.91
2022-09-25T02:31:07.590Z,101291.22
2022-09-25T02:33:35.546Z,101295.25
2022-09-25T02:36:06.643Z,101288.53
2022-09-25T02:38:36.475Z,101279.47
2022-09-25T02:41:34.131Z,101288.03
2022-09-25T02:44:31.487Z,101285.34
2022-09-25T02:47:07.845Z,101286.44
2022-09-25T02:50:01.445Z,101280.44
2022-09-25T02:52:49.168Z,101276.28
2022-09-25T02:55:26.496Z,101279.56
2022-09-25T02:58:06.928Z,101278.72
2022-09-25T03:00:38.874Z,101275.31
2022-09-25T03:03:10.837Z,101278.38
2022-09-25T03:05:42.051Z,101271.63
2022-09-25T03:08:28.546Z,101254.53
2022-09-25T03:10:58.676Z,101255.53
2022-09-25T03:13:34.863Z,101265.03
2022-09-25T03:16:31.074Z,101260.00
2022-09-25T03:18:58.686Z,101257.47
2022-09-25T03:21:25.970Z,101252.94
2022-09-25T03:23:53.377Z,101252.94
2022-09-25T03:26:20.766Z,101251.94
2022-09-25T03:28:48.490Z,101251.31
2022-09-25T03:31:16.755Z,101243.75
2022-09-25T03:33:47.290Z,101236.69
2022-09-25T03:36:19.457Z,101236.69
2022-09-25T03:38:50.709Z,101238.88
2022-09-25T03:41:21.673Z,101240.81
2022-09-25T03:43:52.087Z,101232.25
2022-09-25T03:46:23.852Z,101232.75
2022-09-25T03:48:58.714Z,101227.72
2022-09-25T03:51:28.550Z,101219.81
2022-09-25T03:53:56.971Z,101222.72
2022-09-25T03:56:27.849Z,101223.84
2022-09-25T03:58:55.982Z,101232.00
2022-09-25T04:01:25.855Z,101234.16
2022-09-25T04:03:53.663Z,101227.59
2022-09-25T04:06:25.199Z,101228.69
2022-09-25T04:08:53.393Z,101231.47
2022-09-25T04:11:24.026Z,101236.47
2022-09-25T04:13:51.009Z,101238.06
2022-09-25T04:16:19.810Z,101240.13
2022-09-25T04:18:46.999Z,101243.78
2022-09-25T04:21:15.036Z,101242.69
2022-09-25T04:23:42.287Z,101244.00
2022-09-25T04:26:10.343Z,101244.84
2022-09-25T04:28:37.487Z,101243.50
2022-09-25T04:31:05.625Z,101247.03
2022-09-25T04:33:48.615Z,101248.13
2022-09-25T04:36:18.642Z,101248.34
2022-09-25T04:38:46.543Z,101239.56
2022-09-25T04:41:14.628Z,101244.28
2022-09-25T04:43:42.928Z,101235.28
2022-09-25T04:46:16.688Z,101235.03
2022-09-25T04:48:47.522Z,101234.28
2022-09-25T04:51:14.722Z,101231.28
2022-09-25T04:53:42.587Z,101224.97
2022-09-25T04:56:15.473Z,101231.19
2022-09-25T04:58:48.950Z,101225.09
2022-09-25T05:01:18.612Z,101218.88
2022-09-25T05:03:53.907Z,101215.47
2022-09-25T05:06:23.025Z,101223.38
2022-09-25T05:08:50.718Z,101219.09
2022-09-25T05:11:18.375Z,101221.03
2022-09-25T05:13:46.957Z,101217.63
2022-09-25T05:16:14.236Z,101216.53
2022-09-25T05:18:41.176Z,101218.25
2022-09-25T05:21:08.334Z,101221.56
2022-09-25T05:23:35.417Z,101213.84
2022-09-25T05:26:02.843Z,101215.47
2022-09-25T05:28:33.779Z,101217.25
2022-09-25T05:31:05.840Z,101211.28
2022-09-25T05:33:35.466Z,101201.53
2022-09-25T05:36:05.392Z,101202.50
2022-09-25T05:38:34.508Z,101204.53
2022-09-25T05:41:05.126Z,101208.09
2022-09-25T05:43:35.317Z,101196.50
2022-09-25T05:46:03.583Z,101197.59
2022-09-25T05:48:31.882Z,101202.00
2022-09-25T05:51:06.638Z,101202.84
2022-09-25T05:53:34.740Z,101198.56
2022-09-25T05:56:06.833Z,101205.63
2022-09-25T05:58:35.494Z,101201.38
2022-09-25T06:01:06.262Z,101195.47
2022-09-25T06:03:34.113Z,101199.66
2022-09-25T06:06:04.700Z,101204.16
2022-09-25T06:08:32.608Z,101196.22
2022-09-25T06:11:03.362Z,101197.06
2022-09-25T06:13:37.097Z,101196.84
2022-09-25T06:16:14.571Z,101197.06
2022-09-25T06:18:42.199Z,101197.22
2022-09-25T06:21:10.008Z,101202.44
2022-09-25T06:23:38.530Z,101205.47
2022-09-25T06:26:08.016Z,101205.00
2022-09-25T06:28:35.928Z,101208.53
2022-09-25T06:31:05.275Z,101196.97
2022-09-25T06:33:33.788Z,101188.91
2022-09-25T06:36:01.192Z,101194.91
2022-09-25T06:38:30.241Z,101192.75
2022-09-25T06:41:00.528Z,101194.44
2022-09-25T06:43:28.936Z,101203.63
2022-09-25T06:46:02.916Z,101203.28
2022-09-25T06:48:31.168Z,101212.06
2022-09-25T06:51:01.090Z,101202.94
2022-09-25T06:55:58.701Z,101212.63
2022-09-25T06:58:27.133Z,101212.28
2022-09-25T07:00:56.119Z,101205.81
2022-09-25T07:03:42.876Z,101210.97
2022-09-25T07:06:22.068Z,101215.13
2022-09-25T07:08:50.368Z,101215.38
2022-09-25T07:11:23.701Z,101206.13
2022-09-25T07:13:52.499Z,101207.38
2022-09-25T07:16:20.814Z,101207.28
2022-09-25T07:18:48.462Z,101207.53
2022-09-25T07:21:20.995Z,101208.53
2022-09-25T07:23:50.519Z,101207.44
2022-09-25T07:26:23.635Z,101208.16
2022-09-25T07:29:00.416Z,101203.75
2022-09-25T07:31:31.001Z,101203.28
2022-09-25T07:34:02.933Z,101202.66
2022-09-25T07:36:30.371Z,101204.72
2022-09-25T07:38:57.173Z,101208.13
2022-09-25T07:41:25.130Z,101212.25
2022-09-25T07:44:40.044Z,101213.47
2022-09-25T07:46:44.953Z,101200.31
2022-09-25T07:49:12.634Z,101194.09
2022-09-25T07:51:39.581Z,101191.16
2022-09-25T07:54:06.520Z,101194.16
2022-09-25T07:56:34.770Z,101187.91
2022-09-25T07:59:01.786Z,101187.38
2022-09-25T08:01:28.793Z,101187.25
2022-09-25T08:03:55.660Z,101194.28
2022-09-25T08:06:22.484Z,101191.59
2022-09-25T08:08:49.313Z,101184.09
2022-09-25T08:11:17.731Z,101182.94
2022-09-25T08:13:46.051Z,101177.84
2022-09-25T08:16:19.166Z,101186.13
2022-09-25T08:18:47.473Z,101181.38
2022-09-25T08:21:17.649Z,101186.22
2022-09-25T08:23:49.707Z,101192.06
2022-09-25T08:26:18.213Z,101179.50
2022-09-25T08:28:45.592Z,101178.69
2022-09-25T08:31:14.721Z,101182.69
2022-09-25T08:33:47.895Z,101172.50
2022-09-25T08:36:16.308Z,101176.81
2022-09-25T08:38:43.385Z,101172.00
2022-09-25T08:41:25.948Z,101175.44
2022-09-25T08:44:24.728Z,101177.69
2022-09-25T08:47:25.444Z,101159.94
2022-09-25T08:50:11.244Z,101158.97
2022-09-25T08:52:42.516Z,101158.69
2022-09-25T08:55:48.046Z,101153.38
2022-09-25T08:58:29.933Z,101160.63
2022-09-25T09:01:07.573Z,101146.41
2022-09-25T09:03:50.834Z,101154.56
2022-09-25T09:06:19.170Z,101151.66
2022-09-25T09:08:54.492Z,101139.31
2022-09-25T09:11:31.895Z,101134.06
2022-09-25T09:14:07.443Z,101148.53
2022-09-25T09:16:55.781Z,101149.38
2022-09-25T09:19:22.635Z,101149.28
2022-09-25T09:22:01.528Z,101138.47
2022-09-25T09:24:44.522Z,101140.72
2022-09-25T09:27:33.380Z,101137.47
2022-09-25T09:30:41.351Z,101135.44
2022-09-25T09:33:17.000Z,101137.22
2022-09-25T09:36:27.944Z,101134.38
2022-09-25T09:39:06.795Z,101123.72
2022-09-25T09:41:49.675Z,101120.03
2022-09-25T09:44:53.136Z,101117.06
2022-09-25T09:48:07.048Z,101115.50
2022-09-25T09:50:52.926Z,101119.97
2022-09-25T09:53:40.437Z,101103.78
2022-09-25T09:56:18.729Z,101099.22
2022-09-25T09:58:56.246Z,101099.22
2022-09-25T10:01:46.980Z,101095.19
2022-09-25T10:04:26.800Z,101088.28
2022-09-25T10:07:04.856Z,101092.34
2022-09-25T10:09:32.364Z,101085.44
2022-09-25T10:12:22.393Z,101090.00
2022-09-25T10:14:49.395Z,101077.66
2022-09-25T10:17:18.632Z,101077.34
2022-09-25T10:19:55.757Z,101065.13
2022-09-25T10:22:28.271Z,101061.22
2022-09-25T10:25:02.453Z,101067.34
2022-09-25T10:27:37.128Z,101064.81
2022-09-25T10:30:10.257Z,101066.72
2022-09-25T10:33:11.709Z,101062.31
2022-09-25T10:35:38.423Z,101057.41
2022-09-25T10:38:17.837Z,101056.03
2022-09-25T10:40:47.774Z,101048.25
2022-09-25T10:43:23.742Z,101046.06
2022-09-25T10:46:15.380Z,101046.38
2022-09-25T10:49:01.275Z,101047.22
2022-09-25T10:51:28.647Z,101043.63
2022-09-25T10:54:16.860Z,101033.22
2022-09-25T10:56:44.211Z,101034.00
2022-09-25T10:59:23.946Z,101029.06
2022-09-25T11:01:54.973Z,101017.22
2022-09-25T11:04:32.027Z,101013.06
2022-09-25T11:07:04.914Z,101021.31
2022-09-25T11:09:33.853Z,101016.69
2022-09-25T11:12:20.019Z,101009.78
2022-09-25T11:15:03.269Z,101000.19
2022-09-25T11:17:44.237Z,100992.88
2022-09-25T11:20:17.809Z,100986.50
2022-09-25T11:22:54.468Z,100977.41
2022-09-25T11:25:49.384Z,100985.03
2022-09-25T11:28:22.194Z,100980.91
2022-09-25T11:30:58.766Z,100971.81
2022-09-25T11:33:50.973Z,100971.94
2022-09-25T11:36:33.097Z,100961.59
2022-09-25T11:39:28.967Z,100967.34
2022-09-25T11:42:19.307Z,100964.34
2022-09-25T11:45:04.033Z,100960.28
2022-09-25T11:47:40.644Z,100945.72
2022-09-25T11:50:18.000Z,100944.78
2022-09-25T11:53:06.458Z,100944.94
2022-09-25T11:56:15.228Z,100940.97
2022-09-25T11:59:38.739Z,100943.78
2022-09-25T12:02:29.371Z,100940.47
2022-09-25T12:05:17.061Z,100924.22
2022-09-25T12:08:28.299Z,100917.16
2022-09-25T12:11:22.831Z,100920.78
2022-09-25T12:14:14.227Z,100910.72
2022-09-25T12:17:02.689Z,100916.00
2022-09-25T12:19:52.312Z,100908.00
2022-09-25T12:22:28.231Z,100906.50
2022-09-25T12:25:06.250Z,100904.25
2022-09-25T12:27:58.489Z,100898.38
2022-09-25T12:30:35.139Z,100896.38
2022-09-25T12:33:17.356Z,100905.31
2022-09-25T12:36:22.709Z,100911.94
2022-09-25T12:38:59.107Z,100900.50
2022-09-25T12:41:41.451Z,100905.38
2022-09-25T12:44:35.128Z,100900.31
2022-09-25T12:47:26.462Z,100895.44
2022-09-25T12:50:22.635Z,100888.47
2022-09-25T12:52:51.320Z,100871.34
2022-09-25T12:55:34.875Z,100867.22
2022-09-25T12:58:38.967Z,100862.91
2022-09-25T13:01:30.056Z,100857.44
2022-09-25T13:04:07.520Z,100843.44
2022-09-25T13:06:52.224Z,100839.50
2022-09-25T13:09:45.202Z,100841.59
2022-09-25T13:12:21.902Z,100845.91
2022-09-25T13:15:00.236Z,100838.94
2022-09-25T13:17:27.156Z,100843.16
2022-09-25T13:19:54.306Z,100837.19
2022-09-25T13:22:26.486Z,100839.97
2022-09-25T13:25:07.103Z,100840.25
2022-09-25T13:27:46.554Z,100826.06
2022-09-25T13:30:29.004Z,100834.63
2022-09-25T13:33:01.411Z,100831.03
2022-09-25T13:35:30.449Z,100836.19
2022-09-25T13:38:35.544Z,100831.59
2022-09-25T13:41:11.591Z,100839.25
2022-09-25T13:43:38.574Z,100835.44
2022-09-25T13:46:15.190Z,100837.13
2022-09-25T13:48:42.182Z,100834.66
2022-09-25T13:51:20.786Z,100830.44
2022-09-25T13:54:28.712Z,100814.34
2022-09-25T13:56:55.525Z,100817.13
2022-09-25T13:59:36.194Z,100812.22
2022-09-25T14:02:39.053Z,100812.75
2022-09-25T14:05:06.797Z,100804.88
2022-09-25T14:07:34.390Z,100802.88
2022-09-25T14:10:02.359Z,100802.50
2022-09-25T14:12:42.735Z,100787.22
2022-09-25T14:15:42.577Z,100790.06
2022-09-25T14:18:52.686Z,100789.69
2022-09-25T14:21:22.923Z,100789.50
2022-09-25T14:23:53.701Z,100780.13
2022-09-25T14:26:28.748Z,100778.00
2022-09-25T14:28:58.105Z,100764.81
2022-09-25T14:31:37.383Z,100763.09
2022-09-25T14:34:30.008Z,100759.16
2022-09-25T14:37:30.390Z,100748.66
2022-09-25T14:40:34.022Z,100744.09
2022-09-25T14:43:40.472Z,100730.66
2022-09-25T14:46:20.372Z,100719.31
2022-09-25T14:48:57.824Z,100719.38
2022-09-25T14:51:41.169Z,100714.28
2022-09-25T14:54:16.334Z,100712.72
2022-09-25T14:56:50.315Z,100715.63
2022-09-25T14:59:40.289Z,100705.63
2022-09-25T15:02:21.155Z,100707.53
2022-09-25T15:04:48.523Z,100698.53
2022-09-25T15:07:25.715Z,100707.38
2022-09-25T15:09:56.148Z,100699.59
2022-09-25T15:12:34.142Z,100697.69
2022-09-25T15:15:13.146Z,100691.78
2022-09-25T15:17:49.661Z,100693.72
2022-09-25T15:20:47.517Z,100681.56
2022-09-25T15:23:19.444Z,100672.75
2022-09-25T15:25:51.989Z,100664.56
2022-09-25T15:28:24.688Z,100658.06
2022-09-25T15:31:00.956Z,100651.59
2022-09-25T15:33:34.613Z,100654.72
2022-09-25T15:36:17.401Z,100648.19
2022-09-25T15:38:44.752Z,100646.06
2022-09-25T15:41:16.105Z,100642.28
2022-09-25T15:43:43.372Z,100643.78
2022-09-25T15:46:13.025Z,100636.81
2022-09-25T15:48:50.060Z,100639.28
2022-09-25T15:51:23.518Z,100634.25
2022-09-25T15:53:59.265Z,100628.19
2022-09-25T15:56:47.962Z,100623.53
2022-09-25T15:59:26.183Z,100618.91
2022-09-25T16:02:12.268Z,100624.38
2022-09-25T16:04:52.242Z,100611.94
2022-09-25T16:07:30.466Z,100613.38
2022-09-25T16:10:04.977Z,100600.69
2022-09-25T16:12:46.182Z,100603.44
2022-09-25T16:15:44.406Z,100603.22
2022-09-25T16:18:40.049Z,100604.69
2022-09-25T16:21:16.937Z,100602.41
2022-09-25T16:23:44.662Z,100597.31
2022-09-25T16:26:19.842Z,100597.31
2022-09-25T16:29:30.113Z,100599.25
2022-09-25T16:32:08.093Z,100597.38
2022-09-25T16:34:39.522Z,100585.59
2022-09-25T16:37:20.856Z,100595.25
2022-09-25T16:40:41.103Z,100579.25
2022-09-25T16:43:26.288Z,100562.84
2022-09-25T16:46:13.663Z,100552.38
2022-09-25T16:48:42.052Z,100537.44
2022-09-25T16:51:21.876Z,100527.75
2022-09-25T16:53:51.105Z,100531.34
2022-09-25T16:56:27.948Z,100525.19
2022-09-25T16:58:54.874Z,100514.28
2022-09-25T17:01:23.783Z,100517.38
2022-09-25T17:03:51.181Z,100498.47
2022-09-25T17:06:24.099Z,100482.75
2022-09-25T17:08:51.010Z,100482.63
2022-09-25T17:11:20.274Z,100485.16
2022-09-25T17:13:48.637Z,100483.09
2022-09-25T17:16:15.977Z,100477.63
2022-09-25T17:18:43.311Z,100490.75
2022-09-25T17:21:15.484Z,100492.38
2022-09-25T17:23:44.303Z,100496.69
2022-09-25T17:26:18.621Z,100501.53
2022-09-25T17:28:45.413Z,100495.34
2022-09-25T17:31:16.885Z,100492.41
2022-09-25T17:33:43.904Z,100490.53
2022-09-25T17:36:12.437Z,100485.00
2022-09-25T17:38:39.794Z,100488.72
2022-09-25T17:41:19.563Z,100479.91
2022-09-25T17:43:47.180Z,100468.53
2022-09-25T17:46:19.333Z,100459.91
2022-09-25T17:48:51.636Z,100449.88
2022-09-25T17:51:24.674Z,100435.75
2022-09-25T17:53:56.385Z,100416.69
2022-09-25T17:56:29.620Z,100413.84
2022-09-25T17:58:58.088Z,100422.97
2022-09-25T18:01:29.918Z,100421.78
2022-09-25T18:04:02.720Z,100415.88
2022-09-25T18:06:30.895Z,100416.31
2022-09-25T18:08:57.928Z,100405.38
2022-09-25T18:11:26.069Z,100405.56
2022-09-25T18:14:01.264Z,100395.97
2022-09-25T18:16:30.593Z,100398.63
2022-09-25T18:19:16.297Z,100401.91
2022-09-25T18:22:01.991Z,100395.06
2022-09-25T18:24:29.198Z,100404.72
2022-09-25T18:26:58.063Z,100401.91
2022-09-25T18:29:25.111Z,100402.69
2022-09-25T18:31:52.237Z,100409.84
2022-09-25T18:34:21.830Z,100418.75
2022-09-25T18:36:51.936Z,100429.19
2022-09-25T18:39:20.486Z,100427.31
2022-09-25T18:41:48.462Z,100404.72
2022-09-25T18:44:17.975Z,100395.44
2022-09-25T18:46:45.299Z,100390.44
2022-09-25T18:49:12.652Z,100384.25
2022-09-25T18:51:40.184Z,100387.63
2022-09-25T18:54:15.150Z,100386.06
2022-09-25T18:56:42.709Z,100388.81
2022-09-25T18:59:09.701Z,100388.69
2022-09-25T19:01:38.602Z,100375.75
2022-09-25T19:04:06.950Z,100369.28
2022-09-25T19:06:34.144Z,100376.34
2022-09-25T19:09:01.473Z,100357.75
2022-09-25T19:11:28.873Z,100347.53
2022-09-25T19:13:56.612Z,100355.16
2022-09-25T19:16:24.397Z,100351.59
2022-09-25T19:18:51.406Z,100355.22
2022-09-25T19:21:24.678Z,100353.56
2022-09-25T19:23:51.803Z,100341.00
2022-09-25T19:26:22.605Z,100336.84
2022-09-25T19:28:49.479Z,100308.97
2022-09-25T19:31:20.360Z,100302.00
2022-09-25T19:33:48.081Z,100303.72
2022-09-25T19:36:24.314Z,100300.56
2022-09-25T19:38:51.697Z,100314.63
2022-09-25T19:41:31.429Z,100313.34
2022-09-25T19:44:08.182Z,100308.09
2022-09-25T19:46:40.981Z,100312.63
2022-09-25T19:49:15.712Z,100300.34
2022-09-25T19:51:43.860Z,100279.81
2022-09-25T19:54:14.596Z,100278.97
2022-09-25T19:56:42.504Z,100261.09
2022-09-25T19:59:15.126Z,100264.22
2022-09-25T20:01:43.248Z,100259.16
2022-09-25T20:04:17.249Z,100266.22
2022-09-25T20:06:46.321Z,100269.13
2022-09-25T20:09:13.277Z,100268.47
2022-09-25T20:11:40.283Z,100268.22
2022-09-25T20:14:07.855Z,100279.97
2022-09-25T20:16:34.805Z,100265.09
2022-09-25T20:19:05.124Z,100258.13
2022-09-25T20:21:36.346Z,100233.28
2022-09-25T20:24:06.866Z,100202.34
2022-09-25T20:26:34.334Z,100179.78
2022-09-25T20:29:08.894Z,100157.00
2022-09-25T20:31:38.873Z,100166.56
2022-09-25T20:34:06.655Z,100213.22
2022-09-25T20:36:33.574Z,100213.81
2022-09-25T20:39:01.112Z,100196.28
2022-09-25T20:41:27.942Z,100185.13
2022-09-25T20:43:57.358Z,100174.72
2022-09-25T20:46:26.622Z,100165.25
2022-09-25T20:48:57.624Z,100163.88
2022-09-25T20:51:35.532Z,100164.06
2022-09-25T20:54:08.534Z,100150.72
2022-09-25T20:56:37.800Z,100155.25
2022-09-25T20:59:06.086Z,100153.44
2022-09-25T21:01:37.111Z,100145.75
2022-09-25T21:04:08.541Z,100140.91
2022-09-25T21:06:38.979Z,100143.22
2022-09-25T21:09:17.705Z,100138.19
2022-09-25T21:11:45.033Z,100141.16
2022-09-25T21:14:19.688Z,100118.53
2022-09-25T21:16:47.891Z,100105.59
2022-09-25T21:19:17.929Z,100089.94
2022-09-25T21:21:46.136Z,100067.16
2022-09-25T21:24:19.588Z,100062.34
2022-09-25T21:26:47.504Z,100042.97
2022-09-25T21:29:16.215Z,100045.22
2022-09-25T21:31:49.452Z,100028.28
2022-09-25T21:34:17.481Z,100024.09
2022-09-25T21:36:44.382Z,100016.53
2022-09-25T21:39:12.445Z,100017.78
2022-09-25T21:41:39.397Z,100022.75
2022-09-25T21:44:13.213Z,100018.41
2022-09-25T21:46:40.726Z,100011.06
2022-09-25T21:49:08.856Z,99996.88
2022-09-25T21:51:45.728Z,99993.31
2022-09-25T21:54:15.071Z,99986.84
2022-09-25T21:56:44.453Z,99973.69
2022-09-25T21:59:11.500Z,99958.41
2022-09-25T22:01:40.232Z,99946.91
2022-09-25T22:04:12.215Z,99947.09
2022-09-25T22:06:44.576Z,99943.94
2022-09-25T22:09:22.126Z,99943.69
2022-09-25T22:11:50.542Z,99957.25
2022-09-25T22:14:19.542Z,99948.72
2022-09-25T22:16:50.521Z,99936.56
2022-09-25T22:19:23.900Z,99923.81
2022-09-25T22:21:53.598Z,99911.28
2022-09-25T22:24:21.138Z,99906.06
2022-09-25T22:26:51.641Z,99913.75
2022-09-25T22:29:20.835Z,99893.41
2022-09-25T22:31:48.122Z,99894.75
2022-09-25T22:34:20.655Z,99895.81
2022-09-25T22:36:48.801Z,99889.72
2022-09-25T22:39:18.306Z,99880.34
2022-09-25T22:41:49.579Z,99879.28
2022-09-25T22:44:17.061Z,99886.41
2022-09-25T22:46:44.002Z,99871.81
2022-09-25T22:49:10.882Z,99871.03
2022-09-25T22:51:37.814Z,99872.69
2022-09-25T22:54:04.746Z,99860.81
2022-09-25T22:56:36.048Z,99850.56
2022-09-25T22:59:07.788Z,99828.44
2022-09-25T23:01:47.191Z,99819.66
2022-09-25T23:04:18.710Z,99809.44
2022-09-25T23:06:46.168Z,99793.34
2022-09-25T23:09:18.667Z,99782.41
2022-09-25T23:11:46.097Z,99777.44
2022-09-25T23:14:17.526Z,99766.53
2022-09-25T23:16:46.158Z,99762.75
2022-09-25T23:19:15.012Z,99753.41
2022-09-25T23:21:42.485Z,99730.59
2022-09-25T23:24:13.957Z,99706.81
2022-09-25T23:26:40.963Z,99708.44
2022-09-25T23:29:07.885Z,99690.47
2022-09-25T23:31:35.137Z,99677.53
2022-09-25T23:34:02.912Z,99662.88
2022-09-25T23:36:31.273Z,99675.22
2022-09-25T23:39:01.889Z,99669.53
2022-09-25T23:41:35.975Z,99669.97
2022-09-25T23:44:05.649Z,99667.25
2022-09-25T23:46:39.838Z,99664.13
2022-09-25T23:49:08.235Z,99651.16
2022-09-25T23:51:35.687Z,99654.94
2022-09-25T23:54:03.262Z,99645.13
2022-09-25T23:56:33.792Z,99642.19
2022-09-25T23:59:02.693Z,99643.47
