createdAt,value
2023-03-10T00:08:26.741Z,46.853
2023-03-10T00:23:29.712Z,47.018
2023-03-10T00:38:31.978Z,48.387
2023-03-10T00:53:34.340Z,47.689
2023-03-10T01:08:36.755Z,46.26
2023-03-10T01:23:39.074Z,50.223
2023-03-10T01:38:41.372Z,52.043
2023-03-10T01:53:43.932Z,48.412
2023-03-10T02:08:46.273Z,51.251
2023-03-10T02:24:00.392Z,48.135
2023-03-10T02:39:03.526Z,53.181
2023-03-10T02:54:05.920Z,52.402
2023-03-10T03:09:08.144Z,53.081
2023-03-10T03:24:10.334Z,53.972
2023-03-10T03:39:12.575Z,52.713
2023-03-10T03:54:14.764Z,53.346
2023-03-10T04:09:17.283Z,51.478
2023-03-10T04:24:19.501Z,53.309
2023-03-10T04:39:21.953Z,52.453
2023-03-10T04:54:24.219Z,53.682
2023-03-10T05:09:26.463Z,53.376
2023-03-10T05:24:28.765Z,52.761
2023-03-10T05:39:31.032Z,53.614
2023-03-10T05:54:33.331Z,54.385
2023-03-10T06:09:35.576Z,55.454
2023-03-10T06:24:37.817Z,55.372
2023-03-10T06:39:40.181Z,55.393
2023-03-10T06:54:42.413Z,55.416
2023-03-10T07:09:44.634Z,55.052
2023-03-10T07:24:46.906Z,55.066
2023-03-10T07:39:49.322Z,56.843
2023-03-10T07:54:51.585Z,55.982
2023-03-10T08:09:53.884Z,55.061
2023-03-10T08:24:56.129Z,56.967
2023-03-10T08:39:58.485Z,56.391
2023-03-10T08:55:00.738Z,57.803
2023-03-10T09:10:02.977Z,56.683
2023-03-10T09:25:05.235Z,56.557
2023-03-10T09:40:07.709Z,55.719
2023-03-10T09:55:11.643Z,56.873
2023-03-10T10:10:15.231Z,54.922
2023-03-10T10:25:17.507Z,56.526
2023-03-10T10:40:19.733Z,56.901
2023-03-10T10:55:22.048Z,56.647
2023-03-10T11:10:24.423Z,57.696
2023-03-10T11:25:26.745Z,57.716
2023-03-10T11:40:28.971Z,60.33
2023-03-10T11:55:31.188Z,59.735
2023-03-10T12:10:33.469Z,61.3
2023-03-10T12:25:35.925Z,62.473
2023-03-10T12:40:38.120Z,63.212
2023-03-10T12:55:40.382Z,62.077
2023-03-10T13:10:42.590Z,61.074
2023-03-10T13:25:44.826Z,60.841
2023-03-10T13:40:47.055Z,60.182
2023-03-10T13:55:49.580Z,59.846
2023-03-10T14:10:51.876Z,64.336
2023-03-10T14:25:54.082Z,61.911
2023-03-10T14:40:56.389Z,62.286
2023-03-10T14:55:58.641Z,63.187
2023-03-10T15:11:00.903Z,62.793
2023-03-10T15:26:03.130Z,62.831
2023-03-10T15:41:05.395Z,64.753
2023-03-10T15:56:07.677Z,67.812
2023-03-10T16:11:09.911Z,69.249
2023-03-10T16:26:12.139Z,67.97
2023-03-10T16:41:14.368Z,65.842
2023-03-10T16:56:16.645Z,66.154
2023-03-10T17:11:19.004Z,65.505
2023-03-10T17:26:21.231Z,68.585
2023-03-10T17:41:23.421Z,66.875
2023-03-10T17:56:25.701Z,66.067
2023-03-10T18:11:27.988Z,65.75
2023-03-10T18:26:30.593Z,66.361
2023-03-10T18:41:32.995Z,65.598
2023-03-10T18:56:35.436Z,67.867
2023-03-10T19:11:37.766Z,67.823
2023-03-10T19:26:40.082Z,68.623
2023-03-10T19:41:42.363Z,67.72
2023-03-10T19:56:44.555Z,66.519
2023-03-10T20:11:46.793Z,67.656
2023-03-10T20:26:49.085Z,68.561
2023-03-10T20:41:51.336Z,66.582
2023-03-10T20:56:53.747Z,66.067
2023-03-10T21:11:56.047Z,64.955
2023-03-10T21:26:58.328Z,64.301
2023-03-10T21:42:00.600Z,62.141
2023-03-10T21:57:03.225Z,60.914
2023-03-10T22:12:05.493Z,60.436
2023-03-10T22:27:07.691Z,63.691
2023-03-10T22:42:09.912Z,63.823
2023-03-10T22:57:12.182Z,60.25
2023-03-10T23:12:14.572Z,60.657
2023-03-10T23:27:16.841Z,58.811
2023-03-10T23:42:19.242Z,58.28
2023-03-10T23:57:21.592Z,58.126
