createdAt,value
2017-08-25T00:00:15.349Z,99.99
2017-08-25T00:01:15.337Z,99.99
2017-08-25T00:02:15.670Z,99.99
2017-08-25T00:03:15.657Z,99.99
2017-08-25T00:04:15.323Z,99.99
2017-08-25T00:05:15.313Z,99.99
2017-08-25T00:06:15.653Z,99.99
2017-08-25T00:07:15.302Z,99.99
2017-08-25T00:08:15.296Z,99.99
2017-08-25T00:09:15.630Z,99.99
2017-08-25T00:10:15.632Z,99.99
2017-08-25T00:11:15.276Z,99.99
2017-08-25T00:12:15.598Z,99.99
2017-08-25T00:13:15.283Z,99.99
2017-08-25T00:14:15.262Z,99.99
2017-08-25T00:15:15.593Z,99.99
2017-08-25T00:16:15.244Z,99.99
2017-08-25T00:17:15.239Z,99.99
2017-08-25T00:18:15.237Z,99.99
2017-08-25T00:19:15.227Z,99.99
2017-08-25T00:20:15.551Z,99.99
2017-08-25T00:21:15.213Z,99.99
2017-08-25T00:22:15.537Z,99.99
2017-08-25T00:23:15.217Z,99.99
2017-08-25T00:24:15.546Z,99.99
2017-08-25T00:25:15.514Z,99.99
2017-08-25T00:26:15.559Z,99.99
2017-08-25T00:27:15.501Z,99.99
2017-08-25T00:28:15.168Z,99.99
2017-08-25T00:29:15.491Z,99.99
2017-08-25T00:30:15.158Z,99.99
2017-08-25T00:31:15.476Z,99.99
2017-08-25T00:32:15.140Z,99.99
2017-08-25T00:33:15.465Z,99.99
2017-08-25T00:34:15.130Z,99.99
2017-08-25T00:35:15.449Z,99.99
2017-08-25T00:36:15.116Z,99.99
2017-08-25T00:37:15.436Z,99.99
2017-08-25T00:38:15.102Z,99.99
2017-08-25T00:39:15.424Z,99.99
2017-08-25T00:40:15.090Z,99.99
2017-08-25T00:41:15.411Z,99.99
2017-08-25T00:42:15.076Z,99.99
2017-08-25T00:43:15.070Z,99.99
2017-08-25T00:44:15.064Z,99.99
2017-08-25T00:45:15.058Z,99.99
2017-08-25T00:46:15.049Z,99.99
2017-08-25T00:47:15.043Z,99.99
2017-08-25T00:48:15.042Z,99.99
2017-08-25T00:49:15.031Z,99.99
2017-08-25T00:50:15.354Z,99.99
2017-08-25T00:51:15.345Z,99.99
2017-08-25T00:52:15.010Z,99.99
2017-08-25T00:53:15.016Z,99.99
2017-08-25T00:54:14.996Z,99.99
2017-08-25T00:55:14.989Z,99.99
2017-08-25T00:56:15.311Z,99.99
2017-08-25T00:57:15.326Z,99.99
2017-08-25T00:58:14.970Z,99.99
2017-08-25T00:59:15.296Z,99.99
2017-08-25T01:00:14.955Z,99.99
2017-08-25T01:01:14.961Z,99.99
2017-08-25T01:02:14.942Z,99.99
2017-08-25T01:03:15.271Z,99.99
2017-08-25T01:04:14.928Z,99.99
2017-08-25T01:05:14.923Z,99.99
2017-08-25T01:06:14.916Z,99.99
2017-08-25T01:07:15.239Z,99.99
2017-08-25T01:08:15.229Z,99.99
2017-08-25T01:09:15.242Z,99.99
2017-08-25T01:10:14.897Z,99.99
2017-08-25T01:11:15.216Z,99.99
2017-08-25T01:12:15.205Z,99.99
2017-08-25T01:13:14.871Z,99.99
2017-08-25T01:14:14.862Z,99.99
2017-08-25T01:15:14.857Z,99.99
2017-08-25T01:16:15.216Z,99.99
2017-08-25T01:17:14.853Z,99.99
2017-08-25T01:18:14.834Z,99.99
2017-08-25T01:19:14.826Z,99.99
2017-08-25T01:20:15.150Z,99.99
2017-08-25T01:21:14.814Z,99.99
2017-08-25T01:22:14.806Z,99.99
2017-08-25T01:23:14.804Z,99.99
2017-08-25T01:24:15.120Z,99.99
2017-08-25T01:25:14.786Z,99.99
2017-08-25T01:26:14.781Z,99.99
2017-08-25T01:27:14.773Z,99.99
2017-08-25T01:28:14.767Z,99.99
2017-08-25T01:29:14.759Z,99.99
2017-08-25T01:30:15.106Z,99.99
2017-08-25T01:31:14.746Z,99.99
2017-08-25T01:32:14.740Z,99.99
2017-08-25T01:33:14.733Z,99.99
2017-08-25T01:34:14.725Z,99.99
2017-08-25T01:35:15.064Z,99.99
2017-08-25T01:36:15.074Z,99.99
2017-08-25T01:37:14.703Z,99.99
2017-08-25T01:38:15.025Z,99.99
2017-08-25T01:39:14.698Z,99.99
2017-08-25T01:40:14.684Z,99.99
2017-08-25T01:41:14.679Z,99.99
2017-08-25T01:42:14.688Z,99.99
2017-08-25T01:43:14.662Z,99.99
2017-08-25T01:44:14.676Z,99.99
2017-08-25T01:45:14.648Z,99.99
2017-08-25T01:46:14.642Z,99.99
2017-08-25T01:47:14.634Z,99.99
2017-08-25T01:48:14.627Z,99.99
2017-08-25T01:49:14.657Z,99.99
2017-08-25T01:50:14.615Z,99.99
2017-08-25T01:51:14.606Z,99.99
2017-08-25T01:52:14.600Z,99.99
2017-08-25T01:53:14.594Z,99.99
2017-08-25T01:54:14.924Z,99.99
2017-08-25T01:55:14.579Z,99.99
2017-08-25T01:56:14.583Z,99.99
2017-08-25T01:57:14.566Z,99.99
2017-08-25T01:58:14.558Z,99.99
2017-08-25T01:59:14.551Z,99.99
2017-08-25T02:00:14.543Z,99.99
2017-08-25T02:01:14.537Z,99.99
2017-08-25T02:02:14.529Z,99.99
2017-08-25T02:03:14.522Z,99.99
2017-08-25T02:04:14.515Z,99.99
2017-08-25T02:05:14.510Z,99.99
2017-08-25T02:06:14.501Z,99.99
2017-08-25T02:07:14.515Z,99.99
2017-08-25T02:08:14.489Z,99.99
2017-08-25T02:09:14.497Z,99.99
2017-08-25T02:10:14.479Z,99.99
2017-08-25T02:11:14.466Z,99.99
2017-08-25T02:12:14.458Z,99.99
2017-08-25T02:13:14.450Z,99.99
2017-08-25T02:14:14.443Z,99.99
2017-08-25T02:15:14.767Z,99.99
2017-08-25T02:16:14.759Z,99.99
2017-08-25T02:17:14.777Z,99.99
2017-08-25T02:18:14.745Z,99.99
2017-08-25T02:19:14.417Z,99.99
2017-08-25T02:20:14.740Z,99.99
2017-08-25T02:21:14.412Z,99.99
2017-08-25T02:22:14.390Z,99.99
2017-08-25T02:23:14.381Z,99.99
2017-08-25T02:24:14.701Z,99.99
2017-08-25T02:25:14.697Z,99.99
2017-08-25T02:26:14.360Z,99.99
2017-08-25T02:27:14.354Z,99.99
2017-08-25T02:28:14.351Z,99.99
2017-08-25T02:29:14.358Z,99.99
2017-08-25T02:30:14.333Z,99.99
2017-08-25T02:31:14.344Z,99.99
2017-08-25T02:32:14.315Z,99.99
2017-08-25T02:33:14.309Z,99.99
2017-08-25T02:34:14.302Z,99.99
2017-08-25T02:35:14.307Z,99.99
2017-08-25T02:36:14.290Z,99.99
2017-08-25T02:37:14.283Z,99.99
2017-08-25T02:38:14.601Z,99.99
2017-08-25T02:39:14.622Z,99.99
2017-08-25T02:40:14.258Z,99.99
2017-08-25T02:41:14.254Z,99.99
2017-08-25T02:42:14.245Z,99.99
2017-08-25T02:43:14.249Z,99.99
2017-08-25T02:44:14.559Z,99.99
2017-08-25T02:45:14.223Z,99.99
2017-08-25T02:46:14.567Z,99.99
2017-08-25T02:47:14.534Z,99.99
2017-08-25T02:48:14.215Z,99.99
2017-08-25T02:49:14.524Z,99.99
2017-08-25T02:50:14.513Z,99.99
2017-08-25T02:51:14.184Z,99.99
2017-08-25T02:52:14.170Z,99.99
2017-08-25T02:53:14.498Z,99.99
2017-08-25T02:54:14.178Z,99.99
2017-08-25T02:55:14.149Z,99.99
2017-08-25T02:56:14.163Z,99.99
2017-08-25T02:57:14.134Z,99.99
2017-08-25T02:58:14.133Z,99.99
2017-08-25T02:59:14.448Z,99.99
2017-08-25T03:00:14.114Z,99.99
2017-08-25T03:01:14.113Z,99.99
2017-08-25T03:02:14.098Z,99.99
2017-08-25T03:03:14.091Z,99.99
2017-08-25T03:04:14.084Z,99.99
2017-08-25T03:05:14.076Z,99.99
2017-08-25T03:06:14.423Z,99.99
2017-08-25T03:07:14.063Z,99.99
2017-08-25T03:08:14.405Z,99.99
2017-08-25T03:09:14.061Z,99.99
2017-08-25T03:10:14.039Z,99.99
2017-08-25T03:11:14.360Z,99.99
2017-08-25T03:12:14.047Z,99.99
2017-08-25T03:13:14.019Z,99.99
2017-08-25T03:14:14.016Z,99.99
2017-08-25T03:15:14.004Z,99.99
2017-08-25T03:16:13.995Z,99.99
2017-08-25T03:17:13.987Z,99.99
2017-08-25T03:18:14.309Z,99.99
2017-08-25T03:19:13.973Z,99.99
2017-08-25T03:20:13.965Z,99.99
2017-08-25T03:21:14.292Z,99.99
2017-08-25T03:22:13.964Z,99.99
2017-08-25T03:23:14.291Z,99.99
2017-08-25T03:24:13.936Z,99.99
2017-08-25T03:25:13.928Z,99.99
2017-08-25T03:26:13.921Z,99.99
2017-08-25T03:27:14.237Z,99.99
2017-08-25T03:28:13.913Z,99.99
2017-08-25T03:29:14.227Z,99.99
2017-08-25T03:30:13.891Z,99.99
2017-08-25T03:31:13.882Z,99.99
2017-08-25T03:32:13.881Z,99.99
2017-08-25T03:33:13.870Z,99.99
2017-08-25T03:34:13.880Z,99.99
2017-08-25T03:35:13.865Z,99.99
2017-08-25T03:36:13.845Z,99.99
2017-08-25T03:37:14.182Z,99.99
2017-08-25T03:38:13.830Z,99.99
2017-08-25T03:39:14.167Z,99.99
2017-08-25T03:40:14.153Z,99.99
2017-08-25T03:41:14.136Z,99.99
2017-08-25T03:42:13.800Z,99.99
2017-08-25T03:43:14.121Z,99.99
2017-08-25T03:44:13.804Z,99.99
2017-08-25T03:45:14.105Z,99.99
2017-08-25T03:46:13.771Z,99.99
2017-08-25T03:47:13.765Z,99.99
2017-08-25T03:48:13.783Z,99.99
2017-08-25T03:49:13.748Z,99.99
2017-08-25T03:50:13.768Z,99.99
2017-08-25T03:51:14.061Z,99.99
2017-08-25T03:52:13.737Z,99.99
2017-08-25T03:53:14.057Z,99.99
2017-08-25T03:54:13.710Z,99.99
2017-08-25T03:55:13.708Z,99.99
2017-08-25T03:56:13.699Z,99.99
2017-08-25T03:57:14.017Z,99.99
2017-08-25T03:58:13.681Z,99.99
2017-08-25T03:59:13.676Z,99.99
2017-08-25T04:00:13.686Z,99.99
2017-08-25T04:01:13.984Z,99.99
2017-08-25T04:02:13.649Z,99.99
2017-08-25T04:03:13.969Z,99.99
2017-08-25T04:04:13.635Z,99.99
2017-08-25T04:05:13.958Z,99.99
2017-08-25T04:06:13.627Z,99.99
2017-08-25T04:07:13.612Z,99.99
2017-08-25T04:08:13.604Z,99.99
2017-08-25T04:09:13.949Z,99.99
2017-08-25T04:10:13.589Z,99.99
2017-08-25T04:11:13.586Z,99.99
2017-08-25T04:12:13.597Z,99.99
2017-08-25T04:13:13.908Z,99.99
2017-08-25T04:14:13.570Z,99.99
2017-08-25T04:15:13.878Z,99.99
2017-08-25T04:16:13.547Z,99.99
2017-08-25T04:17:13.871Z,99.99
2017-08-25T04:18:13.530Z,99.99
2017-08-25T04:19:13.525Z,99.99
2017-08-25T04:20:13.534Z,99.99
2017-08-25T04:21:13.508Z,99.99
2017-08-25T04:22:13.856Z,99.99
2017-08-25T04:23:13.492Z,99.99
2017-08-25T04:24:13.487Z,99.99
2017-08-25T04:25:13.477Z,99.99
2017-08-25T04:26:13.805Z,99.99
2017-08-25T04:27:13.462Z,99.99
2017-08-25T04:28:13.457Z,99.99
2017-08-25T04:29:13.779Z,99.99
2017-08-25T04:30:13.805Z,99.99
2017-08-25T04:31:13.435Z,99.99
2017-08-25T04:32:13.426Z,99.99
2017-08-25T04:33:13.419Z,99.99
2017-08-25T04:34:13.763Z,99.99
2017-08-25T04:35:13.405Z,99.99
2017-08-25T04:36:13.398Z,99.99
2017-08-25T04:37:13.716Z,99.99
2017-08-25T04:38:13.711Z,99.99
2017-08-25T04:39:13.376Z,99.99
2017-08-25T04:40:13.366Z,99.99
2017-08-25T04:41:13.693Z,99.99
2017-08-25T04:42:13.682Z,99.99
2017-08-25T04:43:13.348Z,99.99
2017-08-25T04:44:13.344Z,99.99
2017-08-25T04:45:13.336Z,99.99
2017-08-25T04:46:13.351Z,99.99
2017-08-25T04:47:13.664Z,99.99
2017-08-25T04:48:13.641Z,99.99
2017-08-25T04:49:13.634Z,99.99
2017-08-25T04:50:13.297Z,99.99
2017-08-25T04:51:13.288Z,99.99
2017-08-25T04:52:13.282Z,99.99
2017-08-25T04:53:13.284Z,99.99
2017-08-25T04:54:13.268Z,99.99
2017-08-25T04:55:13.261Z,99.99
2017-08-25T04:56:13.256Z,99.99
2017-08-25T04:57:13.249Z,99.99
2017-08-25T04:58:13.242Z,99.99
2017-08-25T04:59:13.569Z,99.99
2017-08-25T05:00:13.237Z,99.99
2017-08-25T05:01:13.549Z,99.99
2017-08-25T05:02:13.214Z,99.99
2017-08-25T05:03:13.210Z,99.99
2017-08-25T05:04:13.200Z,99.99
2017-08-25T05:05:13.198Z,99.99
2017-08-25T05:06:13.202Z,99.99
2017-08-25T05:07:13.509Z,99.99
2017-08-25T05:08:13.173Z,99.99
2017-08-25T05:09:13.167Z,99.99
2017-08-25T05:10:13.506Z,99.99
2017-08-25T05:11:13.153Z,99.99
2017-08-25T05:12:13.145Z,99.99
2017-08-25T05:13:13.142Z,99.99
2017-08-25T05:14:13.465Z,99.99
2017-08-25T05:15:13.126Z,99.99
2017-08-25T05:16:13.119Z,99.99
2017-08-25T05:17:13.442Z,99.99
2017-08-25T05:18:13.117Z,99.99
2017-08-25T05:19:13.096Z,99.99
2017-08-25T05:20:13.420Z,99.99
2017-08-25T05:21:13.085Z,99.99
2017-08-25T05:22:13.092Z,99.99
2017-08-25T05:23:13.072Z,99.99
2017-08-25T05:24:13.078Z,99.99
2017-08-25T05:25:13.059Z,99.99
2017-08-25T05:26:13.399Z,99.99
2017-08-25T05:27:13.044Z,99.99
2017-08-25T05:28:13.367Z,99.99
2017-08-25T05:29:13.032Z,99.99
2017-08-25T05:30:13.028Z,99.99
2017-08-25T05:31:13.361Z,99.99
2017-08-25T05:32:13.344Z,99.99
2017-08-25T05:33:13.336Z,99.99
2017-08-25T05:34:13.002Z,99.99
2017-08-25T05:35:13.325Z,99.99
2017-08-25T05:36:12.990Z,99.99
2017-08-25T05:37:12.999Z,99.99
2017-08-25T05:38:13.023Z,99.99
2017-08-25T05:39:12.972Z,99.99
2017-08-25T05:40:12.968Z,99.99
2017-08-25T05:41:13.307Z,99.99
2017-08-25T05:42:13.004Z,99.99
2017-08-25T05:43:13.277Z,99.99
2017-08-25T05:44:13.166Z,99.99
2017-08-25T05:45:13.374Z,99.99
2017-08-25T05:46:13.763Z,99.99
2017-08-25T05:47:12.933Z,99.99
2017-08-25T05:48:13.354Z,99.99
2017-08-25T05:49:12.941Z,99.99
2017-08-25T05:50:13.006Z,99.99
2017-08-25T05:51:13.349Z,99.99
2017-08-25T05:52:13.214Z,99.99
2017-08-25T05:53:13.320Z,99.99
2017-08-25T05:54:12.895Z,99.99
2017-08-25T05:55:12.885Z,99.99
2017-08-25T05:56:13.207Z,99.99
2017-08-25T05:57:12.870Z,99.99
2017-08-25T05:58:13.203Z,99.99
2017-08-25T05:59:12.858Z,99.99
2017-08-25T06:00:13.188Z,99.99
2017-08-25T06:01:13.184Z,99.99
2017-08-25T06:02:13.173Z,99.99
2017-08-25T06:03:13.184Z,99.99
2017-08-25T06:04:13.170Z,99.99
2017-08-25T06:05:12.850Z,99.99
2017-08-25T06:06:12.825Z,99.99
2017-08-25T06:07:12.834Z,99.99
2017-08-25T06:08:12.827Z,99.99
2017-08-25T06:09:13.156Z,99.99
2017-08-25T06:10:13.132Z,99.99
2017-08-25T06:11:12.804Z,99.99
2017-08-25T06:12:12.797Z,99.99
2017-08-25T06:13:12.791Z,99.99
2017-08-25T06:14:13.116Z,99.99
2017-08-25T06:15:13.113Z,99.99
2017-08-25T06:16:13.105Z,99.99
2017-08-25T06:17:12.771Z,99.99
2017-08-25T06:18:12.775Z,99.99
2017-08-25T06:19:12.775Z,99.99
2017-08-25T06:20:13.089Z,99.99
2017-08-25T06:21:12.774Z,99.99
2017-08-25T06:22:12.750Z,99.99
2017-08-25T06:23:12.746Z,99.99
2017-08-25T06:24:12.753Z,99.99
2017-08-25T06:25:12.739Z,99.99
2017-08-25T06:26:12.732Z,99.99
2017-08-25T06:27:12.731Z,99.99
2017-08-25T06:28:12.743Z,99.99
2017-08-25T06:29:13.095Z,99.99
2017-08-25T06:30:12.719Z,99.99
2017-08-25T06:31:12.714Z,99.99
2017-08-25T06:32:12.726Z,99.99
2017-08-25T06:33:12.708Z,99.99
2017-08-25T06:34:13.035Z,99.99
2017-08-25T06:35:12.700Z,99.99
2017-08-25T06:36:13.030Z,99.99
2017-08-25T06:37:12.696Z,99.99
2017-08-25T06:38:13.018Z,99.99
2017-08-25T06:39:13.016Z,99.99
2017-08-25T06:40:12.682Z,99.99
2017-08-25T06:41:13.007Z,99.99
2017-08-25T06:42:12.676Z,99.99
2017-08-25T06:43:12.673Z,99.99
2017-08-25T06:44:12.668Z,99.99
2017-08-25T06:45:13.003Z,99.99
2017-08-25T06:46:12.665Z,99.99
2017-08-25T06:47:12.659Z,99.99
2017-08-25T06:48:12.657Z,99.99
2017-08-25T06:49:12.995Z,99.99
2017-08-25T06:50:12.651Z,98.1
2017-08-25T06:51:12.981Z,93.54
2017-08-25T06:52:12.972Z,91.13
2017-08-25T06:53:12.664Z,89.73
2017-08-25T06:54:12.641Z,86.36
2017-08-25T06:55:12.975Z,83.86
2017-08-25T06:56:12.637Z,82.37
2017-08-25T06:57:12.978Z,77.11
2017-08-25T06:58:12.965Z,74.4
2017-08-25T06:59:12.629Z,73.82
2017-08-25T07:00:12.961Z,72.31
2017-08-25T07:01:12.628Z,69.23
2017-08-25T07:02:12.963Z,72.06
2017-08-25T07:03:12.956Z,72.15
2017-08-25T07:04:12.624Z,68.23
2017-08-25T07:05:12.949Z,67.27
2017-08-25T07:06:12.623Z,66.97
2017-08-25T07:07:12.636Z,66.01
2017-08-25T07:08:12.620Z,68.19
2017-08-25T07:09:12.621Z,69.13
2017-08-25T07:10:12.620Z,69.51
2017-08-25T07:11:12.949Z,70.86
2017-08-25T07:12:12.634Z,72.12
2017-08-25T07:13:12.618Z,71.64
2017-08-25T07:14:12.945Z,71.22
2017-08-25T07:15:12.623Z,71.12
2017-08-25T07:16:12.616Z,71.66
2017-08-25T07:17:12.636Z,72.33
2017-08-25T07:18:12.638Z,72.72
2017-08-25T07:19:12.615Z,73.55
2017-08-25T07:20:12.947Z,74.41
2017-08-25T07:21:12.612Z,75.76
2017-08-25T07:22:12.942Z,73.71
2017-08-25T07:23:12.615Z,72.74
2017-08-25T07:24:12.613Z,72.36
2017-08-25T07:25:12.611Z,73.99
2017-08-25T07:26:12.630Z,75.73
2017-08-25T07:27:12.609Z,74.76
2017-08-25T07:28:12.961Z,75.69
2017-08-25T07:29:12.611Z,76.07
2017-08-25T07:30:12.610Z,76.01
2017-08-25T07:31:12.607Z,75.24
2017-08-25T07:32:12.633Z,74.22
2017-08-25T07:33:12.626Z,72.91
2017-08-25T07:34:12.968Z,73.78
2017-08-25T07:35:12.608Z,72.85
2017-08-25T07:36:12.936Z,71.31
2017-08-25T07:37:12.605Z,69.19
2017-08-25T07:38:12.622Z,68.13
2017-08-25T07:39:12.623Z,67.94
2017-08-25T07:40:12.935Z,67.07
2017-08-25T07:41:12.603Z,66.01
2017-08-25T07:42:12.603Z,64.86
2017-08-25T07:43:12.601Z,63.41
2017-08-25T07:44:12.624Z,62.63
2017-08-25T07:45:12.601Z,63.31
2017-08-25T07:46:12.951Z,63.98
2017-08-25T07:47:12.939Z,64.95
2017-08-25T07:48:12.929Z,63.31
2017-08-25T07:49:12.612Z,62.45
2017-08-25T07:50:12.626Z,62.15
2017-08-25T07:51:12.603Z,60.9
2017-08-25T07:52:12.602Z,59.94
2017-08-25T07:53:12.602Z,59.65
2017-08-25T07:54:12.601Z,60.03
2017-08-25T07:55:12.619Z,58.4
2017-08-25T07:56:12.611Z,57.92
2017-08-25T07:57:12.932Z,58.3
2017-08-25T07:58:12.928Z,58.72
2017-08-25T07:59:12.603Z,58.59
2017-08-25T08:00:12.604Z,57.92
2017-08-25T08:01:12.931Z,58.52
2017-08-25T08:02:12.602Z,58.91
2017-08-25T08:03:12.604Z,58.59
2017-08-25T08:04:12.950Z,58.4
2017-08-25T08:05:12.601Z,58.88
2017-08-25T08:06:12.932Z,57.72
2017-08-25T08:07:12.928Z,60.42
2017-08-25T08:08:12.622Z,60.8
2017-08-25T08:09:12.602Z,61.16
2017-08-25T08:10:12.603Z,62.41
2017-08-25T08:11:12.949Z,62.22
2017-08-25T08:12:12.931Z,62.6
2017-08-25T08:13:12.622Z,63.76
2017-08-25T08:14:12.600Z,62.9
2017-08-25T08:15:12.608Z,63.38
2017-08-25T08:16:12.602Z,62.99
2017-08-25T08:17:12.602Z,62.6
2017-08-25T08:18:12.930Z,61.45
2017-08-25T08:19:12.601Z,60.3
2017-08-25T08:20:12.933Z,61.55
2017-08-25T08:21:12.604Z,63.18
2017-08-25T08:22:12.939Z,59.62
2017-08-25T08:23:12.948Z,58.75
2017-08-25T08:24:12.940Z,59.04
2017-08-25T08:25:12.603Z,59.62
2017-08-25T08:26:12.600Z,59.81
2017-08-25T08:27:12.601Z,59.75
2017-08-25T08:28:12.611Z,58.01
2017-08-25T08:29:12.604Z,57.92
2017-08-25T08:30:12.602Z,58.4
2017-08-25T08:31:12.602Z,58.01
2017-08-25T08:32:12.944Z,58.11
2017-08-25T08:33:12.601Z,58.2
2017-08-25T08:34:12.602Z,59.45
2017-08-25T08:35:12.603Z,57.75
2017-08-25T08:36:12.603Z,56.09
2017-08-25T08:37:12.602Z,56.18
2017-08-25T08:38:12.603Z,56.73
2017-08-25T08:39:12.618Z,58.17
2017-08-25T08:40:12.946Z,58.65
2017-08-25T08:41:12.945Z,58.08
2017-08-25T08:42:12.603Z,58.85
2017-08-25T08:43:12.621Z,59.81
2017-08-25T08:44:12.602Z,58.47
2017-08-25T08:45:12.602Z,58.08
2017-08-25T08:46:12.602Z,58.78
2017-08-25T08:47:12.931Z,58.69
2017-08-25T08:48:12.602Z,61.16
2017-08-25T08:49:12.601Z,59.55
2017-08-25T08:50:12.947Z,58.01
2017-08-25T08:51:12.935Z,57.34
2017-08-25T08:52:12.929Z,54.35
2017-08-25T08:53:12.601Z,53.58
2017-08-25T08:54:12.930Z,53.96
2017-08-25T08:55:12.619Z,56.09
2017-08-25T08:56:12.600Z,55.22
2017-08-25T08:57:12.603Z,55.12
2017-08-25T08:58:12.621Z,58.4
2017-08-25T08:59:12.603Z,59.94
2017-08-25T09:00:12.602Z,59.45
2017-08-25T09:01:12.605Z,58.11
2017-08-25T09:02:12.601Z,57.94
2017-08-25T09:03:12.601Z,58.81
2017-08-25T09:04:12.601Z,57.56
2017-08-25T09:05:12.602Z,58.52
2017-08-25T09:06:12.926Z,57.46
2017-08-25T09:07:12.928Z,57.17
2017-08-25T09:08:12.953Z,58.59
2017-08-25T09:09:12.600Z,59.2
2017-08-25T09:10:12.953Z,61.22
2017-08-25T09:11:12.611Z,60.35
2017-08-25T09:12:12.952Z,58.62
2017-08-25T09:13:12.616Z,58.04
2017-08-25T09:14:12.969Z,60.74
2017-08-25T09:15:12.600Z,61.16
2017-08-25T09:16:12.931Z,62.31
2017-08-25T09:17:12.600Z,61.77
2017-08-25T09:18:12.606Z,62.63
2017-08-25T09:19:12.929Z,60.89
2017-08-25T09:20:12.604Z,60.8
2017-08-25T09:21:12.622Z,58.87
2017-08-25T09:22:12.939Z,56.84
2017-08-25T09:23:12.606Z,58.58
2017-08-25T09:24:12.935Z,58.32
2017-08-25T09:25:12.811Z,56.2
2017-08-25T09:26:12.606Z,56
2017-08-25T09:27:12.609Z,56.1
2017-08-25T09:28:12.607Z,55.71
2017-08-25T09:29:12.937Z,54.94
2017-08-25T09:30:12.636Z,55.13
2017-08-25T09:31:12.631Z,55.13
2017-08-25T09:32:12.619Z,55.35
2017-08-25T09:33:12.635Z,53.91
2017-08-25T09:34:12.614Z,52.26
2017-08-25T09:35:12.613Z,52.65
2017-08-25T09:36:12.615Z,54.58
2017-08-25T09:37:12.616Z,56.13
2017-08-25T09:38:12.625Z,55.47
2017-08-25T09:39:12.617Z,53.64
2017-08-25T09:40:12.619Z,51.06
2017-08-25T09:41:12.963Z,50.57
2017-08-25T09:42:12.953Z,50.38
2017-08-25T09:43:12.952Z,50.18
2017-08-25T09:44:12.626Z,49.51
2017-08-25T09:45:12.999Z,51.35
2017-08-25T09:46:12.974Z,50.57
2017-08-25T09:47:12.961Z,49.22
2017-08-25T09:48:12.632Z,50.35
2017-08-25T09:49:12.633Z,51.32
2017-08-25T09:50:12.656Z,51.13
2017-08-25T09:51:12.962Z,52.31
2017-08-25T09:52:12.639Z,53.55
2017-08-25T09:53:12.638Z,52.77
2017-08-25T09:54:12.640Z,52.19
2017-08-25T09:55:12.992Z,53.64
2017-08-25T09:56:12.645Z,54.32
2017-08-25T09:57:12.645Z,53.52
2017-08-25T09:58:12.647Z,56.99
2017-08-25T09:59:12.982Z,58.95
2017-08-25T10:00:12.653Z,57.41
2017-08-25T10:01:12.653Z,56.63
2017-08-25T10:02:12.657Z,54.9
2017-08-25T10:03:12.671Z,57.12
2017-08-25T10:04:12.656Z,57.21
2017-08-25T10:05:12.660Z,56.37
2017-08-25T10:06:12.681Z,54.15
2017-08-25T10:07:12.664Z,54.44
2017-08-25T10:08:12.667Z,53.09
2017-08-25T10:09:12.666Z,52.8
2017-08-25T10:10:12.669Z,52.51
2017-08-25T10:11:12.672Z,52.12
2017-08-25T10:12:13.007Z,51.73
2017-08-25T10:13:12.674Z,52.22
2017-08-25T10:14:12.677Z,52.99
2017-08-25T10:15:12.678Z,52.31
2017-08-25T10:16:12.682Z,51.47
2017-08-25T10:17:12.692Z,50.18
2017-08-25T10:18:12.716Z,49.51
2017-08-25T10:19:13.015Z,51.25
2017-08-25T10:20:13.021Z,51.54
2017-08-25T10:21:13.024Z,51.25
2017-08-25T10:22:12.695Z,51.37
2017-08-25T10:23:12.694Z,51.18
2017-08-25T10:24:13.024Z,50.38
2017-08-25T10:25:12.701Z,51.64
2017-08-25T10:26:12.702Z,51.25
2017-08-25T10:27:12.720Z,50.09
2017-08-25T10:28:12.707Z,49.9
2017-08-25T10:29:12.708Z,50.28
2017-08-25T10:30:13.037Z,49.7
2017-08-25T10:31:12.712Z,49.99
2017-08-25T10:32:12.712Z,51.42
2017-08-25T10:33:13.062Z,50.65
2017-08-25T10:34:12.715Z,51.39
2017-08-25T10:35:12.720Z,50.04
2017-08-25T10:36:12.723Z,51.2
2017-08-25T10:37:12.731Z,51.87
2017-08-25T10:38:12.724Z,51.87
2017-08-25T10:39:12.728Z,52.36
2017-08-25T10:40:13.056Z,53.71
2017-08-25T10:41:13.057Z,56.22
2017-08-25T10:42:13.073Z,54.61
2017-08-25T10:43:13.080Z,52.58
2017-08-25T10:44:13.086Z,51.32
2017-08-25T10:45:12.739Z,52.48
2017-08-25T10:46:13.078Z,52.48
2017-08-25T10:47:12.744Z,52.17
2017-08-25T10:48:12.741Z,51.87
2017-08-25T10:49:12.743Z,52.81
2017-08-25T10:50:13.074Z,52.33
2017-08-25T10:51:12.747Z,52.62
2017-08-25T10:52:12.749Z,53.78
2017-08-25T10:53:13.077Z,53.69
2017-08-25T10:54:13.083Z,53.88
2017-08-25T10:55:13.081Z,55.23
2017-08-25T10:56:12.756Z,55.33
2017-08-25T10:57:12.758Z,55.62
2017-08-25T10:58:12.777Z,53.13
2017-08-25T10:59:13.118Z,52.26
2017-08-25T11:00:12.759Z,54.87
2017-08-25T11:01:13.090Z,54
2017-08-25T11:02:12.764Z,56.8
2017-08-25T11:03:12.774Z,55.74
2017-08-25T11:04:12.767Z,55.38
2017-08-25T11:05:12.793Z,53.35
2017-08-25T11:06:12.772Z,53.77
2017-08-25T11:07:13.102Z,53.16
2017-08-25T11:08:12.773Z,53.45
2017-08-25T11:09:12.776Z,52.39
2017-08-25T11:10:12.775Z,51.59
2017-08-25T11:11:12.778Z,51.2
2017-08-25T11:12:12.780Z,52.26
2017-08-25T11:13:12.783Z,51.2
2017-08-25T11:14:13.111Z,52.53
2017-08-25T11:15:12.784Z,53.3
2017-08-25T11:16:12.785Z,52.72
2017-08-25T11:17:12.787Z,52.62
2017-08-25T11:18:12.790Z,52.23
2017-08-25T11:19:12.790Z,52.14
2017-08-25T11:20:12.859Z,53.69
2017-08-25T11:21:12.793Z,55.33
2017-08-25T11:22:13.123Z,56.87
2017-08-25T11:23:12.806Z,56.2
2017-08-25T11:24:13.125Z,54.68
2017-08-25T11:25:13.132Z,54.49
2017-08-25T11:26:13.127Z,53.61
2017-08-25T11:27:12.802Z,55.45
2017-08-25T11:28:12.800Z,54.87
2017-08-25T11:29:12.818Z,54.39
2017-08-25T11:30:13.141Z,54.39
2017-08-25T11:31:12.805Z,55.26
2017-08-25T11:32:13.133Z,55.74
2017-08-25T11:33:12.809Z,56.8
2017-08-25T11:34:13.137Z,56.32
2017-08-25T11:35:12.816Z,56.22
2017-08-25T11:36:13.153Z,54.87
2017-08-25T11:37:12.813Z,54.68
2017-08-25T11:38:12.816Z,54.39
2017-08-25T11:39:13.154Z,53.61
2017-08-25T11:40:13.144Z,53.03
2017-08-25T11:41:12.819Z,52.36
2017-08-25T11:42:12.823Z,51.87
2017-08-25T11:43:12.822Z,51.68
2017-08-25T11:44:12.823Z,53.23
2017-08-25T11:45:12.823Z,54.29
2017-08-25T11:46:12.834Z,54.97
2017-08-25T11:47:13.175Z,55.83
2017-08-25T11:48:12.829Z,54.39
2017-08-25T11:49:13.157Z,54.49
2017-08-25T11:50:12.851Z,54.58
2017-08-25T11:51:13.163Z,55.26
2017-08-25T11:52:12.833Z,54.58
2017-08-25T11:53:12.837Z,54.77
2017-08-25T11:54:13.164Z,55.67
2017-08-25T11:55:12.837Z,55.67
2017-08-25T11:56:13.186Z,56.15
2017-08-25T11:57:12.843Z,56.45
2017-08-25T11:58:12.843Z,57.12
2017-08-25T11:59:12.845Z,55.87
2017-08-25T12:00:12.846Z,54.8
2017-08-25T12:01:12.853Z,54.71
2017-08-25T12:02:12.849Z,59.73
2017-08-25T12:03:12.850Z,58.67
2017-08-25T12:04:12.852Z,58.67
2017-08-25T12:05:12.854Z,58.09
2017-08-25T12:06:12.856Z,57.03
2017-08-25T12:07:12.860Z,58.83
2017-08-25T12:08:13.193Z,58.95
2017-08-25T12:09:12.860Z,55.65
2017-08-25T12:10:12.866Z,55.55
2017-08-25T12:11:13.211Z,57.57
2017-08-25T12:12:13.192Z,57.19
2017-08-25T12:13:12.868Z,56.51
2017-08-25T12:14:13.194Z,56.9
2017-08-25T12:15:13.195Z,57.57
2017-08-25T12:16:12.874Z,58.64
2017-08-25T12:17:12.880Z,58.83
2017-08-25T12:18:13.226Z,58.54
2017-08-25T12:19:12.874Z,58.25
2017-08-25T12:20:12.877Z,59.12
2017-08-25T12:21:12.878Z,57.09
2017-08-25T12:22:13.209Z,58.73
2017-08-25T12:23:13.210Z,58.35
2017-08-25T12:24:12.883Z,59.22
2017-08-25T12:25:12.884Z,60.31
2017-08-25T12:26:13.213Z,58.73
2017-08-25T12:27:12.906Z,58.37
2017-08-25T12:28:12.894Z,58.18
2017-08-25T12:29:13.217Z,56.93
2017-08-25T12:30:13.221Z,56.54
2017-08-25T12:31:12.895Z,57.21
2017-08-25T12:32:12.903Z,56.93
2017-08-25T12:33:13.227Z,55.38
2017-08-25T12:34:12.900Z,54.71
2017-08-25T12:35:13.260Z,55.67
2017-08-25T12:36:12.903Z,54.71
2017-08-25T12:37:13.234Z,54.99
2017-08-25T12:38:13.232Z,55.29
2017-08-25T12:39:13.235Z,56.83
2017-08-25T12:40:12.909Z,56.35
2017-08-25T12:41:12.909Z,55.67
2017-08-25T12:42:12.940Z,55.87
2017-08-25T12:43:12.912Z,56.25
2017-08-25T12:44:12.915Z,57.12
2017-08-25T12:45:12.918Z,58.09
2017-08-25T12:46:12.919Z,57.89
2017-08-25T12:47:13.256Z,57.03
2017-08-25T12:48:12.921Z,57.31
2017-08-25T12:49:12.924Z,56.93
2017-08-25T12:50:12.925Z,57.7
2017-08-25T12:51:12.928Z,56.83
2017-08-25T12:52:12.930Z,56.35
2017-08-25T12:53:13.268Z,56.45