createdAt,value
2023-04-06T00:00:10.407Z,72.03
2023-04-06T00:02:37.499Z,71.98
2023-04-06T00:05:04.383Z,72.14
2023-04-06T00:07:31.052Z,71.51
2023-04-06T00:09:57.739Z,71.82
2023-04-06T00:12:24.412Z,71.82
2023-04-06T00:14:51.355Z,71.69
2023-04-06T00:17:18.116Z,71.73
2023-04-06T00:19:44.566Z,72.48
2023-04-06T00:22:11.354Z,71.85
2023-04-06T00:24:37.853Z,72.16
2023-04-06T00:27:04.399Z,72.14
2023-04-06T00:29:30.920Z,72.68
2023-04-06T00:31:57.530Z,71.87
2023-04-06T00:34:24.079Z,71.77
2023-04-06T00:36:50.569Z,71.68
2023-04-06T00:39:18.960Z,71.73
2023-04-06T00:41:50.374Z,71.93
2023-04-06T00:44:16.969Z,71.98
2023-04-06T00:46:43.483Z,71.88
2023-04-06T00:49:10.147Z,72.26
2023-04-06T00:51:36.927Z,72.17
2023-04-06T00:54:03.873Z,71.91
2023-04-06T00:56:30.537Z,71.71
2023-04-06T00:58:57.129Z,71.59
2023-04-06T01:01:24.826Z,71.52
2023-04-06T01:03:51.552Z,72.27
2023-04-06T01:06:18.155Z,72.25
2023-04-06T01:08:44.624Z,72.20
2023-04-06T01:11:11.130Z,72.72
2023-04-06T01:13:38.228Z,72.75
2023-04-06T01:16:05.489Z,72.70
2023-04-06T01:18:32.033Z,72.09
2023-04-06T01:20:59.367Z,72.70
2023-04-06T01:23:25.910Z,72.33
2023-04-06T01:25:52.430Z,72.20
2023-04-06T01:28:18.889Z,72.55
2023-04-06T01:30:45.901Z,72.18
2023-04-06T01:33:12.643Z,72.20
2023-04-06T01:35:39.097Z,72.26
2023-04-06T01:38:05.621Z,71.80
2023-04-06T01:40:32.124Z,71.68
2023-04-06T01:42:58.581Z,71.64
2023-04-06T01:45:25.307Z,71.28
2023-04-06T01:47:51.890Z,71.92
2023-04-06T01:50:18.371Z,71.63
2023-04-06T01:52:44.798Z,71.52
2023-04-06T01:55:11.290Z,71.39
2023-04-06T01:57:37.773Z,71.79
2023-04-06T02:00:04.755Z,71.84
2023-04-06T02:02:31.577Z,71.46
2023-04-06T02:04:58.122Z,71.78
2023-04-06T02:07:24.628Z,71.45
2023-04-06T02:09:55.784Z,71.30
2023-04-06T02:12:22.294Z,71.48
2023-04-06T02:14:48.705Z,71.39
2023-04-06T02:17:15.308Z,71.65
2023-04-06T02:19:41.895Z,72.26
2023-04-06T02:22:08.393Z,72.45
2023-04-06T02:24:34.872Z,71.93
2023-04-06T02:27:01.518Z,72.01
2023-04-06T02:29:27.960Z,71.35
2023-04-06T02:31:54.578Z,70.98
2023-04-06T02:34:21.137Z,71.17
2023-04-06T02:36:48.149Z,71.01
2023-04-06T02:39:14.734Z,70.92
2023-04-06T02:41:41.153Z,71.30
2023-04-06T02:44:09.761Z,71.64
2023-04-06T02:46:36.378Z,71.44
2023-04-06T02:49:02.821Z,71.69
2023-04-06T02:51:29.247Z,71.91
2023-04-06T02:53:55.770Z,71.83
2023-04-06T02:56:22.500Z,71.45
2023-04-06T02:58:49.299Z,70.66
2023-04-06T03:01:16.139Z,70.77
2023-04-06T03:03:42.930Z,70.29
2023-04-06T03:06:09.523Z,70.75
2023-04-06T03:08:36.255Z,70.61
2023-04-06T03:11:02.722Z,71.11
2023-04-06T03:13:29.226Z,71.65
2023-04-06T03:15:56.068Z,71.52
2023-04-06T03:18:24.463Z,70.83
2023-04-06T03:20:51.389Z,71.01
2023-04-06T03:23:17.947Z,70.91
2023-04-06T03:25:44.446Z,71.20
2023-04-06T03:28:10.957Z,71.61
2023-04-06T03:30:38.003Z,71.87
2023-04-06T03:33:04.790Z,71.61
2023-04-06T03:35:31.335Z,70.97
2023-04-06T03:37:58.554Z,70.87
2023-04-06T03:40:25.036Z,71.19
2023-04-06T03:42:51.636Z,70.75
2023-04-06T03:45:18.176Z,71.21
2023-04-06T03:47:44.714Z,71.61
2023-04-06T03:50:11.521Z,71.35
2023-04-06T03:52:38.068Z,71.51
2023-04-06T03:55:04.998Z,71.36
2023-04-06T03:57:31.579Z,71.24
2023-04-06T03:59:58.150Z,71.02
2023-04-06T04:02:24.706Z,71.21
2023-04-06T04:04:51.325Z,71.42
2023-04-06T04:07:17.871Z,70.93
2023-04-06T04:09:44.494Z,71.40
2023-04-06T04:12:11.039Z,70.78
2023-04-06T04:14:37.515Z,71.00
2023-04-06T04:17:03.966Z,70.74
2023-04-06T04:19:30.461Z,71.33
2023-04-06T04:21:56.950Z,70.92
2023-04-06T04:24:23.480Z,70.88
2023-04-06T04:26:49.913Z,70.94
2023-04-06T04:29:16.454Z,71.02
2023-04-06T04:31:42.980Z,71.09
2023-04-06T04:34:09.498Z,71.59
2023-04-06T04:36:36.065Z,71.13
2023-04-06T04:39:02.551Z,71.35
2023-04-06T04:41:29.215Z,71.77
2023-04-06T04:43:56.007Z,72.41
2023-04-06T04:46:22.713Z,72.14
2023-04-06T04:48:49.280Z,72.27
2023-04-06T04:51:16.479Z,71.25
2023-04-06T04:53:42.941Z,72.00
2023-04-06T04:56:09.403Z,72.14
2023-04-06T04:58:36.830Z,72.29
2023-04-06T05:01:03.422Z,72.20
2023-04-06T05:03:30.442Z,71.95
2023-04-06T05:05:56.994Z,71.51
2023-04-06T05:08:23.408Z,71.86
2023-04-06T05:10:50.417Z,72.69
2023-04-06T05:13:17.096Z,71.82
2023-04-06T05:15:43.642Z,71.74
2023-04-06T05:18:10.621Z,71.89
2023-04-06T05:20:37.578Z,71.77
2023-04-06T05:23:04.029Z,72.01
2023-04-06T05:25:30.652Z,71.99
2023-04-06T05:27:57.196Z,72.02
2023-04-06T05:30:23.648Z,71.42
2023-04-06T05:32:50.924Z,71.98
2023-04-06T05:35:18.292Z,71.92
2023-04-06T05:37:45.340Z,71.93
2023-04-06T05:40:11.929Z,72.11
2023-04-06T05:42:39.448Z,71.42
2023-04-06T05:45:10.062Z,71.20
2023-04-06T05:47:36.512Z,71.33
2023-04-06T05:50:03.223Z,71.68
2023-04-06T05:52:29.649Z,71.41
2023-04-06T05:54:56.116Z,71.60
2023-04-06T05:57:23.042Z,70.65
2023-04-06T05:59:49.509Z,70.53
2023-04-06T06:02:16.098Z,70.79
2023-04-06T06:04:42.653Z,70.34
2023-04-06T06:07:09.132Z,70.40
2023-04-06T06:09:35.629Z,70.10
2023-04-06T06:12:02.215Z,70.23
2023-04-06T06:14:29.499Z,70.68
2023-04-06T06:16:56.006Z,70.97
2023-04-06T06:19:22.560Z,70.94
2023-04-06T06:21:49.049Z,70.87
2023-04-06T06:24:15.512Z,70.53
2023-04-06T06:26:42.056Z,71.03
2023-04-06T06:29:08.914Z,70.48
2023-04-06T06:31:36.244Z,70.62
2023-04-06T06:34:02.980Z,69.65
2023-04-06T06:36:31.539Z,70.53
2023-04-06T06:38:58.234Z,70.41
2023-04-06T06:41:27.000Z,69.53
2023-04-06T06:43:53.449Z,69.73
2023-04-06T06:46:19.988Z,69.33
2023-04-06T06:48:46.523Z,69.12
2023-04-06T06:51:13.148Z,68.97
2023-04-06T06:53:39.663Z,68.52
2023-04-06T06:56:06.525Z,68.21
2023-04-06T06:58:33.055Z,69.28
2023-04-06T07:01:00.855Z,68.99
2023-04-06T07:03:27.850Z,68.30
2023-04-06T07:05:55.159Z,67.62
2023-04-06T07:08:22.942Z,67.32
2023-04-06T07:10:51.935Z,67.99
2023-04-06T07:13:22.636Z,66.96
2023-04-06T07:15:52.219Z,67.15
2023-04-06T07:18:21.960Z,66.12
2023-04-06T07:20:48.484Z,66.95
2023-04-06T07:23:15.472Z,65.62
2023-04-06T07:25:42.328Z,65.24
2023-04-06T07:28:08.821Z,65.38
2023-04-06T07:30:36.998Z,63.47
2023-04-06T07:33:03.821Z,62.79
2023-04-06T07:35:31.143Z,62.86
2023-04-06T07:37:58.350Z,63.06
2023-04-06T07:40:25.017Z,62.37
2023-04-06T07:42:51.565Z,62.22
2023-04-06T07:45:18.341Z,62.35
2023-04-06T07:47:45.542Z,61.38
2023-04-06T07:50:12.158Z,60.69
2023-04-06T07:52:40.058Z,60.26
2023-04-06T07:55:06.645Z,59.43
2023-04-06T07:57:33.103Z,58.92
2023-04-06T07:59:59.615Z,60.40
2023-04-06T08:02:26.226Z,58.52
2023-04-06T08:04:52.971Z,57.77
2023-04-06T08:07:19.605Z,57.83
2023-04-06T08:09:46.099Z,57.04
2023-04-06T08:12:12.592Z,58.58
2023-04-06T08:14:39.135Z,56.67
2023-04-06T08:17:06.594Z,57.36
2023-04-06T08:19:33.295Z,54.98
2023-04-06T08:21:59.875Z,56.02
2023-04-06T08:24:26.512Z,54.00
2023-04-06T08:26:53.977Z,53.77
2023-04-06T08:29:20.655Z,53.86
2023-04-06T08:31:47.180Z,55.05
2023-04-06T08:34:14.383Z,53.01
2023-04-06T08:36:42.159Z,53.67
2023-04-06T08:39:08.698Z,52.83
2023-04-06T08:41:35.784Z,51.79
2023-04-06T08:44:04.038Z,51.82
2023-04-06T08:46:31.791Z,51.91
2023-04-06T08:49:00.572Z,51.28
2023-04-06T08:51:28.354Z,49.95
2023-04-06T08:53:56.257Z,50.77
2023-04-06T08:56:27.833Z,51.36
2023-04-06T08:58:56.021Z,51.28
2023-04-06T09:01:27.659Z,50.04
2023-04-06T09:03:58.753Z,49.59
2023-04-06T09:06:29.673Z,49.71
2023-04-06T09:08:56.265Z,49.00
2023-04-06T09:11:22.838Z,47.76
2023-04-06T09:13:55.171Z,47.44
2023-04-06T09:16:22.180Z,47.39
2023-04-06T09:18:49.221Z,48.48
2023-04-06T09:21:18.799Z,47.31
2023-04-06T09:23:45.525Z,48.22
2023-04-06T09:26:13.162Z,47.60
2023-04-06T09:28:51.419Z,46.31
2023-04-06T09:31:24.355Z,45.71
2023-04-06T09:33:52.926Z,45.53
2023-04-06T09:36:20.088Z,46.67
2023-04-06T09:38:58.897Z,47.16
2023-04-06T09:41:29.894Z,46.94
2023-04-06T09:44:13.071Z,45.06
2023-04-06T09:46:58.777Z,46.31
2023-04-06T09:49:32.579Z,45.78
2023-04-06T09:52:04.606Z,43.81
2023-04-06T09:54:32.476Z,43.91
2023-04-06T09:57:17.634Z,45.30
2023-04-06T10:00:10.785Z,44.70
2023-04-06T10:02:46.128Z,44.33
2023-04-06T10:05:30.789Z,44.87
2023-04-06T10:08:01.491Z,44.52
2023-04-06T10:10:31.315Z,44.16
2023-04-06T10:12:59.457Z,45.79
2023-04-06T10:15:26.640Z,44.52
2023-04-06T10:17:53.467Z,43.98
2023-04-06T10:20:34.597Z,42.76
2023-04-06T10:23:21.678Z,41.74
2023-04-06T10:25:58.552Z,40.75
2023-04-06T10:28:26.194Z,42.35
2023-04-06T10:31:00.899Z,41.67
2023-04-06T10:33:28.628Z,40.16
2023-04-06T10:35:56.943Z,41.33
2023-04-06T10:38:43.918Z,41.34
2023-04-06T10:41:12.430Z,40.65
2023-04-06T10:43:41.373Z,41.37
2023-04-06T10:46:09.962Z,41.08
2023-04-06T10:48:41.785Z,41.50
2023-04-06T10:51:13.563Z,40.70
2023-04-06T10:53:42.891Z,41.54
2023-04-06T10:56:15.697Z,41.80
2023-04-06T10:58:47.627Z,41.72
2023-04-06T11:01:16.977Z,40.76
2023-04-06T11:03:48.807Z,40.94
2023-04-06T11:06:27.760Z,40.59
2023-04-06T11:08:54.990Z,41.13
2023-04-06T11:11:26.723Z,41.55
2023-04-06T11:14:01.976Z,40.66
2023-04-06T11:16:30.939Z,39.58
2023-04-06T11:19:06.930Z,40.34
2023-04-06T11:21:48.036Z,39.75
2023-04-06T11:24:23.082Z,40.42
2023-04-06T11:26:53.645Z,40.70
2023-04-06T11:29:22.808Z,40.41
2023-04-06T11:31:52.113Z,39.97
2023-04-06T11:34:21.088Z,40.65
2023-04-06T11:36:49.476Z,40.90
2023-04-06T11:39:24.733Z,40.44
2023-04-06T11:42:05.518Z,41.03
2023-04-06T11:44:33.801Z,41.08
2023-04-06T11:47:02.566Z,40.98
2023-04-06T11:49:30.390Z,41.00
2023-04-06T11:51:58.565Z,41.70
2023-04-06T11:54:35.769Z,39.29
2023-04-06T11:57:04.023Z,39.87
2023-04-06T11:59:30.644Z,39.78
2023-04-06T12:01:58.670Z,39.81
2023-04-06T12:04:25.578Z,40.36
2023-04-06T12:06:52.175Z,40.59
2023-04-06T12:09:19.252Z,39.50
2023-04-06T12:11:45.764Z,39.24
2023-04-06T12:14:12.986Z,40.15
2023-04-06T12:16:40.512Z,40.76
2023-04-06T12:19:07.518Z,41.64
2023-04-06T12:21:38.306Z,40.87
2023-04-06T12:24:08.068Z,41.18
2023-04-06T12:26:34.565Z,40.42
2023-04-06T12:29:19.341Z,40.30
2023-04-06T12:31:46.135Z,41.16
2023-04-06T12:34:12.748Z,39.89
2023-04-06T12:36:40.068Z,40.25
2023-04-06T12:39:07.160Z,40.43
2023-04-06T12:41:33.764Z,40.11
2023-04-06T12:44:00.750Z,40.49
2023-04-06T12:46:27.517Z,40.08
2023-04-06T12:48:57.522Z,39.88
2023-04-06T12:51:24.553Z,41.43
2023-04-06T12:53:51.303Z,41.01
2023-04-06T12:56:19.503Z,41.50
2023-04-06T12:58:46.876Z,40.85
2023-04-06T13:01:13.940Z,41.65
2023-04-06T13:03:41.724Z,40.59
2023-04-06T13:06:12.055Z,40.71
2023-04-06T13:08:39.772Z,41.02
2023-04-06T13:11:09.284Z,39.65
2023-04-06T13:13:36.483Z,40.13
2023-04-06T13:16:05.900Z,39.88
2023-04-06T13:18:33.563Z,40.65
2023-04-06T13:21:03.131Z,40.42
2023-04-06T13:23:29.833Z,39.92
2023-04-06T13:26:01.877Z,39.79
2023-04-06T13:28:29.048Z,39.39
2023-04-06T13:30:56.718Z,40.12
2023-04-06T13:33:24.691Z,40.69
2023-04-06T13:35:51.333Z,40.54
2023-04-06T13:38:18.025Z,40.72
2023-04-06T13:40:45.039Z,39.67
2023-04-06T13:43:11.979Z,39.42
2023-04-06T13:45:39.702Z,39.47
2023-04-06T13:48:06.891Z,40.04
2023-04-06T13:50:34.002Z,40.61
2023-04-06T13:53:00.634Z,40.42
2023-04-06T13:55:27.112Z,40.45
2023-04-06T13:57:53.827Z,40.12
2023-04-06T14:00:20.786Z,40.82
2023-04-06T14:02:47.488Z,40.50
2023-04-06T14:05:14.464Z,41.41
2023-04-06T14:07:41.184Z,40.09
2023-04-06T14:10:14.516Z,40.52
2023-04-06T14:12:42.858Z,40.58
2023-04-06T14:15:10.581Z,40.21
2023-04-06T14:17:37.629Z,40.12
2023-04-06T14:20:06.867Z,40.93
2023-04-06T14:22:33.989Z,41.63
2023-04-06T14:25:00.687Z,41.56
2023-04-06T14:27:27.116Z,40.00
2023-04-06T14:29:54.999Z,41.72
2023-04-06T14:32:21.878Z,41.03
2023-04-06T14:34:48.395Z,40.94
2023-04-06T14:37:14.930Z,41.61
2023-04-06T14:39:41.388Z,40.36
2023-04-06T14:42:07.953Z,40.48
2023-04-06T14:44:37.546Z,40.43
2023-04-06T14:47:06.276Z,39.86
2023-04-06T14:49:33.421Z,41.24
2023-04-06T14:52:00.814Z,41.03
2023-04-06T14:54:27.275Z,39.80
2023-04-06T14:56:53.682Z,40.86
2023-04-06T14:59:20.329Z,40.41
2023-04-06T15:01:46.969Z,41.56
2023-04-06T15:04:15.029Z,40.50
2023-04-06T15:06:41.874Z,40.47
2023-04-06T15:09:08.634Z,41.69
2023-04-06T15:11:35.194Z,40.69
2023-04-06T15:14:02.899Z,39.79
2023-04-06T15:16:33.686Z,39.99
2023-04-06T15:19:01.375Z,39.27
2023-04-06T15:21:28.044Z,41.21
2023-04-06T15:23:55.056Z,42.17
2023-04-06T15:26:21.946Z,41.93
2023-04-06T15:28:48.573Z,41.55
2023-04-06T15:31:28.057Z,42.21
2023-04-06T15:34:00.946Z,42.12
2023-04-06T15:36:30.802Z,41.23
2023-04-06T15:39:00.580Z,40.70
2023-04-06T15:41:27.950Z,41.02
2023-04-06T15:43:54.968Z,41.72
2023-04-06T15:46:22.448Z,41.57
2023-04-06T15:48:48.919Z,42.76
2023-04-06T15:51:17.445Z,41.26
2023-04-06T15:53:44.246Z,41.22
2023-04-06T15:56:11.420Z,41.82
2023-04-06T15:58:38.003Z,41.46
2023-04-06T16:01:15.621Z,41.58
2023-04-06T16:03:42.843Z,40.77
2023-04-06T16:06:09.877Z,41.33
2023-04-06T16:08:36.997Z,40.51
2023-04-06T16:11:03.788Z,43.06
2023-04-06T16:13:30.311Z,41.66
2023-04-06T16:15:56.934Z,41.74
2023-04-06T16:18:23.580Z,41.03
2023-04-06T16:20:50.041Z,40.83
2023-04-06T16:23:16.605Z,40.94
2023-04-06T16:25:43.102Z,40.71
2023-04-06T16:28:09.581Z,40.91
2023-04-06T16:30:40.905Z,40.35
2023-04-06T16:33:09.401Z,41.34
2023-04-06T16:35:35.945Z,41.71
2023-04-06T16:38:02.472Z,43.09
2023-04-06T16:40:28.938Z,44.12
2023-04-06T16:42:55.514Z,44.85
2023-04-06T16:45:22.049Z,44.96
2023-04-06T16:47:50.284Z,44.32
2023-04-06T16:50:17.168Z,44.02
2023-04-06T16:52:43.697Z,44.66
2023-04-06T16:55:10.562Z,43.89
2023-04-06T16:57:37.047Z,43.51
2023-04-06T17:00:05.643Z,44.63
2023-04-06T17:02:36.087Z,45.21
2023-04-06T17:05:04.135Z,44.83
2023-04-06T17:07:35.504Z,45.18
2023-04-06T17:10:03.577Z,45.31
2023-04-06T17:12:30.046Z,45.88
2023-04-06T17:14:56.510Z,45.32
2023-04-06T17:17:23.281Z,45.07
2023-04-06T17:19:49.796Z,45.84
2023-04-06T17:22:20.560Z,46.92
2023-04-06T17:24:50.838Z,47.67
2023-04-06T17:27:17.512Z,49.33
2023-04-06T17:29:44.016Z,47.93
2023-04-06T17:32:11.537Z,48.58
2023-04-06T17:34:37.991Z,48.61
2023-04-06T17:37:04.601Z,47.82
2023-04-06T17:39:31.428Z,48.05
2023-04-06T17:41:58.054Z,47.99
2023-04-06T17:44:24.606Z,48.67
2023-04-06T17:46:51.136Z,48.95
2023-04-06T17:49:17.604Z,48.39
2023-04-06T17:51:44.990Z,47.88
2023-04-06T17:54:11.585Z,47.91
2023-04-06T17:56:38.053Z,48.71
2023-04-06T17:59:07.771Z,49.07
2023-04-06T18:01:34.652Z,49.38
2023-04-06T18:04:01.351Z,49.70
2023-04-06T18:06:27.965Z,49.03
2023-04-06T18:08:54.651Z,49.93
2023-04-06T18:11:25.601Z,50.52
2023-04-06T18:13:52.324Z,49.83
2023-04-06T18:16:22.217Z,49.91
2023-04-06T18:18:49.069Z,49.44
2023-04-06T18:21:15.560Z,50.54
2023-04-06T18:23:42.087Z,50.83
2023-04-06T18:26:18.185Z,50.96
2023-04-06T18:28:45.386Z,50.96
2023-04-06T18:31:11.958Z,49.95
2023-04-06T18:33:38.500Z,50.78
2023-04-06T18:36:05.662Z,50.87
2023-04-06T18:38:32.144Z,51.48
2023-04-06T18:40:59.314Z,50.71
2023-04-06T18:43:26.179Z,50.38
2023-04-06T18:45:52.568Z,51.64
2023-04-06T18:48:19.098Z,51.58
2023-04-06T18:50:57.584Z,51.12
2023-04-06T18:53:23.999Z,51.44
2023-04-06T18:55:50.603Z,51.65
2023-04-06T18:58:17.099Z,51.47
2023-04-06T19:00:43.545Z,51.15
2023-04-06T19:03:10.304Z,51.63
2023-04-06T19:05:36.860Z,51.74
2023-04-06T19:08:03.266Z,51.86
2023-04-06T19:10:29.784Z,51.26
2023-04-06T19:12:57.755Z,51.52
2023-04-06T19:15:24.210Z,51.17
2023-04-06T19:17:50.940Z,50.99
2023-04-06T19:20:17.614Z,50.87
2023-04-06T19:22:44.847Z,50.58
2023-04-06T19:25:11.923Z,51.47
2023-04-06T19:27:39.175Z,50.91
2023-04-06T19:30:06.564Z,50.56
2023-04-06T19:32:33.184Z,51.26
2023-04-06T19:35:01.390Z,52.08
2023-04-06T19:37:27.819Z,51.38
2023-04-06T19:39:54.442Z,51.57
2023-04-06T19:42:21.778Z,51.73
2023-04-06T19:44:48.572Z,51.78
2023-04-06T19:47:15.335Z,51.01
2023-04-06T19:49:41.928Z,51.64
2023-04-06T19:52:10.022Z,51.79
2023-04-06T19:54:37.494Z,51.28
2023-04-06T19:57:04.444Z,52.08
2023-04-06T19:59:30.901Z,52.38
2023-04-06T20:01:57.713Z,52.39
2023-04-06T20:04:24.984Z,52.95
2023-04-06T20:06:51.639Z,52.58
2023-04-06T20:09:18.087Z,52.50
2023-04-06T20:11:44.900Z,53.33
2023-04-06T20:14:12.658Z,54.01
2023-04-06T20:16:39.114Z,53.39
2023-04-06T20:19:05.906Z,53.59
2023-04-06T20:21:32.556Z,53.79
2023-04-06T20:23:59.015Z,54.75
2023-04-06T20:26:25.646Z,54.88
2023-04-06T20:28:52.064Z,53.88
2023-04-06T20:31:18.536Z,55.22
2023-04-06T20:33:44.976Z,55.63
2023-04-06T20:36:12.560Z,55.11
2023-04-06T20:38:40.381Z,56.05
2023-04-06T20:41:07.578Z,56.65
2023-04-06T20:43:35.394Z,57.14
2023-04-06T20:46:02.461Z,57.61
2023-04-06T20:48:33.396Z,57.73
2023-04-06T20:51:01.247Z,57.98
2023-04-06T20:53:27.700Z,58.67
2023-04-06T20:55:54.652Z,59.29
2023-04-06T20:58:21.280Z,58.65
2023-04-06T21:00:49.450Z,58.88
2023-04-06T21:03:19.258Z,59.52
2023-04-06T21:05:53.273Z,59.64
2023-04-06T21:08:19.803Z,59.47
2023-04-06T21:10:46.181Z,60.18
2023-04-06T21:13:12.656Z,60.84
2023-04-06T21:15:39.689Z,60.55
2023-04-06T21:18:06.150Z,61.00
2023-04-06T21:20:32.754Z,60.53
2023-04-06T21:22:59.185Z,59.33
2023-04-06T21:25:25.729Z,61.00
2023-04-06T21:27:52.190Z,61.23
2023-04-06T21:30:18.689Z,61.41
2023-04-06T21:32:45.295Z,62.05
2023-04-06T21:35:11.911Z,61.59
2023-04-06T21:37:38.339Z,61.57
2023-04-06T21:40:05.649Z,60.61
2023-04-06T21:42:32.239Z,60.48
2023-04-06T21:44:59.167Z,61.80
2023-04-06T21:47:26.586Z,62.06
2023-04-06T21:49:53.058Z,61.83
2023-04-06T21:52:19.556Z,61.88
2023-04-06T21:54:45.976Z,61.47
2023-04-06T21:57:13.488Z,63.07
2023-04-06T21:59:40.543Z,62.28
2023-04-06T22:02:07.124Z,62.88
2023-04-06T22:04:33.870Z,63.06
2023-04-06T22:07:00.610Z,62.52
2023-04-06T22:09:27.076Z,63.83
2023-04-06T22:11:53.570Z,62.23
2023-04-06T22:14:20.227Z,62.79
2023-04-06T22:16:46.958Z,62.83
2023-04-06T22:19:13.444Z,62.61
2023-04-06T22:21:39.953Z,62.78
2023-04-06T22:24:06.839Z,62.89
2023-04-06T22:26:33.209Z,63.87
2023-04-06T22:28:59.639Z,63.12
2023-04-06T22:31:26.222Z,63.64
2023-04-06T22:33:52.626Z,63.43
2023-04-06T22:36:19.069Z,64.10
2023-04-06T22:38:45.555Z,63.77
2023-04-06T22:41:12.050Z,63.77
2023-04-06T22:43:38.576Z,64.23
2023-04-06T22:46:05.441Z,64.64
2023-04-06T22:48:31.963Z,64.76
2023-04-06T22:50:58.419Z,65.16
2023-04-06T22:53:24.951Z,64.02
2023-04-06T22:55:51.434Z,64.24
2023-04-06T22:58:17.976Z,64.97
2023-04-06T23:00:44.408Z,64.56
2023-04-06T23:03:11.291Z,64.98
2023-04-06T23:05:37.905Z,64.86
2023-04-06T23:08:04.432Z,64.42
2023-04-06T23:10:31.120Z,63.47
2023-04-06T23:12:57.626Z,62.68
2023-04-06T23:15:24.048Z,64.13
2023-04-06T23:17:50.651Z,63.14
2023-04-06T23:20:17.100Z,62.50
2023-04-06T23:22:43.518Z,62.99
2023-04-06T23:25:10.324Z,62.74
2023-04-06T23:27:36.986Z,63.24
2023-04-06T23:30:03.595Z,63.80
2023-04-06T23:32:30.041Z,64.18
2023-04-06T23:34:56.682Z,64.30
2023-04-06T23:37:23.213Z,63.69
2023-04-06T23:39:49.722Z,64.07
2023-04-06T23:42:16.159Z,63.65
2023-04-06T23:44:42.683Z,64.04
2023-04-06T23:47:09.136Z,63.90
2023-04-06T23:49:35.571Z,63.22
2023-04-06T23:52:01.978Z,63.61
2023-04-06T23:54:28.427Z,63.86
2023-04-06T23:56:54.862Z,62.85
2023-04-06T23:59:21.312Z,63.20
