createdAt,value
2019-03-04T06:14:01.042Z,5.50
2019-03-04T06:18:06.266Z,4.23
2019-03-04T06:22:13.232Z,8.33
2019-03-04T06:26:19.621Z,7.53
2019-03-04T06:30:26.492Z,5.50
2019-03-04T06:34:32.661Z,6.87
2019-03-04T06:38:37.905Z,7.87
2019-03-04T06:42:43.163Z,3.83
2019-03-04T06:46:48.414Z,7.07
2019-03-04T06:50:55.187Z,3.90
2019-03-04T06:55:36.667Z,5.70
2019-03-04T07:00:06.174Z,6.40
2019-03-04T07:04:42.449Z,9.20
2019-03-04T07:09:14.744Z,8.35
2019-03-04T07:13:19.890Z,11.30
2019-03-04T07:17:25.392Z,10.13
2019-03-04T07:21:30.844Z,10.90
2019-03-04T07:25:36.110Z,6.40
2019-03-04T07:29:41.312Z,3.40
2019-03-04T07:33:47.049Z,5.57
2019-03-04T07:38:09.585Z,5.77
2019-03-04T07:42:14.969Z,4.37
2019-03-04T07:46:20.331Z,5.10
2019-03-04T07:50:25.499Z,5.00
2019-03-04T07:54:30.632Z,4.43
2019-03-04T07:58:35.744Z,4.23
2019-03-04T08:02:40.907Z,4.67
2019-03-04T08:06:46.332Z,7.17
2019-03-04T08:11:22.766Z,3.87
2019-03-04T08:15:32.714Z,12.00
2019-03-04T08:19:37.845Z,5.73
2019-03-04T08:23:43.053Z,5.60
2019-03-04T08:27:48.728Z,7.73
2019-03-04T08:31:53.958Z,10.28
2019-03-04T08:35:59.720Z,7.97
2019-03-04T08:40:05.657Z,5.50
2019-03-04T08:44:10.856Z,8.07
2019-03-04T08:48:24.324Z,5.17
2019-03-04T08:52:29.596Z,5.83
2019-03-04T08:56:34.824Z,4.10
2019-03-04T09:00:40.045Z,5.03
2019-03-04T09:04:46.331Z,5.50
2019-03-04T09:08:52.100Z,14.50
2019-03-04T09:12:57.486Z,6.27
2019-03-04T09:17:02.617Z,5.07
2019-03-04T09:21:07.935Z,4.70
2019-03-04T09:25:30.525Z,7.60
2019-03-04T09:29:30.499Z,5.90
2019-03-04T09:33:37.531Z,9.30
2019-03-04T09:37:43.289Z,8.33
2019-03-04T09:41:52.562Z,10.00
2019-03-04T09:45:58.156Z,12.40
2019-03-04T09:50:03.326Z,8.20
2019-03-04T09:54:19.621Z,9.63
2019-03-04T09:58:24.875Z,12.60
2019-03-04T10:02:41.867Z,9.40
2019-03-04T10:07:11.818Z,9.13
2019-03-04T10:11:55.168Z,9.50
2019-03-04T10:16:49.836Z,9.93
2019-03-04T10:21:42.692Z,11.07
2019-03-04T10:26:22.841Z,12.50
2019-03-04T10:30:38.286Z,13.87
2019-03-04T10:35:28.847Z,13.90
2019-03-04T10:40:09.613Z,10.50
2019-03-04T10:44:49.054Z,14.07
2019-03-04T10:48:54.425Z,16.53
2019-03-04T10:52:59.584Z,16.33
2019-03-04T10:57:04.894Z,14.27
2019-03-04T11:01:11.441Z,14.70
2019-03-04T11:05:16.871Z,16.60
2019-03-04T11:09:22.143Z,14.57
2019-03-04T11:13:27.425Z,12.30
2019-03-04T11:17:32.616Z,17.50
2019-03-04T11:21:38.214Z,17.20
2019-03-04T11:25:43.420Z,16.73
2019-03-04T11:29:48.758Z,20.30
2019-03-04T11:33:59.425Z,15.57
2019-03-04T11:38:07.134Z,14.57
2019-03-04T11:42:12.824Z,14.50
2019-03-04T11:46:21.804Z,14.63
2019-03-04T11:50:27.188Z,15.70
2019-03-04T11:54:32.368Z,16.63
2019-03-04T11:58:37.683Z,20.23
2019-03-04T12:02:45.088Z,14.50
2019-03-04T12:06:50.729Z,15.67
2019-03-04T12:10:55.915Z,19.17
2019-03-04T12:15:01.203Z,18.03
2019-03-04T12:19:07.609Z,18.53
2019-03-04T12:23:13.176Z,16.93
2019-03-04T12:27:18.644Z,20.97
2019-03-04T12:31:25.954Z,19.80
2019-03-04T12:35:31.187Z,16.23
2019-03-04T12:39:36.375Z,17.53
2019-03-04T12:43:41.910Z,18.90
2019-03-04T12:47:47.239Z,12.97
2019-03-04T12:51:52.424Z,17.63
2019-03-04T12:56:03.978Z,18.63
2019-03-04T13:00:12.380Z,20.60
2019-03-04T13:04:17.670Z,31.80
2019-03-04T13:08:23.225Z,22.17
2019-03-04T13:12:28.435Z,20.50
2019-03-04T13:16:33.760Z,16.97
2019-03-04T13:20:40.161Z,17.80
2019-03-04T13:24:45.801Z,17.97
2019-03-04T13:28:51.445Z,15.10
2019-03-04T13:33:02.823Z,16.10
2019-03-04T13:37:08.954Z,18.30
2019-03-04T13:41:15.702Z,15.87
2019-03-04T13:45:25.503Z,18.40
2019-03-04T13:49:32.493Z,14.13
2019-03-04T13:53:37.864Z,16.47
2019-03-04T13:57:43.283Z,10.07
2019-03-04T14:01:51.061Z,13.80
2019-03-04T14:05:59.159Z,10.20
2019-03-04T14:10:05.403Z,9.40
2019-03-04T14:14:10.663Z,10.20
2019-03-04T14:18:16.162Z,9.87
2019-03-04T14:22:21.426Z,12.63
2019-03-04T14:26:26.854Z,9.90
2019-03-04T14:30:32.284Z,8.10
2019-03-04T14:34:37.541Z,15.83
2019-03-04T14:38:42.662Z,8.67
2019-03-04T14:42:49.135Z,8.90
2019-03-04T14:46:54.343Z,8.90
2019-03-04T14:50:59.566Z,6.13
2019-03-04T14:55:05.067Z,11.20
2019-03-04T14:59:12.006Z,6.77
2019-03-04T15:03:23.841Z,7.17
2019-03-04T15:07:32.188Z,6.50
2019-03-04T15:11:41.657Z,7.13
2019-03-04T15:16:00.744Z,6.93
2019-03-04T15:20:08.790Z,9.20
2019-03-04T15:24:09.749Z,5.90
2019-03-04T15:28:20.820Z,6.03
2019-03-04T15:32:32.493Z,5.43
2019-03-04T15:36:39.253Z,4.63
2019-03-04T15:40:46.297Z,9.47
2019-03-04T15:44:54.252Z,5.87
2019-03-04T15:49:03.483Z,7.00
2019-03-04T15:53:10.111Z,9.80
2019-03-04T15:57:19.765Z,6.60
2019-03-04T16:01:27.227Z,8.07
2019-03-04T16:05:33.633Z,9.87
2019-03-04T16:09:41.623Z,3.27
2019-03-04T16:13:55.157Z,6.20
2019-03-04T16:18:00.127Z,6.80
2019-03-04T16:22:09.044Z,8.43
2019-03-04T16:26:17.409Z,5.43
2019-03-04T16:30:24.599Z,3.77
2019-03-04T16:34:33.725Z,4.07
2019-03-04T16:38:45.649Z,3.90
2019-03-04T16:42:54.588Z,3.43
2019-03-04T16:47:03.481Z,3.93
2019-03-04T16:51:09.948Z,7.70
2019-03-04T16:55:18.309Z,4.50
2019-03-04T16:59:26.486Z,4.33
2019-03-04T17:03:32.136Z,5.63
2019-03-04T17:07:39.631Z,5.93
2019-03-04T17:11:50.457Z,5.23
2019-03-04T17:15:59.114Z,5.10
2019-03-04T17:20:08.600Z,3.43
2019-03-04T17:24:15.699Z,5.63
2019-03-04T17:28:24.337Z,3.53
2019-03-04T17:32:33.213Z,9.00
2019-03-04T17:36:42.966Z,5.30
2019-03-04T17:40:48.159Z,5.70
2019-03-04T17:44:54.472Z,5.43
2019-03-04T17:49:01.367Z,4.70
2019-03-04T17:53:16.543Z,6.00
2019-03-04T17:57:22.486Z,7.93
2019-03-04T18:01:30.043Z,5.00
2019-03-04T18:05:38.006Z,6.43
2019-03-04T18:09:46.570Z,4.60
2019-03-04T18:13:54.998Z,5.10
2019-03-04T18:18:04.189Z,4.77
2019-03-04T18:22:13.362Z,5.92
2019-03-04T18:31:10.237Z,4.30
2019-03-04T18:35:40.907Z,0.80
2019-03-04T18:40:27.717Z,1.50
2019-03-04T18:44:59.196Z,0.50
2019-03-04T18:49:10.473Z,1.60
2019-03-04T18:53:28.328Z,0.93
2019-03-04T18:57:37.791Z,2.47
2019-03-04T19:01:45.009Z,0.30
2019-03-04T19:05:52.392Z,0.37
2019-03-04T19:09:59.848Z,0.50
2019-03-04T19:14:08.824Z,0.40
2019-03-04T19:18:16.481Z,0.40
2019-03-04T19:22:26.053Z,1.07
2019-03-04T19:26:33.442Z,0.33
2019-03-04T19:30:43.010Z,0.40
2019-03-04T19:34:52.246Z,0.50
2019-03-04T19:39:02.486Z,0.40
2019-03-04T19:43:10.730Z,0.30
2019-03-04T19:47:21.506Z,0.40
2019-03-04T19:51:29.649Z,0.50
2019-03-04T19:55:40.115Z,0.37
2019-03-04T19:59:48.959Z,0.30
2019-03-04T20:03:59.650Z,0.60
2019-03-04T20:08:16.547Z,0.50
2019-03-04T20:12:24.044Z,0.33
2019-03-04T20:16:32.854Z,1.20
2019-03-04T20:20:40.393Z,0.30
2019-03-04T20:24:49.437Z,4.80
2019-03-04T20:28:56.398Z,0.30
2019-03-04T20:33:04.092Z,0.60
2019-03-04T20:37:12.925Z,0.40
2019-03-04T20:41:20.547Z,1.30
2019-03-04T20:45:29.466Z,0.40
2019-03-04T20:49:35.456Z,0.40
2019-03-04T20:53:41.953Z,0.80
2019-03-04T20:57:51.446Z,0.30
2019-03-04T21:02:01.887Z,0.40
2019-03-04T21:06:09.024Z,0.93
2019-03-04T21:10:15.366Z,1.23
2019-03-04T21:14:27.201Z,1.53
2019-03-04T21:18:36.038Z,0.70
2019-03-04T21:22:44.727Z,0.87
2019-03-04T21:26:58.533Z,0.50
2019-03-04T21:31:26.581Z,0.60
2019-03-04T21:36:22.850Z,2.80
2019-03-04T21:41:02.509Z,1.13
2019-03-04T21:45:41.904Z,1.00
2019-03-04T21:49:50.307Z,1.03
2019-03-04T21:53:57.310Z,2.20
2019-03-04T21:58:06.177Z,0.30
2019-03-04T22:02:30.222Z,1.43
2019-03-04T22:06:36.355Z,0.50
2019-03-04T22:10:43.944Z,1.23
2019-03-04T22:14:49.903Z,0.60
2019-03-04T22:18:59.791Z,0.67
2019-03-04T22:23:06.340Z,0.50
2019-03-04T22:27:14.994Z,1.00
2019-03-04T22:31:20.602Z,0.50
2019-03-04T22:35:26.022Z,1.13
2019-03-04T22:39:31.201Z,0.50
2019-03-04T22:43:37.022Z,0.57
2019-03-04T22:47:42.339Z,0.77
2019-03-04T22:51:47.606Z,0.70
2019-03-04T22:55:53.122Z,0.60
2019-03-04T22:59:58.920Z,1.77
2019-03-04T23:04:19.495Z,1.17
2019-03-04T23:08:25.154Z,1.10
2019-03-04T23:12:39.880Z,0.40
2019-03-04T23:16:45.399Z,0.90
2019-03-04T23:20:50.751Z,0.50
2019-03-04T23:24:56.219Z,0.63
2019-03-04T23:29:01.894Z,0.60
2019-03-04T23:33:07.074Z,0.60
2019-03-04T23:37:12.224Z,0.60
2019-03-04T23:41:17.486Z,0.80
2019-03-04T23:45:22.754Z,2.70
2019-03-04T23:49:27.919Z,0.80
2019-03-04T23:53:33.170Z,1.50
2019-03-04T23:57:38.601Z,0.63
