createdAt,value
2022-08-29T00:00:17.732Z,100798.91
2022-08-29T00:02:50.558Z,100799.84
2022-08-29T00:05:24.977Z,100796.47
2022-08-29T00:07:52.485Z,100801.50
2022-08-29T00:10:19.493Z,100808.19
2022-08-29T00:12:46.891Z,100812.38
2022-08-29T00:15:14.759Z,100813.63
2022-08-29T00:17:41.525Z,100821.41
2022-08-29T00:20:10.258Z,100824.72
2022-08-29T00:22:36.843Z,100837.66
2022-08-29T00:25:05.695Z,100844.97
2022-08-29T00:27:33.139Z,100842.84
2022-08-29T00:29:59.960Z,100846.16
2022-08-29T00:32:26.931Z,100854.88
2022-08-29T00:34:53.660Z,100853.00
2022-08-29T00:37:20.125Z,100853.06
2022-08-29T00:39:46.589Z,100851.53
2022-08-29T00:42:13.272Z,100850.91
2022-08-29T00:44:39.773Z,100839.34
2022-08-29T00:47:11.418Z,100851.03
2022-08-29T00:49:42.778Z,100856.28
2022-08-29T00:52:18.912Z,100849.94
2022-08-29T00:54:49.912Z,100853.16
2022-08-29T00:57:19.839Z,100851.03
2022-08-29T00:59:48.563Z,100849.19
2022-08-29T01:02:15.186Z,100846.75
2022-08-29T01:04:41.847Z,100851.50
2022-08-29T01:07:09.765Z,100863.84
2022-08-29T01:09:38.681Z,100870.16
2022-08-29T01:12:15.794Z,100868.19
2022-08-29T01:14:49.648Z,100865.22
2022-08-29T01:17:42.397Z,100848.28
2022-08-29T01:20:24.236Z,100846.88
2022-08-29T01:23:00.882Z,100846.88
2022-08-29T01:25:31.747Z,100841.88
2022-08-29T01:28:21.345Z,100839.84
2022-08-29T01:31:09.189Z,100836.25
2022-08-29T01:33:56.988Z,100834.72
2022-08-29T01:36:25.080Z,100826.84
2022-08-29T01:38:52.158Z,100817.31
2022-08-29T01:41:20.711Z,100826.16
2022-08-29T01:43:51.496Z,100818.97
2022-08-29T01:46:29.604Z,100820.38
2022-08-29T01:48:57.211Z,100821.09
2022-08-29T01:51:25.268Z,100828.91
2022-08-29T01:53:53.070Z,100834.44
2022-08-29T01:56:23.363Z,100842.31
2022-08-29T01:58:52.824Z,100853.63
2022-08-29T02:01:24.165Z,100844.81
2022-08-29T02:03:52.439Z,100839.63
2022-08-29T02:06:19.073Z,100820.13
2022-08-29T02:08:46.389Z,100813.47
2022-08-29T02:11:16.287Z,100816.28
2022-08-29T02:13:47.087Z,100823.66
2022-08-29T02:16:14.491Z,100835.09
2022-08-29T02:18:44.049Z,100829.97
2022-08-29T02:21:12.933Z,100832.78
2022-08-29T02:23:40.649Z,100831.28
2022-08-29T02:26:07.689Z,100833.72
2022-08-29T02:28:37.342Z,100831.09
2022-08-29T02:31:05.476Z,100828.47
2022-08-29T02:33:32.341Z,100817.03
2022-08-29T02:35:59.560Z,100824.16
2022-08-29T02:38:27.800Z,100825.06
2022-08-29T02:40:56.373Z,100829.59
2022-08-29T02:43:23.620Z,100832.78
2022-08-29T02:45:50.468Z,100839.00
2022-08-29T02:48:17.915Z,100845.69
2022-08-29T02:50:53.552Z,100851.69
2022-08-29T02:53:24.260Z,100842.41
2022-08-29T02:55:51.981Z,100846.59
2022-08-29T02:58:19.981Z,100841.75
2022-08-29T03:00:46.839Z,100843.47
2022-08-29T03:03:13.596Z,100837.44
2022-08-29T03:05:40.627Z,100833.09
2022-08-29T03:08:09.904Z,100823.38
2022-08-29T03:10:37.154Z,100823.84
2022-08-29T03:13:05.176Z,100824.53
2022-08-29T03:15:31.667Z,100824.03
2022-08-29T03:17:58.253Z,100818.78
2022-08-29T03:20:24.828Z,100821.69
2022-08-29T03:22:52.729Z,100827.91
2022-08-29T03:25:20.905Z,100828.53
2022-08-29T03:27:47.825Z,100827.25
2022-08-29T03:30:15.725Z,100833.75
2022-08-29T03:32:42.663Z,100832.03
2022-08-29T03:35:11.188Z,100832.38
2022-08-29T03:37:38.139Z,100826.72
2022-08-29T03:40:06.764Z,100825.91
2022-08-29T03:42:33.286Z,100825.66
2022-08-29T03:45:04.012Z,100839.28
2022-08-29T03:47:30.428Z,100838.03
2022-08-29T03:49:56.932Z,100849.19
2022-08-29T03:52:23.411Z,100840.56
2022-08-29T03:54:49.924Z,100838.81
2022-08-29T03:57:16.492Z,100839.25
2022-08-29T03:59:42.979Z,100850.25
2022-08-29T04:02:10.227Z,100844.78
2022-08-29T04:04:55.663Z,100850.34
2022-08-29T04:07:22.098Z,100850.78
2022-08-29T04:09:48.613Z,100855.84
2022-08-29T04:12:16.560Z,100856.59
2022-08-29T04:14:43.120Z,100865.28
2022-08-29T04:17:12.433Z,100869.31
2022-08-29T04:19:39.654Z,100866.41
2022-08-29T04:22:06.238Z,100879.16
2022-08-29T04:24:34.229Z,100879.16
2022-08-29T04:27:01.249Z,100882.75
2022-08-29T04:29:27.973Z,100877.91
2022-08-29T04:31:54.538Z,100882.63
2022-08-29T04:34:21.378Z,100892.50
2022-08-29T04:36:48.189Z,100888.91
2022-08-29T04:39:15.191Z,100894.44
2022-08-29T04:41:41.746Z,100891.44
2022-08-29T04:44:09.573Z,100901.47
2022-08-29T04:46:36.096Z,100905.91
2022-08-29T04:49:04.443Z,100899.44
2022-08-29T04:51:34.182Z,100901.16
2022-08-29T04:54:01.245Z,100901.97
2022-08-29T04:56:27.924Z,100909.91
2022-08-29T04:58:56.325Z,100914.19
2022-08-29T05:01:26.106Z,100914.19
2022-08-29T05:03:54.293Z,100918.88
2022-08-29T05:06:22.847Z,100913.84
2022-08-29T05:08:58.700Z,100918.53
2022-08-29T05:11:28.686Z,100921.06
2022-08-29T05:13:55.520Z,100925.63
2022-08-29T05:16:22.220Z,100930.66
2022-08-29T05:18:48.714Z,100925.09
2022-08-29T05:21:27.653Z,100929.31
2022-08-29T05:23:56.498Z,100931.25
2022-08-29T05:26:24.300Z,100941.25
2022-08-29T05:28:51.503Z,100928.03
2022-08-29T05:31:18.569Z,100929.44
2022-08-29T05:33:45.031Z,100928.63
2022-08-29T05:36:11.792Z,100927.28
2022-08-29T05:38:38.310Z,100929.13
2022-08-29T05:41:05.251Z,100934.50
2022-08-29T05:43:32.887Z,100941.41
2022-08-29T05:46:07.723Z,100948.50
2022-08-29T05:48:34.802Z,100936.41
2022-08-29T05:51:01.691Z,100946.97
2022-08-29T05:53:28.223Z,100946.47
2022-08-29T05:55:54.847Z,100940.22
2022-08-29T05:58:21.732Z,100949.44
2022-08-29T06:00:48.625Z,100946.38
2022-08-29T06:03:15.931Z,100945.16
2022-08-29T06:05:42.613Z,100946.50
2022-08-29T06:08:09.439Z,100952.63
2022-08-29T06:10:41.257Z,100956.00
2022-08-29T06:13:07.775Z,100955.31
2022-08-29T06:15:34.286Z,100952.91
2022-08-29T06:18:00.792Z,100960.22
2022-08-29T06:20:27.364Z,100962.78
2022-08-29T06:22:53.890Z,100961.97
2022-08-29T06:25:39.975Z,100962.31
2022-08-29T06:28:07.540Z,100960.16
2022-08-29T06:30:34.181Z,100964.38
2022-08-29T06:33:02.140Z,100962.63
2022-08-29T06:35:28.819Z,100964.72
2022-08-29T06:37:55.362Z,100965.09
2022-08-29T06:40:22.198Z,100975.84
2022-08-29T06:42:48.750Z,100978.34
2022-08-29T06:45:15.364Z,100973.78
2022-08-29T06:47:41.840Z,100984.88
2022-08-29T06:50:08.776Z,100989.94
2022-08-29T06:52:35.617Z,100990.88
2022-08-29T06:55:02.732Z,100994.38
2022-08-29T06:57:29.267Z,100991.81
2022-08-29T06:59:55.751Z,100985.38
2022-08-29T07:02:22.335Z,100979.28
2022-08-29T07:04:48.868Z,100981.13
2022-08-29T07:07:15.476Z,100994.63
2022-08-29T07:09:41.912Z,100991.78
2022-08-29T07:12:08.425Z,100987.66
2022-08-29T07:14:34.877Z,100987.69
2022-08-29T07:17:01.327Z,100985.91
2022-08-29T07:19:27.859Z,100989.22
2022-08-29T07:21:55.409Z,100991.28
2022-08-29T07:24:25.230Z,100990.69
2022-08-29T07:26:51.929Z,100991.38
2022-08-29T07:29:21.740Z,100992.66
2022-08-29T07:31:49.000Z,100988.53
2022-08-29T07:34:16.331Z,100989.97
2022-08-29T07:36:46.897Z,100992.13
2022-08-29T07:39:17.260Z,100993.19
2022-08-29T07:41:44.487Z,100995.47
2022-08-29T07:44:12.311Z,100996.53
2022-08-29T07:46:39.896Z,100995.38
2022-08-29T07:49:07.129Z,100995.63
2022-08-29T07:51:34.637Z,100992.22
2022-08-29T07:54:01.457Z,100996.78
2022-08-29T07:56:37.812Z,100994.84
2022-08-29T07:59:06.084Z,101001.78
2022-08-29T08:01:32.854Z,101006.50
2022-08-29T08:03:59.361Z,101006.88
2022-08-29T08:06:27.497Z,101013.66
2022-08-29T08:08:54.785Z,101006.75
2022-08-29T08:11:23.073Z,101010.28
2022-08-29T08:13:50.177Z,101007.22
2022-08-29T08:16:20.381Z,101016.09
2022-08-29T08:18:47.020Z,101013.94
2022-08-29T08:21:13.705Z,101008.75
2022-08-29T08:23:41.021Z,101011.00
2022-08-29T08:26:08.851Z,101016.59
2022-08-29T08:28:35.902Z,101013.91
2022-08-29T08:31:06.748Z,101008.59
2022-08-29T08:33:35.411Z,101014.34
2022-08-29T08:36:03.672Z,101007.94
2022-08-29T08:38:31.064Z,101005.56
2022-08-29T08:41:31.103Z,101014.56
2022-08-29T08:44:01.868Z,101016.56
2022-08-29T08:46:43.924Z,101016.53
2022-08-29T08:49:26.942Z,101018.91
2022-08-29T08:52:00.580Z,101025.47
2022-08-29T08:54:32.147Z,101024.97
2022-08-29T08:57:16.733Z,101024.31
2022-08-29T08:59:46.202Z,101013.47
2022-08-29T09:02:28.136Z,101018.22
2022-08-29T09:05:24.090Z,101016.91
2022-08-29T09:08:18.286Z,101006.81
2022-08-29T09:11:19.818Z,101009.13
2022-08-29T09:14:18.092Z,101008.78
2022-08-29T09:16:49.475Z,101002.69
2022-08-29T09:19:17.624Z,101009.03
2022-08-29T09:21:48.546Z,101013.03
2022-08-29T09:24:28.913Z,101017.78
2022-08-29T09:26:56.282Z,101005.78
2022-08-29T09:29:29.485Z,101003.44
2022-08-29T09:32:12.118Z,101008.25
2022-08-29T09:37:34.940Z,101010.69
2022-08-29T09:40:12.448Z,101011.31
2022-08-29T09:42:47.318Z,101014.91
2022-08-29T09:45:25.189Z,101015.72
2022-08-29T09:48:15.642Z,101012.53
2022-08-29T09:50:42.668Z,101015.56
2022-08-29T09:53:14.382Z,101017.91
2022-08-29T09:55:52.376Z,101010.66
2022-08-29T09:58:21.885Z,101019.13
2022-08-29T10:01:09.724Z,101001.97
2022-08-29T10:03:54.393Z,101003.66
2022-08-29T10:06:24.636Z,101004.00
2022-08-29T10:09:40.401Z,101001.97
2022-08-29T10:12:14.069Z,101013.91
2022-08-29T10:14:49.794Z,101001.28
2022-08-29T10:17:44.726Z,101005.63
2022-08-29T10:20:12.049Z,101001.66
2022-08-29T10:22:52.140Z,101003.09
2022-08-29T10:25:32.850Z,100997.50
2022-08-29T10:28:25.574Z,100999.75
2022-08-29T10:30:56.244Z,100997.16
2022-08-29T10:34:15.309Z,100989.19
2022-08-29T10:36:47.206Z,100987.81
2022-08-29T10:39:17.880Z,100989.31
2022-08-29T10:41:56.707Z,100983.09
2022-08-29T10:44:31.927Z,100980.50
2022-08-29T10:47:16.699Z,100984.66
2022-08-29T10:50:42.446Z,100974.41
2022-08-29T10:53:24.476Z,100969.59
2022-08-29T10:56:01.102Z,100966.22
2022-08-29T10:58:48.505Z,100962.19
2022-08-29T11:01:30.034Z,100960.53
2022-08-29T11:04:09.226Z,100957.00
2022-08-29T11:06:45.298Z,100963.66
2022-08-29T11:09:25.257Z,100951.41
2022-08-29T11:12:02.225Z,100956.66
2022-08-29T11:14:37.813Z,100948.97
2022-08-29T11:17:07.255Z,100966.25
2022-08-29T11:19:45.910Z,100950.69
2022-08-29T11:22:31.935Z,100959.47
2022-08-29T11:25:09.199Z,100956.66
2022-08-29T11:27:54.097Z,100957.63
2022-08-29T11:30:27.848Z,100955.97
2022-08-29T11:33:22.981Z,100952.88
2022-08-29T11:36:16.271Z,100947.03
2022-08-29T11:39:03.365Z,100942.75
2022-08-29T11:41:33.923Z,100941.91
2022-08-29T11:44:26.108Z,100940.59
2022-08-29T11:46:56.752Z,100943.44
2022-08-29T11:49:46.303Z,100940.81
2022-08-29T11:52:21.878Z,100936.09
2022-08-29T11:54:54.556Z,100940.66
2022-08-29T11:57:21.021Z,100937.44
2022-08-29T11:59:54.614Z,100934.75
2022-08-29T12:02:33.179Z,100934.34
2022-08-29T12:05:14.453Z,100929.16
2022-08-29T12:08:14.464Z,100930.03
2022-08-29T12:10:52.964Z,100934.53
2022-08-29T12:13:44.124Z,100923.00
2022-08-29T12:16:12.139Z,100921.31
2022-08-29T12:18:50.892Z,100917.81
2022-08-29T12:21:37.545Z,100913.56
2022-08-29T12:24:06.405Z,100910.78
2022-08-29T12:26:46.634Z,100896.16
2022-08-29T12:29:19.467Z,100899.00
2022-08-29T12:32:22.257Z,100894.59
2022-08-29T12:35:08.437Z,100891.88
2022-08-29T12:38:03.329Z,100893.59
2022-08-29T12:40:35.777Z,100878.78
2022-08-29T12:43:50.662Z,100873.19
2022-08-29T12:46:24.784Z,100864.69
2022-08-29T12:48:59.288Z,100866.28
2022-08-29T12:51:49.283Z,100861.06
2022-08-29T12:54:27.807Z,100850.72
2022-08-29T12:56:54.519Z,100854.22
2022-08-29T12:59:21.061Z,100841.03
2022-08-29T13:01:54.369Z,100842.75
2022-08-29T13:04:25.238Z,100840.31
2022-08-29T13:07:02.086Z,100839.66
2022-08-29T13:09:40.079Z,100835.13
2022-08-29T13:12:14.171Z,100831.56
2022-08-29T13:14:46.685Z,100829.81
2022-08-29T13:17:18.760Z,100829.88
2022-08-29T13:20:23.209Z,100822.78
2022-08-29T13:22:49.772Z,100812.22
2022-08-29T13:25:17.351Z,100821.06
2022-08-29T13:27:48.215Z,100816.53
2022-08-29T13:30:23.344Z,100811.31
2022-08-29T13:32:52.367Z,100811.47
2022-08-29T13:35:28.065Z,100807.91
2022-08-29T13:38:30.524Z,100801.75
2022-08-29T13:40:58.641Z,100799.88
2022-08-29T13:43:43.108Z,100802.56
2022-08-29T13:46:14.833Z,100798.31
2022-08-29T13:48:43.052Z,100802.00
2022-08-29T13:51:11.182Z,100800.34
2022-08-29T13:53:37.687Z,100791.50
2022-08-29T13:56:04.710Z,100793.06
2022-08-29T13:58:32.167Z,100789.59
2022-08-29T14:00:58.752Z,100791.44
2022-08-29T14:03:31.045Z,100784.28
2022-08-29T14:05:58.384Z,100785.06
2022-08-29T14:08:25.031Z,100779.66
2022-08-29T14:10:51.939Z,100783.09
2022-08-29T14:13:18.581Z,100770.59
2022-08-29T14:15:45.102Z,100765.38
2022-08-29T14:18:11.843Z,100755.81
2022-08-29T14:20:39.003Z,100752.34
2022-08-29T14:23:05.729Z,100747.16
2022-08-29T14:25:32.219Z,100756.91
2022-08-29T14:27:58.999Z,100747.06
2022-08-29T14:30:25.592Z,100748.81
2022-08-29T14:32:52.100Z,100749.59
2022-08-29T14:35:27.635Z,100753.94
2022-08-29T14:37:59.612Z,100740.81
2022-08-29T14:40:26.374Z,100733.78
2022-08-29T14:42:55.726Z,100738.28
2022-08-29T14:45:22.196Z,100736.50
2022-08-29T14:47:48.740Z,100733.94
2022-08-29T14:50:16.021Z,100736.53
2022-08-29T14:52:43.028Z,100730.13
2022-08-29T14:55:11.180Z,100730.91
2022-08-29T14:57:38.030Z,100725.59
2022-08-29T15:00:11.503Z,100713.28
2022-08-29T15:02:38.528Z,100718.59
2022-08-29T15:05:05.625Z,100715.06
2022-08-29T15:07:32.066Z,100714.25
2022-08-29T15:09:58.812Z,100717.75
2022-08-29T15:12:27.846Z,100711.53
2022-08-29T15:14:55.044Z,100709.72
2022-08-29T15:17:23.549Z,100710.69
2022-08-29T15:22:38.470Z,100705.41
2022-08-29T15:25:05.707Z,100702.78
2022-08-29T15:27:32.496Z,100699.16
2022-08-29T15:29:59.225Z,100690.28
2022-08-29T15:32:25.858Z,100684.94
2022-08-29T15:34:53.524Z,100691.16
2022-08-29T15:37:20.299Z,100688.47
2022-08-29T15:39:46.827Z,100676.00
2022-08-29T15:42:17.331Z,100675.09
2022-08-29T15:44:44.184Z,100672.41
2022-08-29T15:47:11.589Z,100673.31
2022-08-29T15:49:39.421Z,100675.13
2022-08-29T15:52:05.945Z,100674.25
2022-08-29T15:54:32.564Z,100676.03
2022-08-29T15:56:59.187Z,100672.50
2022-08-29T15:59:41.431Z,100677.75
2022-08-29T16:02:13.751Z,100673.31
2022-08-29T16:04:47.397Z,100678.59
2022-08-29T16:07:14.820Z,100676.81
2022-08-29T16:09:43.137Z,100680.34
2022-08-29T16:12:11.305Z,100677.72
2022-08-29T16:14:58.458Z,100671.47
2022-08-29T16:17:25.833Z,100675.06
2022-08-29T16:19:52.668Z,100678.63
2022-08-29T16:22:19.185Z,100672.44
2022-08-29T16:24:48.761Z,100669.78
2022-08-29T16:27:16.308Z,100675.06
2022-08-29T16:29:42.854Z,100678.56
2022-08-29T16:32:09.376Z,100666.09
2022-08-29T16:34:36.205Z,100671.50
2022-08-29T16:37:03.421Z,100675.97
2022-08-29T16:39:29.937Z,100672.44
2022-08-29T16:41:56.522Z,100664.44
2022-08-29T16:44:23.490Z,100668.81
2022-08-29T16:46:49.993Z,100664.31
2022-08-29T16:49:16.761Z,100669.56
2022-08-29T16:51:43.280Z,100669.53
2022-08-29T16:54:10.204Z,100667.75
2022-08-29T16:56:36.717Z,100671.22
2022-08-29T16:59:04.350Z,100671.16
2022-08-29T17:01:32.895Z,100667.56
2022-08-29T17:04:03.916Z,100668.44
2022-08-29T17:06:32.245Z,100666.63
2022-08-29T17:08:59.295Z,100669.25
2022-08-29T17:11:25.941Z,100663.03
2022-08-29T17:13:52.445Z,100659.47
2022-08-29T17:16:19.360Z,100662.13
2022-08-29T17:18:46.742Z,100658.56
2022-08-29T17:21:13.940Z,100654.06
2022-08-29T17:23:41.327Z,100652.28
2022-08-29T17:26:10.809Z,100664.59
2022-08-29T17:28:39.079Z,100657.47
2022-08-29T17:31:06.622Z,100661.03
2022-08-29T17:33:34.308Z,100655.66
2022-08-29T17:36:02.266Z,100656.47
2022-08-29T17:38:28.803Z,100668.75
2022-08-29T17:40:59.155Z,100676.63
2022-08-29T17:43:25.975Z,100671.22
2022-08-29T17:45:52.746Z,100675.59
2022-08-29T17:48:19.791Z,100677.25
2022-08-29T17:50:47.511Z,100672.81
2022-08-29T17:53:14.289Z,100678.94
2022-08-29T17:55:40.953Z,100682.38
2022-08-29T17:58:07.487Z,100692.03
2022-08-29T18:00:34.065Z,100688.41
2022-08-29T18:03:00.598Z,100691.91
2022-08-29T18:05:27.101Z,100684.75
2022-08-29T18:07:53.767Z,100691.72
2022-08-29T18:10:22.020Z,100678.47
2022-08-29T18:12:49.417Z,100688.13
2022-08-29T18:15:16.550Z,100688.94
2022-08-29T18:17:45.225Z,100695.00
2022-08-29T18:20:15.662Z,100694.94
2022-08-29T18:22:43.291Z,100708.06
2022-08-29T18:25:11.513Z,100715.91
2022-08-29T18:27:43.624Z,100708.75
2022-08-29T18:30:13.427Z,100716.69
2022-08-29T18:32:41.227Z,100725.41
2022-08-29T18:35:08.469Z,100727.06
2022-08-29T18:37:35.323Z,100733.16
2022-08-29T18:40:02.565Z,100740.13
2022-08-29T18:42:40.481Z,100741.88
2022-08-29T18:45:08.302Z,100740.03
2022-08-29T18:47:34.791Z,100739.03
2022-08-29T18:50:25.156Z,100738.97
2022-08-29T18:52:52.333Z,100743.31
2022-08-29T18:55:19.173Z,100743.22
2022-08-29T18:57:47.114Z,100744.03
2022-08-29T19:00:14.395Z,100743.13
2022-08-29T19:02:41.094Z,100743.22
2022-08-29T19:05:08.000Z,100751.13
2022-08-29T19:07:34.488Z,100744.78
2022-08-29T19:10:00.960Z,100751.75
2022-08-29T19:12:27.422Z,100751.66
2022-08-29T19:14:53.915Z,100754.22
2022-08-29T19:17:20.391Z,100754.25
2022-08-29T19:20:10.317Z,100754.13
2022-08-29T19:22:38.052Z,100750.41
2022-08-29T19:25:06.068Z,100745.13
2022-08-29T19:27:43.300Z,100753.09
2022-08-29T19:30:12.138Z,100744.25
2022-08-29T19:32:39.157Z,100752.06
2022-08-29T19:35:06.474Z,100764.41
2022-08-29T19:37:33.095Z,100762.63
2022-08-29T19:39:59.599Z,100764.19
2022-08-29T19:42:28.129Z,100766.63
2022-08-29T19:44:55.226Z,100772.75
2022-08-29T19:47:23.329Z,100767.47
2022-08-29T19:49:51.051Z,100767.47
2022-08-29T19:52:17.845Z,100768.31
2022-08-29T19:54:44.328Z,100768.16
2022-08-29T19:57:13.604Z,100769.84
2022-08-29T19:59:42.190Z,100774.16
2022-08-29T20:02:09.357Z,100781.19
2022-08-29T20:04:36.405Z,100783.72
2022-08-29T20:07:03.473Z,100788.88
2022-08-29T20:09:30.074Z,100795.72
2022-08-29T20:11:57.014Z,100801.56
2022-08-29T20:14:24.003Z,100804.03
2022-08-29T20:16:51.751Z,100811.94
2022-08-29T20:19:18.979Z,100811.94
2022-08-29T20:21:46.028Z,100815.28
2022-08-29T20:24:15.551Z,100811.66
2022-08-29T20:26:43.457Z,100811.66
2022-08-29T20:29:12.057Z,100813.31
2022-08-29T20:31:39.748Z,100822.03
2022-08-29T20:34:06.472Z,100817.63
2022-08-29T20:36:51.450Z,100821.19
2022-08-29T20:39:19.772Z,100819.47
2022-08-29T20:41:50.788Z,100823.91
2022-08-29T20:44:20.276Z,100832.75
2022-08-29T20:46:48.142Z,100832.59
2022-08-29T20:49:17.973Z,100831.47
2022-08-29T20:51:44.527Z,100836.63
2022-08-29T20:54:13.172Z,100835.84
2022-08-29T20:56:39.838Z,100833.88
2022-08-29T20:59:07.199Z,100839.00
2022-08-29T21:01:35.835Z,100841.59
2022-08-29T21:04:22.817Z,100849.38
2022-08-29T21:06:54.196Z,100845.84
2022-08-29T21:09:22.331Z,100845.78
2022-08-29T21:11:49.758Z,100848.38
2022-08-29T21:14:16.269Z,100852.00
2022-08-29T21:16:42.717Z,100851.00
2022-08-29T21:19:09.816Z,100856.25
2022-08-29T21:21:38.276Z,100850.84
2022-08-29T21:24:06.154Z,100854.09
2022-08-29T21:26:33.414Z,100850.31
2022-08-29T21:29:01.500Z,100857.28
2022-08-29T21:31:28.095Z,100862.06
2022-08-29T21:33:54.755Z,100862.19
2022-08-29T21:36:25.689Z,100862.19
2022-08-29T21:38:55.567Z,100861.13
2022-08-29T21:41:23.742Z,100859.09
2022-08-29T21:43:51.431Z,100862.44
2022-08-29T21:46:25.055Z,100856.50
2022-08-29T21:48:56.365Z,100861.66
2022-08-29T21:51:23.785Z,100875.72
2022-08-29T21:53:52.365Z,100878.59
2022-08-29T21:56:18.978Z,100885.34
2022-08-29T21:58:48.963Z,100884.59
2022-08-29T22:01:15.592Z,100884.75
2022-08-29T22:03:42.053Z,100891.66
2022-08-29T22:06:09.298Z,100881.22
2022-08-29T22:08:37.909Z,100888.13
2022-08-29T22:11:16.841Z,100889.06
2022-08-29T22:13:43.747Z,100894.34
2022-08-29T22:16:29.578Z,100901.88
2022-08-29T22:19:05.389Z,100894.25
2022-08-29T22:21:36.650Z,100896.00
2022-08-29T22:24:04.137Z,100895.13
2022-08-29T22:26:30.729Z,100899.22
2022-08-29T22:28:57.583Z,100900.09
2022-08-29T22:31:24.230Z,100900.91
2022-08-29T22:33:51.474Z,100893.03
2022-08-29T22:36:19.190Z,100892.44
2022-08-29T22:38:47.065Z,100901.78
2022-08-29T22:41:22.059Z,100898.56
2022-08-29T22:43:49.703Z,100907.56
2022-08-29T22:46:21.535Z,100918.88
2022-08-29T22:48:49.452Z,100912.63
2022-08-29T22:51:21.200Z,100908.72
2022-08-29T22:54:08.837Z,100911.09
2022-08-29T22:56:38.263Z,100924.19
2022-08-29T22:59:06.529Z,100929.22
2022-08-29T23:01:35.186Z,100920.81
2022-08-29T23:04:02.387Z,100930.69
2022-08-29T23:06:29.190Z,100930.69
2022-08-29T23:08:56.551Z,100933.81
2022-08-29T23:11:25.243Z,100936.44
2022-08-29T23:13:53.018Z,100940.88
2022-08-29T23:16:22.469Z,100941.94
2022-08-29T23:18:49.044Z,100947.09
2022-08-29T23:21:15.604Z,100945.53
2022-08-29T23:23:43.917Z,100950.19
2022-08-29T23:26:10.560Z,100945.81
2022-08-29T23:28:37.041Z,100949.34
2022-08-29T23:31:03.638Z,100947.78
2022-08-29T23:33:30.267Z,100954.16
2022-08-29T23:35:56.981Z,100958.66
2022-08-29T23:38:23.711Z,100951.63
2022-08-29T23:40:50.892Z,100954.91
2022-08-29T23:43:18.467Z,100958.25
2022-08-29T23:45:44.948Z,100960.81
2022-08-29T23:48:11.415Z,100957.59
2022-08-29T23:50:38.213Z,100953.78
2022-08-29T23:53:04.967Z,100949.25
2022-08-29T23:55:31.497Z,100951.44
2022-08-29T23:57:57.935Z,100949.75
