createdAt,value
2022-09-24T00:01:32.546Z,100563.00
2022-09-24T00:04:03.028Z,100559.97
2022-09-24T00:06:31.297Z,100555.03
2022-09-24T00:08:58.851Z,100552.88
2022-09-24T00:11:27.655Z,100552.75
2022-09-24T00:13:58.216Z,100551.91
2022-09-24T00:16:27.950Z,100555.69
2022-09-24T00:18:55.624Z,100547.38
2022-09-24T00:21:30.833Z,100556.38
2022-09-24T00:24:00.387Z,100550.28
2022-09-24T00:26:46.631Z,100546.72
2022-09-24T00:29:17.494Z,100546.19
2022-09-24T00:31:45.493Z,100540.09
2022-09-24T00:34:13.324Z,100544.53
2022-09-24T00:36:41.057Z,100540.63
2022-09-24T00:39:10.423Z,100536.91
2022-09-24T00:41:39.450Z,100541.81
2022-09-24T00:44:41.145Z,100535.19
2022-09-24T00:47:11.872Z,100541.94
2022-09-24T00:49:39.993Z,100532.91
2022-09-24T00:52:07.670Z,100539.03
2022-09-24T00:54:35.681Z,100542.44
2022-09-24T00:57:03.375Z,100541.22
2022-09-24T00:59:31.143Z,100535.78
2022-09-24T01:01:59.621Z,100536.81
2022-09-24T01:04:27.709Z,100529.97
2022-09-24T01:06:55.817Z,100535.78
2022-09-24T01:09:24.874Z,100534.28
2022-09-24T01:12:01.644Z,100521.19
2022-09-24T01:14:57.797Z,100524.44
2022-09-24T01:17:39.720Z,100523.97
2022-09-24T01:20:31.760Z,100516.31
2022-09-24T01:23:24.673Z,100523.66
2022-09-24T01:26:26.745Z,100518.56
2022-09-24T01:29:32.271Z,100517.25
2022-09-24T01:32:05.990Z,100517.59
2022-09-24T01:34:45.323Z,100509.22
2022-09-24T01:37:14.895Z,100503.13
2022-09-24T01:39:42.959Z,100514.13
2022-09-24T01:42:11.181Z,100511.25
2022-09-24T01:44:39.946Z,100506.97
2022-09-24T01:47:07.718Z,100501.69
2022-09-24T01:49:35.296Z,100499.69
2022-09-24T01:52:04.627Z,100501.91
2022-09-24T01:54:35.230Z,100497.84
2022-09-24T01:57:15.917Z,100492.94
2022-09-24T01:59:50.135Z,100499.91
2022-09-24T02:02:39.873Z,100501.97
2022-09-24T02:05:28.972Z,100495.00
2022-09-24T02:08:17.145Z,100495.34
2022-09-24T02:10:55.107Z,100492.28
2022-09-24T02:13:25.323Z,100494.81
2022-09-24T02:15:56.324Z,100496.03
2022-09-24T02:18:25.993Z,100504.69
2022-09-24T02:20:54.286Z,100505.69
2022-09-24T02:23:22.086Z,100495.53
2022-09-24T02:26:02.294Z,100502.16
2022-09-24T02:28:30.446Z,100504.56
2022-09-24T02:31:12.305Z,100503.56
2022-09-24T02:34:01.528Z,100491.50
2022-09-24T02:36:29.969Z,100495.41
2022-09-24T02:38:57.891Z,100490.66
2022-09-24T02:41:25.621Z,100490.31
2022-09-24T02:43:54.140Z,100501.50
2022-09-24T02:46:22.185Z,100501.03
2022-09-24T02:48:49.865Z,100496.41
2022-09-24T02:51:17.580Z,100497.59
2022-09-24T02:53:45.491Z,100499.50
2022-09-24T02:56:13.108Z,100509.31
2022-09-24T02:58:41.190Z,100511.19
2022-09-24T03:01:09.299Z,100517.47
2022-09-24T03:03:38.176Z,100526.63
2022-09-24T03:06:06.660Z,100517.97
2022-09-24T03:08:35.450Z,100524.44
2022-09-24T03:11:03.424Z,100517.50
2022-09-24T03:13:32.837Z,100521.88
2022-09-24T03:16:00.484Z,100521.53
2022-09-24T03:18:28.156Z,100515.63
2022-09-24T03:20:58.099Z,100518.50
2022-09-24T03:23:25.943Z,100529.69
2022-09-24T03:25:55.157Z,100522.91
2022-09-24T03:28:22.883Z,100522.25
2022-09-24T03:31:02.795Z,100524.97
2022-09-24T03:33:38.260Z,100518.00
2022-09-24T03:36:12.844Z,100525.28
2022-09-24T03:38:41.011Z,100533.75
2022-09-24T03:41:09.059Z,100532.03
2022-09-24T03:43:38.004Z,100533.75
2022-09-24T03:46:07.965Z,100530.03
2022-09-24T03:48:36.944Z,100530.34
2022-09-24T03:51:05.944Z,100536.13
2022-09-24T03:53:34.723Z,100521.38
2022-09-24T03:56:06.449Z,100528.31
2022-09-24T03:58:38.063Z,100523.22
2022-09-24T04:01:09.595Z,100527.06
2022-09-24T04:03:37.096Z,100529.22
2022-09-24T04:06:05.627Z,100531.03
2022-09-24T04:08:33.296Z,100532.19
2022-09-24T04:11:02.383Z,100537.44
2022-09-24T04:13:30.141Z,100535.28
2022-09-24T04:16:02.360Z,100527.81
2022-09-24T04:18:30.174Z,100533.41
2022-09-24T04:20:59.964Z,100532.00
2022-09-24T04:23:28.562Z,100535.34
2022-09-24T04:25:56.169Z,100530.97
2022-09-24T04:28:24.592Z,100536.22
2022-09-24T04:30:52.532Z,100534.13
2022-09-24T04:33:20.569Z,100539.88
2022-09-24T04:35:48.419Z,100538.66
2022-09-24T04:38:16.054Z,100549.25
2022-09-24T04:40:46.968Z,100561.94
2022-09-24T04:43:14.700Z,100565.91
2022-09-24T04:45:45.982Z,100570.56
2022-09-24T04:48:13.918Z,100573.72
2022-09-24T04:50:45.749Z,100568.53
2022-09-24T04:53:14.541Z,100571.00
2022-09-24T04:55:42.216Z,100577.31
2022-09-24T04:58:10.123Z,100572.56
2022-09-24T05:00:37.868Z,100576.69
2022-09-24T05:03:05.687Z,100565.66
2022-09-24T05:05:33.998Z,100564.59
2022-09-24T05:08:02.084Z,100567.06
2022-09-24T05:10:34.732Z,100569.03
2022-09-24T05:13:02.488Z,100564.00
2022-09-24T05:15:30.327Z,100562.66
2022-09-24T05:17:58.456Z,100565.50
2022-09-24T05:20:26.162Z,100568.38
2022-09-24T05:22:54.429Z,100559.59
2022-09-24T05:25:23.373Z,100565.31
2022-09-24T05:27:52.522Z,100566.28
2022-09-24T05:30:22.250Z,100561.66
2022-09-24T05:32:52.594Z,100560.00
2022-09-24T05:35:21.244Z,100563.94
2022-09-24T05:37:53.873Z,100572.19
2022-09-24T05:40:40.506Z,100566.09
2022-09-24T05:43:08.637Z,100575.13
2022-09-24T05:45:36.381Z,100577.78
2022-09-24T05:48:04.540Z,100578.63
2022-09-24T05:50:35.289Z,100580.88
2022-09-24T05:53:04.935Z,100580.22
2022-09-24T05:55:32.881Z,100571.00
2022-09-24T05:58:07.599Z,100580.66
2022-09-24T06:00:36.418Z,100581.50
2022-09-24T06:03:14.258Z,100584.72
2022-09-24T06:05:46.574Z,100589.41
2022-09-24T06:08:19.032Z,100589.06
2022-09-24T06:10:49.823Z,100597.03
2022-09-24T06:13:19.195Z,100591.88
2022-09-24T06:15:47.326Z,100596.00
2022-09-24T06:18:15.075Z,100602.22
2022-09-24T06:20:43.161Z,100599.94
2022-09-24T06:23:10.885Z,100594.34
2022-09-24T06:25:39.225Z,100599.50
2022-09-24T06:28:06.998Z,100600.16
2022-09-24T06:31:31.678Z,100614.53
2022-09-24T06:34:18.013Z,100593.44
2022-09-24T06:36:45.710Z,100597.31
2022-09-24T06:39:13.249Z,100605.09
2022-09-24T06:41:40.935Z,100601.91
2022-09-24T06:44:09.688Z,100605.59
2022-09-24T06:46:37.685Z,100605.03
2022-09-24T06:49:05.381Z,100600.25
2022-09-24T06:51:36.254Z,100598.63
2022-09-24T06:54:06.854Z,100603.06
2022-09-24T06:56:34.518Z,100600.84
2022-09-24T06:59:02.663Z,100604.47
2022-09-24T07:01:30.772Z,100617.63
2022-09-24T07:03:58.510Z,100602.41
2022-09-24T07:06:26.060Z,100607.09
2022-09-24T07:08:56.756Z,100601.28
2022-09-24T07:11:24.417Z,100607.94
2022-09-24T07:13:52.654Z,100609.66
2022-09-24T07:16:20.291Z,100610.69
2022-09-24T07:18:47.951Z,100610.50
2022-09-24T07:21:15.885Z,100608.16
2022-09-24T07:23:43.566Z,100609.66
2022-09-24T07:26:11.340Z,100602.97
2022-09-24T07:28:39.004Z,100604.66
2022-09-24T07:31:06.811Z,100608.03
2022-09-24T07:33:34.702Z,100605.50
2022-09-24T07:36:07.305Z,100604.00
2022-09-24T07:38:36.654Z,100603.50
2022-09-24T07:41:06.202Z,100610.81
2022-09-24T07:43:34.453Z,100615.25
2022-09-24T07:46:02.389Z,100615.69
2022-09-24T07:48:30.610Z,100619.09
2022-09-24T07:50:58.302Z,100632.09
2022-09-24T07:53:26.323Z,100622.13
2022-09-24T07:55:53.980Z,100617.91
2022-09-24T07:58:22.257Z,100619.88
2022-09-24T08:00:52.678Z,100634.63
2022-09-24T08:03:20.578Z,100620.50
2022-09-24T08:05:48.282Z,100627.56
2022-09-24T08:08:15.999Z,100617.38
2022-09-24T08:10:43.840Z,100627.41
2022-09-24T08:13:11.706Z,100637.22
2022-09-24T08:15:40.602Z,100633.13
2022-09-24T08:18:08.531Z,100643.66
2022-09-24T08:20:39.487Z,100636.31
2022-09-24T08:23:10.100Z,100634.16
2022-09-24T08:25:37.783Z,100635.59
2022-09-24T08:28:06.299Z,100629.22
2022-09-24T08:30:35.069Z,100636.78
2022-09-24T08:33:04.762Z,100641.22
2022-09-24T08:35:33.606Z,100630.38
2022-09-24T08:38:01.948Z,100638.19
2022-09-24T08:40:47.134Z,100629.13
2022-09-24T08:43:14.670Z,100632.88
2022-09-24T08:46:03.907Z,100630.06
2022-09-24T08:48:34.463Z,100632.50
2022-09-24T08:51:04.653Z,100618.56
2022-09-24T08:53:46.180Z,100626.91
2022-09-24T08:56:13.816Z,100629.69
2022-09-24T08:58:47.464Z,100621.34
2022-09-24T09:01:56.756Z,100626.59
2022-09-24T09:04:54.906Z,100622.06
2022-09-24T09:07:52.335Z,100614.00
2022-09-24T09:10:29.184Z,100616.09
2022-09-24T09:13:12.745Z,100611.84
2022-09-24T09:15:45.397Z,100604.94
2022-09-24T09:18:26.656Z,100601.94
2022-09-24T09:20:54.425Z,100600.50
2022-09-24T09:23:31.206Z,100596.13
2022-09-24T09:25:59.920Z,100589.44
2022-09-24T09:28:27.762Z,100585.88
2022-09-24T09:31:34.402Z,100598.75
2022-09-24T09:34:17.819Z,100592.81
2022-09-24T09:37:26.500Z,100594.97
2022-09-24T09:40:31.946Z,100598.47
2022-09-24T09:43:03.072Z,100599.22
2022-09-24T09:45:56.027Z,100594.72
2022-09-24T09:48:24.979Z,100600.22
2022-09-24T09:50:55.718Z,100601.13
2022-09-24T09:53:24.220Z,100593.72
2022-09-24T09:55:56.319Z,100600.97
2022-09-24T09:58:25.740Z,100600.81
2022-09-24T10:00:54.030Z,100595.56
2022-09-24T10:03:32.009Z,100599.25
2022-09-24T10:06:01.683Z,100596.97
2022-09-24T10:08:30.673Z,100595.16
2022-09-24T10:10:59.668Z,100579.75
2022-09-24T10:13:27.584Z,100585.06
2022-09-24T10:15:56.793Z,100580.56
2022-09-24T10:18:50.079Z,100588.34
2022-09-24T10:21:29.831Z,100589.53
2022-09-24T10:24:01.954Z,100598.53
2022-09-24T10:26:38.759Z,100593.50
2022-09-24T10:29:42.859Z,100589.91
2022-09-24T10:32:16.723Z,100596.34
2022-09-24T10:34:57.481Z,100605.34
2022-09-24T10:37:25.318Z,100602.25
2022-09-24T10:40:15.682Z,100596.34
2022-09-24T10:42:43.377Z,100601.22
2022-09-24T10:45:14.237Z,100603.50
2022-09-24T10:48:01.064Z,100604.50
2022-09-24T10:50:46.994Z,100614.84
2022-09-24T10:53:20.408Z,100619.63
2022-09-24T10:55:48.243Z,100617.88
2022-09-24T10:58:31.370Z,100610.88
2022-09-24T11:01:08.216Z,100610.75
2022-09-24T11:03:47.887Z,100602.34
2022-09-24T11:06:34.697Z,100602.09
2022-09-24T11:09:20.970Z,100589.91
2022-09-24T11:12:24.574Z,100606.28
2022-09-24T11:15:20.375Z,100611.03
2022-09-24T11:17:56.710Z,100616.44
2022-09-24T11:20:43.992Z,100626.41
2022-09-24T11:23:42.481Z,100640.44
2022-09-24T11:26:45.468Z,100666.38
2022-09-24T11:29:37.018Z,100651.91
2022-09-24T11:32:26.731Z,100658.97
2022-09-24T11:35:06.508Z,100648.84
2022-09-24T11:37:46.967Z,100640.69
2022-09-24T11:40:30.060Z,100639.47
2022-09-24T11:43:16.711Z,100629.50
2022-09-24T11:45:47.875Z,100626.28
2022-09-24T11:48:52.785Z,100626.56
2022-09-24T11:51:30.766Z,100620.47
2022-09-24T11:54:01.352Z,100608.50
2022-09-24T11:56:40.965Z,100611.16
2022-09-24T11:59:37.613Z,100604.00
2022-09-24T12:02:30.877Z,100587.66
2022-09-24T12:05:02.822Z,100584.09
2022-09-24T12:07:43.264Z,100586.06
2022-09-24T12:10:37.491Z,100584.19
2022-09-24T12:13:28.866Z,100606.91
2022-09-24T12:16:19.788Z,100585.41
2022-09-24T12:19:16.932Z,100586.22
2022-09-24T12:21:45.587Z,100568.34
2022-09-24T12:24:36.156Z,100585.63
2022-09-24T12:27:14.969Z,100594.72
2022-09-24T12:30:32.145Z,100607.19
2022-09-24T12:33:21.302Z,100607.09
2022-09-24T12:35:57.067Z,100606.66
2022-09-24T12:38:46.199Z,100611.41
2022-09-24T12:41:35.849Z,100602.25
2022-09-24T12:44:19.644Z,100607.03
2022-09-24T12:46:53.312Z,100606.50
2022-09-24T12:49:27.229Z,100589.63
2022-09-24T12:52:25.313Z,100592.00
2022-09-24T12:55:02.849Z,100605.91
2022-09-24T12:57:34.756Z,100613.66
2022-09-24T13:00:06.226Z,100607.75
2022-09-24T13:02:45.636Z,100613.97
2022-09-24T13:05:32.630Z,100616.72
2022-09-24T13:08:17.075Z,100618.72
2022-09-24T13:11:00.777Z,100619.53
2022-09-24T13:13:31.876Z,100634.72
2022-09-24T13:16:20.811Z,100636.03
2022-09-24T13:18:56.124Z,100630.56
2022-09-24T13:21:25.377Z,100647.88
2022-09-24T13:23:53.321Z,100637.66
2022-09-24T13:26:20.887Z,100635.94
2022-09-24T13:29:22.123Z,100638.59
2022-09-24T13:31:52.524Z,100630.63
2022-09-24T13:34:28.569Z,100634.28
2022-09-24T13:37:16.571Z,100631.97
2022-09-24T13:39:44.091Z,100637.56
2022-09-24T13:42:38.166Z,100634.19
2022-09-24T13:45:09.662Z,100616.66
2022-09-24T13:47:46.782Z,100617.41
2022-09-24T13:50:16.579Z,100622.34
2022-09-24T13:52:53.357Z,100622.34
2022-09-24T13:55:24.516Z,100622.44
2022-09-24T13:57:52.216Z,100630.19
2022-09-24T14:00:23.139Z,100628.34
2022-09-24T14:03:22.411Z,100639.66
2022-09-24T14:05:52.351Z,100632.03
2022-09-24T14:08:23.453Z,100629.16
2022-09-24T14:10:52.989Z,100632.38
2022-09-24T14:13:27.212Z,100627.97
2022-09-24T14:16:14.996Z,100635.41
2022-09-24T14:18:42.824Z,100632.44
2022-09-24T14:21:11.872Z,100639.50
2022-09-24T14:23:51.739Z,100638.53
2022-09-24T14:26:31.194Z,100647.06
2022-09-24T14:29:00.268Z,100646.63
2022-09-24T14:31:27.879Z,100649.72
2022-09-24T14:33:55.994Z,100644.22
2022-09-24T14:36:29.283Z,100648.53
2022-09-24T14:39:03.076Z,100655.50
2022-09-24T14:41:34.829Z,100659.03
2022-09-24T14:44:03.941Z,100657.06
2022-09-24T14:46:34.418Z,100658.94
2022-09-24T14:49:06.835Z,100660.03
2022-09-24T14:51:35.649Z,100659.16
2022-09-24T14:54:28.925Z,100660.50
2022-09-24T14:56:56.655Z,100656.47
2022-09-24T14:59:31.848Z,100652.13
2022-09-24T15:02:18.507Z,100646.53
2022-09-24T15:05:01.908Z,100651.72
2022-09-24T15:07:32.734Z,100650.38
2022-09-24T15:10:02.029Z,100655.47
2022-09-24T15:12:37.044Z,100663.50
2022-09-24T15:15:27.649Z,100664.63
2022-09-24T15:17:55.624Z,100661.94
2022-09-24T15:20:23.406Z,100666.44
2022-09-24T15:22:52.433Z,100660.53
2022-09-24T15:25:20.102Z,100669.09
2022-09-24T15:27:49.561Z,100678.22
2022-09-24T15:30:19.888Z,100689.69
2022-09-24T15:32:48.278Z,100698.44
2022-09-24T15:35:16.883Z,100695.53
2022-09-24T15:37:44.704Z,100685.94
2022-09-24T15:40:23.590Z,100696.09
2022-09-24T15:42:52.341Z,100683.34
2022-09-24T15:45:21.604Z,100689.00
2022-09-24T15:47:50.641Z,100690.66
2022-09-24T15:50:21.602Z,100686.94
2022-09-24T15:52:52.689Z,100696.28
2022-09-24T15:55:20.649Z,100687.47
2022-09-24T15:57:48.422Z,100692.53
2022-09-24T16:00:21.373Z,100693.38
2022-09-24T16:02:56.621Z,100687.28
2022-09-24T16:05:24.627Z,100688.28
2022-09-24T16:07:52.436Z,100687.78
2022-09-24T16:10:20.465Z,100687.78
2022-09-24T16:12:50.114Z,100697.31
2022-09-24T16:15:19.119Z,100703.31
2022-09-24T16:17:50.114Z,100706.91
2022-09-24T16:20:18.074Z,100705.72
2022-09-24T16:22:45.937Z,100694.53
2022-09-24T16:25:13.597Z,100705.78
2022-09-24T16:27:45.578Z,100702.22
2022-09-24T16:30:13.391Z,100707.81
2022-09-24T16:32:41.178Z,100706.50
2022-09-24T16:35:11.304Z,100706.50
2022-09-24T16:37:40.902Z,100708.88
2022-09-24T16:40:09.084Z,100714.81
2022-09-24T16:42:36.715Z,100718.09
2022-09-24T16:45:04.629Z,100715.06
2022-09-24T16:47:32.315Z,100728.31
2022-09-24T16:49:59.988Z,100718.97
2022-09-24T16:52:30.450Z,100720.53
2022-09-24T16:54:58.415Z,100719.63
2022-09-24T16:57:26.065Z,100721.56
2022-09-24T16:59:54.448Z,100728.34
2022-09-24T17:02:22.225Z,100728.84
2022-09-24T17:04:49.963Z,100720.38
2022-09-24T17:07:17.630Z,100717.13
2022-09-24T17:10:03.497Z,100721.91
2022-09-24T17:12:32.896Z,100713.75
2022-09-24T17:15:02.205Z,100717.47
2022-09-24T17:17:30.751Z,100714.59
2022-09-24T17:19:58.602Z,100716.13
2022-09-24T17:22:26.292Z,100721.91
2022-09-24T17:24:54.141Z,100718.69
2022-09-24T17:27:21.803Z,100712.59
2022-09-24T17:29:49.487Z,100716.16
2022-09-24T17:32:17.191Z,100717.34
2022-09-24T17:34:46.027Z,100726.50
2022-09-24T17:37:15.748Z,100722.47
2022-09-24T17:39:43.569Z,100733.03
2022-09-24T17:42:11.153Z,100726.59
2022-09-24T17:44:39.353Z,100727.25
2022-09-24T17:47:07.968Z,100729.13
2022-09-24T17:49:35.633Z,100738.28
2022-09-24T17:52:03.774Z,100739.34
2022-09-24T17:54:31.480Z,100740.34
2022-09-24T17:56:59.166Z,100724.88
2022-09-24T17:59:27.273Z,100737.97
2022-09-24T18:01:56.018Z,100749.03
2022-09-24T18:04:27.020Z,100734.09
2022-09-24T18:06:54.674Z,100739.88
2022-09-24T18:09:23.166Z,100745.31
2022-09-24T18:11:51.599Z,100736.09
2022-09-24T18:14:20.922Z,100728.09
2022-09-24T18:16:51.342Z,100728.94
2022-09-24T18:19:19.376Z,100717.03
2022-09-24T18:21:48.931Z,100726.22
2022-09-24T18:24:18.462Z,100715.81
2022-09-24T18:26:51.325Z,100716.81
2022-09-24T18:29:20.448Z,100722.63
2022-09-24T18:31:48.268Z,100717.69
2022-09-24T18:34:16.079Z,100717.56
2022-09-24T18:36:45.978Z,100712.94
2022-09-24T18:39:15.856Z,100712.44
2022-09-24T18:41:46.246Z,100711.06
2022-09-24T18:44:15.099Z,100720.78
2022-09-24T18:46:43.285Z,100717.25
2022-09-24T18:49:11.577Z,100719.09
2022-09-24T18:51:40.639Z,100719.63
2022-09-24T18:54:12.562Z,100715.53
2022-09-24T18:56:40.509Z,100714.03
2022-09-24T18:59:14.638Z,100712.16
2022-09-24T19:01:42.700Z,100714.84
2022-09-24T19:04:12.461Z,100712.44
2022-09-24T19:06:42.978Z,100719.94
2022-09-24T19:09:11.666Z,100722.66
2022-09-24T19:11:40.655Z,100733.50
2022-09-24T19:14:09.419Z,100729.41
2022-09-24T19:16:37.326Z,100741.19
2022-09-24T19:19:04.957Z,100733.50
2022-09-24T19:21:33.053Z,100740.66
2022-09-24T19:24:00.925Z,100744.19
2022-09-24T19:26:30.047Z,100748.63
2022-09-24T19:28:57.777Z,100749.50
2022-09-24T19:31:34.740Z,100753.94
2022-09-24T19:34:03.258Z,100749.16
2022-09-24T19:36:37.436Z,100742.06
2022-09-24T19:39:10.355Z,100755.47
2022-09-24T19:41:38.092Z,100755.34
2022-09-24T19:44:09.066Z,100764.03
2022-09-24T19:46:38.629Z,100763.84
2022-09-24T19:49:07.098Z,100755.84
2022-09-24T19:51:35.660Z,100763.31
2022-09-24T19:54:07.156Z,100771.81
2022-09-24T19:56:36.319Z,100774.19
2022-09-24T19:59:04.095Z,100775.91
2022-09-24T20:01:32.941Z,100770.94
2022-09-24T20:04:03.363Z,100784.91
2022-09-24T20:06:31.938Z,100786.25
2022-09-24T20:09:00.026Z,100788.97
2022-09-24T20:11:32.859Z,100789.31
2022-09-24T20:14:01.501Z,100788.66
2022-09-24T20:16:33.618Z,100788.66
2022-09-24T20:19:01.913Z,100794.44
2022-09-24T20:21:34.870Z,100788.16
2022-09-24T20:24:04.540Z,100791.22
2022-09-24T20:26:50.918Z,100794.09
2022-09-24T20:29:23.078Z,100806.31
2022-09-24T20:31:53.138Z,100797.13
2022-09-24T20:34:34.405Z,100795.41
2022-09-24T20:37:05.833Z,100798.13
2022-09-24T20:39:33.813Z,100803.75
2022-09-24T20:42:03.894Z,100803.03
2022-09-24T20:44:33.961Z,100807.66
2022-09-24T20:47:01.617Z,100813.59
2022-09-24T20:49:30.033Z,100810.19
2022-09-24T20:51:58.195Z,100805.28
2022-09-24T20:54:26.625Z,100808.00
2022-09-24T20:56:54.331Z,100818.22
2022-09-24T20:59:22.424Z,100807.00
2022-09-24T21:01:50.055Z,100808.03
2022-09-24T21:04:20.154Z,100807.88
2022-09-24T21:06:48.702Z,100809.06
2022-09-24T21:09:17.273Z,100811.47
2022-09-24T21:11:45.083Z,100817.56
2022-09-24T21:14:14.858Z,100814.50
2022-09-24T21:16:43.644Z,100815.88
2022-09-24T21:19:11.207Z,100810.78
2022-09-24T21:21:40.322Z,100815.56
2022-09-24T21:24:11.830Z,100814.19
2022-09-24T21:26:39.666Z,100824.03
2022-09-24T21:29:11.382Z,100814.50
2022-09-24T21:31:42.140Z,100817.22
2022-09-24T21:34:11.009Z,100819.97
2022-09-24T21:36:44.370Z,100825.72
2022-09-24T21:39:20.183Z,100810.97
2022-09-24T21:41:55.054Z,100821.84
2022-09-24T21:44:22.708Z,100814.38
2022-09-24T21:46:52.616Z,100813.50
2022-09-24T21:49:20.711Z,100815.72
2022-09-24T21:51:48.703Z,100818.94
2022-09-24T21:54:17.802Z,100821.84
2022-09-24T21:56:46.121Z,100832.19
2022-09-24T21:59:33.308Z,100832.03
2022-09-24T22:02:03.326Z,100826.91
2022-09-24T22:04:33.560Z,100825.06
2022-09-24T22:07:01.454Z,100833.06
2022-09-24T22:09:30.033Z,100827.94
2022-09-24T22:12:00.225Z,100830.47
2022-09-24T22:14:27.874Z,100830.47
2022-09-24T22:16:56.782Z,100833.03
2022-09-24T22:19:24.396Z,100838.16
2022-09-24T22:21:52.515Z,100840.16
2022-09-24T22:24:20.209Z,100839.00
2022-09-24T22:26:48.525Z,100843.91
2022-09-24T22:29:16.187Z,100844.75
2022-09-24T22:31:44.110Z,100850.56
2022-09-24T22:34:30.055Z,100853.25
2022-09-24T22:36:57.870Z,100849.19
2022-09-24T22:39:25.563Z,100858.53
2022-09-24T22:41:53.308Z,100850.56
2022-09-24T22:44:20.916Z,100858.34
2022-09-24T22:46:48.481Z,100855.81
2022-09-24T22:49:16.852Z,100859.03
2022-09-24T22:51:44.557Z,100857.34
2022-09-24T22:54:13.671Z,100851.91
2022-09-24T22:56:41.815Z,100863.66
2022-09-24T22:59:09.415Z,100858.22
2022-09-24T23:01:42.497Z,100861.25
2022-09-24T23:04:15.150Z,100855.63
2022-09-24T23:06:43.879Z,100849.53
2022-09-24T23:09:11.920Z,100848.84
2022-09-24T23:11:39.506Z,100858.00
2022-09-24T23:14:11.481Z,100854.94
2022-09-24T23:16:39.338Z,100864.16
2022-09-24T23:19:11.489Z,100862.25
2022-09-24T23:21:39.122Z,100863.97
2022-09-24T23:24:08.693Z,100857.66
2022-09-24T23:26:38.121Z,100853.09
2022-09-24T23:29:05.767Z,100851.22
2022-09-24T23:31:34.468Z,100860.25
2022-09-24T23:34:02.207Z,100864.16
2022-09-24T23:36:31.552Z,100865.84
2022-09-24T23:38:59.982Z,100863.31
2022-09-24T23:41:29.112Z,100856.69
2022-09-24T23:43:56.836Z,100861.25
2022-09-24T23:46:24.552Z,100869.94
2022-09-24T23:48:52.438Z,100862.97
2022-09-24T23:51:20.047Z,100865.31
2022-09-24T23:53:48.415Z,100858.88
2022-09-24T23:56:16.026Z,100866.88
2022-09-24T23:58:43.682Z,100863.78
