createdAt,value
2018-12-05T00:00:00.300Z,5.90
2018-12-05T00:02:30.909Z,5.90
2018-12-05T00:05:01.301Z,5.90
2018-12-05T00:07:31.901Z,5.90
2018-12-05T00:10:02.053Z,5.90
2018-12-05T00:12:32.234Z,5.90
2018-12-05T00:15:02.732Z,5.90
2018-12-05T00:17:33.598Z,5.90
2018-12-05T00:20:04.806Z,5.80
2018-12-05T00:22:34.815Z,5.80
2018-12-05T00:25:05.143Z,5.80
2018-12-05T00:27:35.662Z,5.80
2018-12-05T00:30:06.631Z,5.80
2018-12-05T00:32:36.619Z,5.80
2018-12-05T00:35:06.676Z,5.80
2018-12-05T00:37:36.698Z,5.80
2018-12-05T00:40:06.965Z,5.80
2018-12-05T00:42:36.966Z,5.80
2018-12-05T00:45:07.163Z,5.80
2018-12-05T00:47:37.274Z,5.80
2018-12-05T00:50:07.283Z,5.90
2018-12-05T00:52:37.399Z,5.90
2018-12-05T00:55:07.718Z,5.80
2018-12-05T00:57:37.876Z,5.70
2018-12-05T01:00:09.570Z,5.70
2018-12-05T01:02:39.514Z,5.70
2018-12-05T01:05:09.403Z,5.80
2018-12-05T01:07:39.729Z,5.80
2018-12-05T01:10:09.778Z,5.80
2018-12-05T01:12:39.752Z,5.80
2018-12-05T01:15:09.675Z,5.80
2018-12-05T01:17:39.599Z,5.70
2018-12-05T01:20:09.853Z,5.70
2018-12-05T01:22:39.954Z,5.70
2018-12-05T01:25:09.864Z,5.80
2018-12-05T01:27:40.120Z,5.80
2018-12-05T01:30:10.162Z,5.90
2018-12-05T01:32:40.257Z,5.80
2018-12-05T01:35:11.325Z,5.90
2018-12-05T01:37:41.237Z,5.90
2018-12-05T01:40:12.277Z,5.90
2018-12-05T01:42:42.454Z,5.90
2018-12-05T01:45:12.428Z,5.90
2018-12-05T01:47:42.454Z,5.90
2018-12-05T01:50:12.616Z,5.80
2018-12-05T01:52:42.559Z,5.80
2018-12-05T01:55:12.530Z,5.80
2018-12-05T01:57:42.581Z,5.80
2018-12-05T02:00:12.767Z,5.80
2018-12-05T02:02:44.022Z,5.80
2018-12-05T02:05:14.273Z,5.90
2018-12-05T02:07:44.419Z,5.90
2018-12-05T02:10:14.777Z,5.80
2018-12-05T02:12:44.768Z,5.90
2018-12-05T02:15:15.155Z,5.90
2018-12-05T02:17:45.329Z,5.90
2018-12-05T02:20:15.400Z,5.90
2018-12-05T02:22:45.498Z,6.00
2018-12-05T02:25:15.854Z,6.00
2018-12-05T02:27:45.875Z,6.00
2018-12-05T02:30:16.190Z,6.00
2018-12-05T02:32:46.391Z,6.00
2018-12-05T02:35:16.503Z,6.00
2018-12-05T02:37:46.510Z,6.00
2018-12-05T02:40:16.809Z,6.00
2018-12-05T02:42:47.650Z,6.00
2018-12-05T02:45:17.692Z,6.00
2018-12-05T02:47:47.620Z,6.00
2018-12-05T02:50:17.511Z,6.00
2018-12-05T02:52:47.530Z,6.10
2018-12-05T02:55:17.589Z,6.10
2018-12-05T02:57:47.689Z,6.10
2018-12-05T03:00:17.760Z,6.10
2018-12-05T03:02:48.669Z,6.10
2018-12-05T03:05:18.709Z,6.10
2018-12-05T03:07:49.116Z,6.10
2018-12-05T03:10:19.340Z,6.10
2018-12-05T03:12:49.666Z,6.10
2018-12-05T03:15:19.928Z,6.10
2018-12-05T03:17:49.942Z,6.10
2018-12-05T03:20:20.145Z,6.20
2018-12-05T03:22:50.542Z,6.10
2018-12-05T03:25:20.857Z,6.20
2018-12-05T03:27:51.043Z,6.20
2018-12-05T03:30:21.183Z,6.20
2018-12-05T03:32:51.535Z,6.20
2018-12-05T03:35:26.213Z,6.20
2018-12-05T03:37:56.232Z,6.20
2018-12-05T03:40:26.527Z,6.20
2018-12-05T03:42:56.668Z,6.10
2018-12-05T03:45:27.079Z,6.20
2018-12-05T03:47:57.172Z,6.10
2018-12-05T03:50:27.211Z,6.10
2018-12-05T03:52:57.191Z,6.10
2018-12-05T03:55:27.100Z,6.10
2018-12-05T03:57:57.337Z,6.10
2018-12-05T04:00:27.438Z,6.10
2018-12-05T04:02:57.466Z,6.10
2018-12-05T04:05:27.377Z,6.10
2018-12-05T04:07:57.853Z,6.10
2018-12-05T04:10:28.000Z,6.10
2018-12-05T04:12:57.970Z,6.00
2018-12-05T04:15:27.996Z,6.00
2018-12-05T04:17:58.049Z,6.00
2018-12-05T04:20:28.086Z,6.00
2018-12-05T04:22:58.054Z,5.90
2018-12-05T04:25:28.255Z,6.00
2018-12-05T04:27:58.292Z,5.90
2018-12-05T04:30:28.950Z,5.90
2018-12-05T04:33:01.826Z,5.90
2018-12-05T04:35:32.043Z,5.90
2018-12-05T04:38:02.944Z,5.90
2018-12-05T04:40:33.420Z,5.90
2018-12-05T04:43:03.740Z,5.90
2018-12-05T04:45:33.947Z,5.90
2018-12-05T04:48:04.172Z,5.90
2018-12-05T04:50:34.500Z,5.90
2018-12-05T04:53:04.586Z,5.90
2018-12-05T04:55:34.527Z,6.00
2018-12-05T04:58:04.774Z,6.00
2018-12-05T05:00:34.754Z,6.00
2018-12-05T05:03:04.865Z,6.00
2018-12-05T05:05:34.879Z,6.00
2018-12-05T05:08:05.029Z,6.00
2018-12-05T05:10:35.227Z,6.10
2018-12-05T05:13:05.355Z,6.10
2018-12-05T05:15:35.698Z,6.10
2018-12-05T05:18:05.406Z,6.10
2018-12-05T05:20:35.625Z,6.10
2018-12-05T05:23:05.736Z,6.10
2018-12-05T05:25:35.759Z,6.10
2018-12-05T05:28:05.471Z,6.10
2018-12-05T05:30:35.534Z,6.00
2018-12-05T05:33:05.298Z,6.00
2018-12-05T05:35:35.445Z,6.00
2018-12-05T05:38:05.355Z,6.00
2018-12-05T05:40:35.740Z,6.00
2018-12-05T05:43:05.796Z,5.90
2018-12-05T05:45:35.754Z,5.90
2018-12-05T05:48:05.835Z,5.90
2018-12-05T05:50:35.913Z,5.80
2018-12-05T05:53:05.990Z,5.80
2018-12-05T05:55:36.079Z,5.80
2018-12-05T05:58:06.192Z,5.80
2018-12-05T06:00:36.565Z,5.70
2018-12-05T06:03:06.721Z,5.80
2018-12-05T06:05:37.649Z,5.80
2018-12-05T06:08:07.819Z,5.80
2018-12-05T06:10:37.897Z,5.70
2018-12-05T06:13:08.602Z,5.70
2018-12-05T06:15:38.853Z,5.70
2018-12-05T06:18:08.893Z,5.70
2018-12-05T06:20:38.971Z,5.70
2018-12-05T06:23:09.118Z,5.70
2018-12-05T06:25:38.942Z,5.70
2018-12-05T06:28:09.118Z,5.70
2018-12-05T06:30:39.037Z,5.70
2018-12-05T06:33:08.961Z,5.70
2018-12-05T06:35:38.858Z,5.70
2018-12-05T06:38:08.696Z,5.70
2018-12-05T06:40:39.127Z,5.70
2018-12-05T06:43:09.209Z,5.60
2018-12-05T06:45:39.278Z,5.60
2018-12-05T06:48:09.303Z,5.60
2018-12-05T06:50:39.421Z,5.60
2018-12-05T06:53:09.599Z,5.60
2018-12-05T06:55:39.621Z,5.60
2018-12-05T06:58:09.719Z,5.60
2018-12-05T07:00:39.781Z,5.70
2018-12-05T07:03:09.978Z,5.70
2018-12-05T07:05:40.212Z,5.60
2018-12-05T07:08:10.190Z,5.60
2018-12-05T07:10:40.370Z,5.70
2018-12-05T07:13:10.441Z,5.70
2018-12-05T07:15:40.394Z,5.70
2018-12-05T07:18:10.593Z,5.70
2018-12-05T07:20:41.513Z,5.80
2018-12-05T07:23:11.463Z,5.80
2018-12-05T07:25:41.600Z,5.80
2018-12-05T07:28:11.555Z,5.80
2018-12-05T07:30:41.717Z,5.80
2018-12-05T07:33:11.566Z,5.90
2018-12-05T07:35:41.506Z,5.90
2018-12-05T07:38:11.425Z,5.90
2018-12-05T07:40:41.673Z,5.90
2018-12-05T07:43:11.795Z,5.80
2018-12-05T07:45:42.081Z,5.90
2018-12-05T07:48:12.268Z,5.90
2018-12-05T07:50:42.362Z,5.90
2018-12-05T07:53:12.420Z,5.90
2018-12-05T07:55:42.386Z,5.90
2018-12-05T07:58:12.488Z,5.90
2018-12-05T08:00:43.341Z,6.00
2018-12-05T08:03:13.419Z,6.10
2018-12-05T08:05:43.597Z,6.10
2018-12-05T08:08:13.500Z,6.20
2018-12-05T08:10:43.691Z,6.20
2018-12-05T08:13:13.641Z,6.20
2018-12-05T08:15:43.890Z,6.30
2018-12-05T08:18:13.925Z,6.30
2018-12-05T08:20:44.065Z,6.30
2018-12-05T08:23:14.184Z,6.30
2018-12-05T08:25:44.260Z,6.40
2018-12-05T08:28:14.268Z,6.40
2018-12-05T08:30:44.442Z,6.50
2018-12-05T08:33:14.572Z,6.50
2018-12-05T08:35:44.566Z,6.60
2018-12-05T08:38:14.705Z,6.70
2018-12-05T08:40:45.070Z,6.60
2018-12-05T08:43:15.080Z,6.60
2018-12-05T08:45:45.634Z,6.60
2018-12-05T08:48:15.795Z,6.60
2018-12-05T08:50:45.982Z,6.50
2018-12-05T08:53:16.144Z,6.50
2018-12-05T08:55:46.339Z,6.50
2018-12-05T08:58:16.846Z,6.40
2018-12-05T09:00:46.978Z,6.40
2018-12-05T09:03:17.101Z,6.40
2018-12-05T09:05:47.205Z,6.50
2018-12-05T09:08:17.662Z,6.50
2018-12-05T09:10:47.621Z,6.60
2018-12-05T09:13:17.626Z,6.60
2018-12-05T09:15:47.795Z,6.70
2018-12-05T09:18:17.700Z,6.80
2018-12-05T09:20:47.816Z,6.80
2018-12-05T09:23:17.810Z,6.90
2018-12-05T09:25:47.957Z,6.90
2018-12-05T09:28:17.990Z,7.00
2018-12-05T09:30:48.362Z,7.00
2018-12-05T09:33:18.815Z,7.10
2018-12-05T09:35:49.180Z,7.00
2018-12-05T09:38:19.548Z,7.00
2018-12-05T09:40:50.845Z,7.00
2018-12-05T09:43:21.096Z,7.00
2018-12-05T09:45:51.539Z,7.00
2018-12-05T09:48:21.979Z,7.10
2018-12-05T09:50:52.316Z,7.00
2018-12-05T09:53:22.270Z,7.10
2018-12-05T09:55:53.384Z,7.10
2018-12-05T09:58:23.445Z,7.20
2018-12-05T10:00:53.892Z,7.30
2018-12-05T10:03:24.084Z,7.20
2018-12-05T10:05:54.344Z,7.20
2018-12-05T10:08:24.520Z,7.20
2018-12-05T10:10:54.714Z,7.30
2018-12-05T10:13:24.875Z,7.30
2018-12-05T10:15:55.054Z,7.40
2018-12-05T10:18:25.338Z,7.50
2018-12-05T10:20:56.201Z,7.70
2018-12-05T10:23:26.286Z,7.50
2018-12-05T10:25:56.565Z,7.60
2018-12-05T10:28:26.731Z,7.70
2018-12-05T10:30:57.002Z,7.80
2018-12-05T10:33:27.086Z,7.80
2018-12-05T10:35:59.293Z,7.90
2018-12-05T10:38:30.434Z,7.90
2018-12-05T10:41:00.668Z,7.80
2018-12-05T10:43:30.950Z,7.90
2018-12-05T10:46:01.567Z,8.00
2018-12-05T10:48:32.047Z,8.00
2018-12-05T10:51:02.077Z,8.10
2018-12-05T10:53:32.091Z,8.20
2018-12-05T10:56:02.514Z,8.30
2018-12-05T10:58:32.837Z,8.30
2018-12-05T11:01:08.143Z,8.30
2018-12-05T11:03:38.246Z,8.30
2018-12-05T11:06:13.317Z,8.30
2018-12-05T11:08:48.648Z,8.20
2018-12-05T11:11:23.664Z,8.30
2018-12-05T11:13:58.926Z,8.20
2018-12-05T11:16:34.100Z,8.30
2018-12-05T11:19:10.263Z,8.40
2018-12-05T11:21:49.755Z,8.40
2018-12-05T11:24:36.462Z,8.50
2018-12-05T11:27:06.719Z,8.60
2018-12-05T11:29:37.120Z,8.60
2018-12-05T11:32:06.975Z,8.80
2018-12-05T11:34:36.964Z,8.80
2018-12-05T11:37:07.082Z,8.90
2018-12-05T11:39:37.454Z,9.00
2018-12-05T11:42:07.626Z,9.20
2018-12-05T11:44:37.549Z,9.30
2018-12-05T11:47:07.310Z,9.40
2018-12-05T11:49:38.330Z,9.50
2018-12-05T11:52:08.617Z,9.30
2018-12-05T11:54:38.623Z,9.20
2018-12-05T11:57:08.761Z,9.10
2018-12-05T11:59:38.792Z,8.90
2018-12-05T12:02:09.102Z,9.00
2018-12-05T12:04:39.263Z,9.10
2018-12-05T12:07:09.374Z,8.80
2018-12-05T12:09:39.488Z,8.80
2018-12-05T12:12:14.071Z,8.90
2018-12-05T12:14:44.142Z,8.90
2018-12-05T12:17:14.330Z,8.90
2018-12-05T12:19:44.479Z,9.00
2018-12-05T12:22:14.602Z,9.10
2018-12-05T12:24:44.714Z,9.10
2018-12-05T12:27:15.006Z,9.10
2018-12-05T12:29:45.145Z,9.10
2018-12-05T12:32:15.204Z,9.10
2018-12-05T12:34:45.496Z,9.00
2018-12-05T12:37:15.727Z,9.10
2018-12-05T12:39:45.672Z,9.10
2018-12-05T12:42:16.061Z,9.00
2018-12-05T12:44:46.247Z,8.90
2018-12-05T12:47:16.505Z,8.80
2018-12-05T12:49:46.734Z,8.70
2018-12-05T12:52:16.783Z,8.70
2018-12-05T12:54:46.925Z,8.70
2018-12-05T12:57:16.935Z,8.60
2018-12-05T12:59:46.864Z,8.60
2018-12-05T13:02:16.978Z,8.60
2018-12-05T13:04:47.050Z,8.50
2018-12-05T13:07:17.135Z,8.40
2018-12-05T13:09:47.522Z,8.40
2018-12-05T13:12:22.767Z,8.60
2018-12-05T13:14:52.894Z,8.70
2018-12-05T13:17:22.880Z,8.80
2018-12-05T13:19:53.097Z,8.90
2018-12-05T13:22:23.116Z,8.90
2018-12-05T13:24:53.703Z,8.80
2018-12-05T13:27:23.779Z,8.70
2018-12-05T13:29:53.953Z,8.60
2018-12-05T13:32:25.219Z,8.60
2018-12-05T13:34:55.196Z,8.40
2018-12-05T13:37:25.198Z,8.30
2018-12-05T13:39:55.342Z,8.20
2018-12-05T13:42:25.544Z,8.30
2018-12-05T13:44:56.263Z,8.30
2018-12-05T13:47:26.386Z,8.30
2018-12-05T13:49:56.510Z,8.30
2018-12-05T13:52:26.621Z,8.20
2018-12-05T13:54:56.653Z,8.20
2018-12-05T13:57:26.592Z,8.10
2018-12-05T13:59:56.545Z,8.00
2018-12-05T14:02:26.783Z,8.10
2018-12-05T14:04:56.946Z,8.10
2018-12-05T14:07:26.997Z,8.20
2018-12-05T14:09:57.100Z,8.20
2018-12-05T14:12:30.136Z,8.10
2018-12-05T14:15:00.212Z,8.00
2018-12-05T14:17:31.413Z,8.00
2018-12-05T14:20:01.954Z,7.90
2018-12-05T14:22:32.322Z,7.90
2018-12-05T14:25:02.417Z,7.80
2018-12-05T14:27:32.650Z,7.70
2018-12-05T14:30:02.952Z,7.60
2018-12-05T14:32:33.357Z,7.70
2018-12-05T14:35:04.045Z,7.60
2018-12-05T14:37:34.476Z,7.60
2018-12-05T14:40:05.089Z,7.60
2018-12-05T14:42:35.705Z,7.50
2018-12-05T14:45:06.614Z,7.50
2018-12-05T14:47:37.092Z,7.50
2018-12-05T14:50:07.404Z,7.50
2018-12-05T14:52:37.879Z,7.30
2018-12-05T14:55:07.846Z,7.30
2018-12-05T14:57:38.483Z,7.30
2018-12-05T15:00:09.271Z,7.20
2018-12-05T15:02:40.375Z,7.20
2018-12-05T15:05:10.438Z,7.20
2018-12-05T15:07:41.228Z,7.10
2018-12-05T15:10:11.573Z,7.10
2018-12-05T15:12:44.098Z,7.10
2018-12-05T15:15:14.391Z,7.00
2018-12-05T15:17:44.671Z,7.00
2018-12-05T15:20:15.137Z,7.00
2018-12-05T15:22:45.497Z,7.00
2018-12-05T15:25:16.029Z,6.90
2018-12-05T15:27:47.471Z,7.00
2018-12-05T15:30:17.575Z,7.00
2018-12-05T15:32:48.141Z,7.00
2018-12-05T15:35:18.247Z,6.90
2018-12-05T15:37:48.666Z,6.90
2018-12-05T15:40:19.831Z,6.90
2018-12-05T15:42:51.156Z,6.90
2018-12-05T15:45:22.132Z,6.90
2018-12-05T15:47:52.527Z,6.80
2018-12-05T15:50:22.872Z,6.80
2018-12-05T15:52:53.537Z,6.80
2018-12-05T15:55:23.529Z,6.80
2018-12-05T15:57:54.048Z,6.70
2018-12-05T16:00:24.173Z,6.80
2018-12-05T16:02:54.252Z,6.80
2018-12-05T16:05:24.749Z,6.70
2018-12-05T16:07:55.042Z,6.70
2018-12-05T16:10:25.213Z,6.60
2018-12-05T16:12:55.266Z,6.60
2018-12-05T16:15:25.331Z,6.60
2018-12-05T16:17:55.440Z,6.60
2018-12-05T16:20:25.523Z,6.60
2018-12-05T16:22:55.451Z,6.60
2018-12-05T16:25:25.793Z,6.70
2018-12-05T16:27:56.586Z,6.70
2018-12-05T16:30:26.546Z,6.70
2018-12-05T16:37:55.852Z,6.60
