createdAt,value
2023-02-02T17:02:16.024Z,60.00
2023-02-02T17:03:51.518Z,59.60
2023-02-02T17:05:29.261Z,58.50
2023-02-02T17:07:13.556Z,55.75
2023-02-02T17:08:45.470Z,55.75
2023-02-02T17:10:17.609Z,63.00
2023-02-02T17:12:05.272Z,59.00
2023-02-02T17:13:39.320Z,58.25
2023-02-02T17:15:17.371Z,60.25
2023-02-02T17:16:49.584Z,58.25
2023-02-02T17:18:21.570Z,61.25
2023-02-02T17:19:54.152Z,59.50
2023-02-02T17:21:26.367Z,62.50
2023-02-02T17:23:03.239Z,66.00
2023-02-02T17:24:34.967Z,75.80
2023-02-02T17:26:08.129Z,79.00
2023-02-02T17:27:40.071Z,83.00
2023-02-02T17:29:18.769Z,78.25
2023-02-02T17:30:57.856Z,81.75
2023-02-02T17:32:29.818Z,88.75
2023-02-02T17:34:01.592Z,87.00
2023-02-02T17:35:51.402Z,84.75
2023-02-02T17:37:24.754Z,76.75
2023-02-02T17:38:57.185Z,81.25
2023-02-02T17:40:29.015Z,86.00
2023-02-02T17:42:00.961Z,82.50
2023-02-02T17:43:33.080Z,85.25
2023-02-02T17:45:26.974Z,80.50
2023-02-02T17:46:59.088Z,77.00
2023-02-02T17:48:31.366Z,81.25
2023-02-02T17:50:03.328Z,82.25
2023-02-02T17:51:41.434Z,79.25
2023-02-02T17:53:15.183Z,81.25
2023-02-02T17:54:47.059Z,84.25
2023-02-02T17:56:21.132Z,73.75
2023-02-02T17:57:53.483Z,68.60
2023-02-02T17:59:25.248Z,68.40
2023-02-02T18:00:59.120Z,66.75
2023-02-02T18:02:31.068Z,65.00
2023-02-02T18:04:03.231Z,69.80
2023-02-02T18:05:35.774Z,65.25
2023-02-02T18:07:09.323Z,61.50
2023-02-02T18:08:41.233Z,52.75
2023-02-02T18:10:14.063Z,59.50
2023-02-02T18:11:48.350Z,57.50
2023-02-02T18:13:21.250Z,54.00
2023-02-02T18:14:53.120Z,54.75
2023-02-02T18:16:24.920Z,56.50
2023-02-02T18:17:57.026Z,57.75
2023-02-02T18:19:29.024Z,64.25
2023-02-02T18:21:00.880Z,70.25
2023-02-02T18:22:33.115Z,67.00
2023-02-02T18:24:05.292Z,62.60
2023-02-02T18:25:37.872Z,69.40
2023-02-02T18:27:09.706Z,74.60
2023-02-02T18:28:42.135Z,80.00
2023-02-02T18:30:14.201Z,82.00
2023-02-02T18:31:47.040Z,79.75
2023-02-02T18:33:20.182Z,83.50
2023-02-02T18:34:56.066Z,91.50
2023-02-02T18:36:28.168Z,91.50
2023-02-02T18:38:00.122Z,92.75
2023-02-02T18:39:32.183Z,97.25
2023-02-02T18:41:04.564Z,97.00
2023-02-02T18:42:36.882Z,100.25
2023-02-02T18:44:09.295Z,96.75
2023-02-02T18:45:41.344Z,99.50
2023-02-02T18:47:13.442Z,102.25
2023-02-02T18:48:45.317Z,106.50
2023-02-02T18:50:17.318Z,112.50
2023-02-02T18:51:49.395Z,105.50
2023-02-02T18:53:21.245Z,121.00
2023-02-02T18:54:53.142Z,116.75
2023-02-02T18:56:25.032Z,119.25
2023-02-02T18:57:57.065Z,115.50
2023-02-02T18:59:29.743Z,113.25
2023-02-02T19:01:12.080Z,122.75
2023-02-02T19:02:44.008Z,125.00
2023-02-02T19:04:15.978Z,119.75
2023-02-02T19:06:06.448Z,120.25
2023-02-02T19:07:56.355Z,146.00
2023-02-02T19:09:28.266Z,133.33
2023-02-02T19:11:01.360Z,132.00
2023-02-02T19:12:33.297Z,131.00
2023-02-02T19:14:13.238Z,128.00
2023-02-02T19:15:45.939Z,128.33
2023-02-02T19:17:21.840Z,130.33
2023-02-02T19:18:57.983Z,131.00
2023-02-02T19:20:30.484Z,124.25
2023-02-02T19:22:19.956Z,128.00
2023-02-02T19:23:51.867Z,158.00
2023-02-02T19:25:23.804Z,157.67
2023-02-02T19:26:55.892Z,148.67
2023-02-02T19:28:29.821Z,137.33
2023-02-02T19:30:03.463Z,142.67
2023-02-02T19:31:37.789Z,145.00
2023-02-02T19:33:11.959Z,139.33
2023-02-02T19:34:44.371Z,143.00
2023-02-02T19:36:21.234Z,139.67
2023-02-02T19:37:59.101Z,141.67
2023-02-02T19:39:31.263Z,153.00
2023-02-02T19:41:07.609Z,150.00
2023-02-02T19:42:43.979Z,148.00
2023-02-02T19:44:20.375Z,134.00
2023-02-02T19:45:52.891Z,139.00
2023-02-02T19:47:33.856Z,137.67
2023-02-02T19:49:35.220Z,136.67
2023-02-02T19:51:25.659Z,160.67
2023-02-02T19:52:57.741Z,153.33
2023-02-02T19:54:37.184Z,141.00
2023-02-02T19:56:32.387Z,140.67
2023-02-02T19:58:17.817Z,138.67
2023-02-02T19:59:50.640Z,135.00
2023-02-02T20:01:22.440Z,133.33
2023-02-02T20:03:10.233Z,135.67
2023-02-02T20:04:42.103Z,137.00
2023-02-02T20:06:19.833Z,132.67
2023-02-02T20:07:57.467Z,127.67
2023-02-02T20:09:30.316Z,136.67
2023-02-02T20:11:35.562Z,138.67
2023-02-02T20:13:20.435Z,136.00
2023-02-02T20:14:52.448Z,129.67
2023-02-02T20:16:24.573Z,133.00
2023-02-02T20:17:56.842Z,123.00
2023-02-02T20:19:32.522Z,130.33
2023-02-02T20:21:04.462Z,122.00
2023-02-02T20:22:36.226Z,119.25
2023-02-02T20:24:15.097Z,134.67
2023-02-02T20:25:46.986Z,139.00
2023-02-02T20:27:21.475Z,124.25
2023-02-02T20:28:57.860Z,111.75
2023-02-02T20:30:32.532Z,112.50
2023-02-02T20:32:05.106Z,117.00
2023-02-02T20:33:36.936Z,115.50
2023-02-02T20:35:38.170Z,110.50
2023-02-02T20:37:12.690Z,116.00
2023-02-02T20:38:44.991Z,115.00
2023-02-02T20:40:28.043Z,106.75
2023-02-02T20:42:00.327Z,118.00
2023-02-02T20:43:32.336Z,110.00
2023-02-02T20:45:04.447Z,111.00
2023-02-02T20:46:36.476Z,179.00
2023-02-02T20:48:09.805Z,139.33
2023-02-02T20:49:41.778Z,131.67
2023-02-02T20:51:15.004Z,128.67
2023-02-02T20:52:46.926Z,123.67
2023-02-02T20:54:19.061Z,120.67
2023-02-02T20:55:56.774Z,117.75
2023-02-02T20:57:28.652Z,114.00
2023-02-02T20:59:00.524Z,109.75
2023-02-02T21:00:32.702Z,110.75
2023-02-02T21:02:05.443Z,108.25
2023-02-02T21:03:37.292Z,112.00
2023-02-02T21:05:09.338Z,104.25
2023-02-02T21:06:41.090Z,104.50
2023-02-02T21:08:12.950Z,102.50
2023-02-02T21:09:45.567Z,99.50
2023-02-02T21:11:17.418Z,102.50
2023-02-02T21:12:51.812Z,97.25
2023-02-02T21:14:23.878Z,94.00
2023-02-02T21:15:55.697Z,87.25
2023-02-02T21:17:27.635Z,91.00
2023-02-02T21:18:59.564Z,92.75
2023-02-02T21:20:31.410Z,91.00
2023-02-02T21:22:03.253Z,78.25
2023-02-02T21:23:35.155Z,79.50
2023-02-02T21:25:07.319Z,82.25
2023-02-02T21:26:39.302Z,80.00
2023-02-02T21:28:11.121Z,88.75
2023-02-02T21:29:43.274Z,73.50
2023-02-02T21:31:16.251Z,70.25
2023-02-02T21:32:48.208Z,73.50
2023-02-02T21:34:20.919Z,80.75
2023-02-02T21:35:52.760Z,79.50
2023-02-02T21:37:25.176Z,77.00
2023-02-02T21:39:06.611Z,75.00
2023-02-02T21:40:38.536Z,78.25
2023-02-02T21:42:17.316Z,70.75
2023-02-02T21:43:49.121Z,73.60
2023-02-02T21:45:20.822Z,75.25
2023-02-02T21:46:52.696Z,73.50
2023-02-02T21:48:34.651Z,73.00
2023-02-02T21:50:17.804Z,74.50
2023-02-02T21:51:49.879Z,75.40
2023-02-02T21:53:25.870Z,93.00
2023-02-02T21:54:57.716Z,75.25
2023-02-02T21:56:39.117Z,63.80
2023-02-02T21:58:43.647Z,115.00
2023-02-02T22:00:33.536Z,94.25
2023-02-02T22:02:38.026Z,82.00
2023-02-02T22:04:18.533Z,83.25
2023-02-02T22:05:50.405Z,82.00
2023-02-02T22:07:22.117Z,89.00
2023-02-02T22:09:02.301Z,78.50
2023-02-02T22:10:38.929Z,80.50
2023-02-02T22:12:23.694Z,84.75
2023-02-02T22:14:13.094Z,76.75
2023-02-02T22:15:49.348Z,79.25
2023-02-02T22:17:24.778Z,79.25
2023-02-02T22:18:56.663Z,80.75
2023-02-02T22:20:35.860Z,71.25
2023-02-02T22:22:13.793Z,76.50
2023-02-02T22:23:45.738Z,70.75
2023-02-02T22:25:17.504Z,72.00
2023-02-02T22:26:49.477Z,69.40
2023-02-02T22:28:33.427Z,64.20
2023-02-02T22:30:20.175Z,151.67
2023-02-02T22:31:52.190Z,121.25
2023-02-02T22:33:26.406Z,101.50
2023-02-02T22:34:58.234Z,93.50
2023-02-02T22:36:30.131Z,80.00
2023-02-02T22:38:02.609Z,83.75
2023-02-02T22:39:38.640Z,85.25
2023-02-02T22:41:10.638Z,83.50
2023-02-02T22:42:43.030Z,73.25
2023-02-02T22:44:14.907Z,81.75
2023-02-02T22:45:46.766Z,79.50
2023-02-02T22:47:18.588Z,76.50
2023-02-02T22:48:50.458Z,77.25
2023-02-02T22:50:27.106Z,76.50
2023-02-02T22:51:59.286Z,74.00
2023-02-02T22:53:32.527Z,75.60
2023-02-02T22:55:04.508Z,68.60
2023-02-02T22:56:36.356Z,69.40
2023-02-02T22:58:08.178Z,64.40
2023-02-02T22:59:40.083Z,62.40
2023-02-02T23:01:13.824Z,64.60
2023-02-02T23:02:45.683Z,61.25
2023-02-02T23:04:17.568Z,56.50
2023-02-02T23:05:49.402Z,61.50
2023-02-02T23:07:21.283Z,62.75
2023-02-02T23:08:53.095Z,56.75
2023-02-02T23:10:26.678Z,54.75
2023-02-02T23:11:58.669Z,51.25
2023-02-02T23:13:30.536Z,51.75
2023-02-02T23:15:02.441Z,49.25
2023-02-02T23:16:34.784Z,50.00
2023-02-02T23:18:06.564Z,48.75
2023-02-02T23:19:38.391Z,47.75
2023-02-02T23:21:10.355Z,45.25
2023-02-02T23:22:42.269Z,40.00
2023-02-02T23:24:14.157Z,43.50
2023-02-02T23:25:45.979Z,41.25
2023-02-02T23:27:17.746Z,40.50
2023-02-02T23:28:49.693Z,36.50
2023-02-02T23:30:24.663Z,35.50
2023-02-02T23:31:56.795Z,37.50
2023-02-02T23:33:28.641Z,34.75
