createdAt,value
2018-12-09T00:00:42.550Z,15.30
2018-12-09T00:03:14.075Z,16.53
2018-12-09T00:05:45.669Z,15.47
2018-12-09T00:08:17.040Z,15.37
2018-12-09T00:10:46.627Z,17.43
2018-12-09T00:13:15.976Z,17.03
2018-12-09T00:15:45.451Z,16.97
2018-12-09T00:18:14.781Z,17.53
2018-12-09T00:20:44.018Z,16.63
2018-12-09T00:23:13.309Z,17.10
2018-12-09T00:25:43.051Z,15.50
2018-12-09T00:28:12.322Z,19.40
2018-12-09T00:30:41.661Z,13.67
2018-12-09T00:33:12.999Z,19.60
2018-12-09T00:35:42.589Z,18.17
2018-12-09T00:38:11.840Z,18.13
2018-12-09T00:40:41.598Z,15.87
2018-12-09T00:43:10.971Z,14.83
2018-12-09T00:45:40.447Z,15.67
2018-12-09T00:48:09.724Z,15.00
2018-12-09T00:50:39.039Z,17.23
2018-12-09T00:53:08.268Z,15.87
2018-12-09T00:55:37.589Z,17.47
2018-12-09T00:58:07.003Z,15.00
2018-12-09T01:00:36.795Z,16.83
2018-12-09T01:03:06.119Z,18.50
2018-12-09T01:05:35.964Z,16.97
2018-12-09T01:08:05.300Z,16.30
2018-12-09T01:10:34.877Z,17.10
2018-12-09T01:13:04.284Z,18.53
2018-12-09T01:15:33.799Z,14.97
2018-12-09T01:18:03.175Z,15.47
2018-12-09T01:20:32.472Z,14.97
2018-12-09T01:23:01.775Z,15.93
2018-12-09T01:25:31.390Z,15.20
2018-12-09T01:28:00.588Z,14.33
2018-12-09T01:30:29.868Z,15.87
2018-12-09T01:32:59.196Z,14.13
2018-12-09T01:35:28.484Z,17.47
2018-12-09T01:37:57.762Z,13.27
2018-12-09T01:40:29.304Z,14.63
2018-12-09T01:42:58.580Z,15.13
2018-12-09T01:45:28.019Z,13.57
2018-12-09T01:47:57.422Z,14.13
2018-12-09T01:50:26.877Z,14.97
2018-12-09T01:53:06.278Z,15.87
2018-12-09T01:55:35.600Z,13.00
2018-12-09T01:58:04.945Z,11.17
2018-12-09T02:00:34.280Z,14.47
2018-12-09T02:03:03.988Z,13.33
2018-12-09T02:05:33.634Z,15.10
2018-12-09T02:08:03.023Z,12.83
2018-12-09T02:10:32.530Z,11.83
2018-12-09T02:13:01.951Z,13.97
2018-12-09T02:15:31.648Z,14.37
2018-12-09T02:18:00.989Z,12.87
2018-12-09T02:20:30.929Z,11.53
2018-12-09T02:23:00.230Z,14.93
2018-12-09T02:25:30.223Z,15.03
2018-12-09T02:27:59.465Z,13.87
2018-12-09T02:30:29.198Z,11.57
2018-12-09T02:32:58.498Z,12.60
2018-12-09T02:35:28.774Z,10.70
2018-12-09T02:37:58.112Z,13.33
2018-12-09T02:40:27.453Z,11.27
2018-12-09T02:42:56.708Z,12.77
2018-12-09T02:45:26.293Z,12.40
2018-12-09T02:47:55.493Z,10.73
2018-12-09T02:50:25.021Z,11.20
2018-12-09T02:52:54.258Z,12.67
2018-12-09T02:55:23.572Z,11.03
2018-12-09T02:57:52.880Z,11.43
2018-12-09T03:00:22.216Z,10.90
2018-12-09T03:02:51.520Z,10.80
2018-12-09T03:05:21.131Z,10.70
2018-12-09T03:07:58.092Z,9.90
2018-12-09T03:10:27.824Z,8.97
2018-12-09T03:12:57.180Z,11.77
2018-12-09T03:15:26.489Z,10.33
2018-12-09T03:17:55.827Z,10.93
2018-12-09T03:20:25.402Z,9.03
2018-12-09T03:22:54.676Z,10.27
2018-12-09T03:25:24.158Z,10.33
2018-12-09T03:27:53.757Z,8.97
2018-12-09T03:30:23.078Z,8.80
2018-12-09T03:32:52.333Z,14.43
2018-12-09T03:35:21.699Z,9.77
2018-12-09T03:37:50.957Z,8.80
2018-12-09T03:40:20.256Z,12.20
2018-12-09T03:42:49.524Z,11.67
2018-12-09T03:45:18.902Z,9.33
2018-12-09T03:47:48.106Z,9.87
2018-12-09T03:50:17.382Z,11.80
2018-12-09T03:52:48.770Z,9.03
2018-12-09T03:55:18.348Z,9.00
2018-12-09T03:57:47.650Z,9.90
2018-12-09T04:00:17.477Z,10.23
2018-12-09T04:02:46.761Z,8.43
2018-12-09T04:05:16.294Z,10.70
2018-12-09T04:07:45.503Z,9.97
2018-12-09T04:10:14.986Z,10.23
2018-12-09T04:12:46.231Z,8.90
2018-12-09T04:15:15.821Z,9.93
2018-12-09T04:17:47.121Z,8.90
2018-12-09T04:20:16.617Z,8.60
2018-12-09T04:22:46.007Z,8.53
2018-12-09T04:25:15.258Z,10.47
2018-12-09T04:27:44.528Z,10.10
2018-12-09T04:30:14.075Z,9.43
2018-12-09T04:32:43.675Z,9.90
2018-12-09T04:35:13.177Z,8.70
2018-12-09T04:37:42.407Z,9.43
2018-12-09T04:40:11.645Z,8.17
2018-12-09T04:42:40.945Z,7.93
2018-12-09T04:45:10.524Z,8.37
2018-12-09T04:47:39.966Z,8.97
2018-12-09T04:52:35.444Z,7.97
2018-12-09T04:55:05.436Z,10.57
2018-12-09T04:57:34.962Z,8.57
2018-12-09T05:00:15.506Z,9.97
2018-12-09T05:02:45.085Z,12.00
2018-12-09T05:05:14.395Z,10.70
2018-12-09T05:07:44.053Z,13.80
2018-12-09T05:10:13.321Z,9.73
2018-12-09T05:12:42.983Z,9.97
2018-12-09T05:15:12.724Z,12.33
2018-12-09T05:17:42.303Z,12.43
2018-12-09T05:20:11.725Z,11.03
2018-12-09T05:22:41.336Z,12.33
2018-12-09T05:25:10.529Z,15.20
2018-12-09T05:27:39.831Z,13.70
2018-12-09T05:30:09.373Z,11.27
2018-12-09T05:32:39.165Z,17.23
2018-12-09T05:35:08.476Z,11.13
2018-12-09T05:37:38.420Z,13.23
2018-12-09T05:40:07.772Z,13.27
2018-12-09T05:42:37.290Z,13.13
2018-12-09T05:45:06.774Z,12.43
2018-12-09T05:47:36.268Z,13.80
2018-12-09T05:50:05.980Z,13.10
2018-12-09T05:52:35.682Z,10.90
2018-12-09T05:55:06.366Z,13.23
2018-12-09T05:57:35.924Z,12.00
2018-12-09T06:00:05.968Z,15.77
2018-12-09T06:02:46.712Z,15.87
2018-12-09T06:05:15.972Z,16.00
2018-12-09T06:07:45.598Z,14.33
2018-12-09T06:10:15.058Z,16.07
2018-12-09T06:12:44.513Z,15.47
2018-12-09T06:15:13.971Z,20.00
2018-12-09T06:17:43.534Z,13.30
2018-12-09T06:20:14.193Z,15.67
2018-12-09T06:22:43.776Z,18.27
2018-12-09T06:25:29.810Z,16.20
2018-12-09T06:27:59.283Z,19.30
2018-12-09T06:30:28.601Z,17.50
2018-12-09T06:32:57.825Z,15.90
2018-12-09T06:35:27.072Z,14.27
2018-12-09T06:37:56.607Z,18.67
2018-12-09T06:40:25.841Z,13.07
2018-12-09T06:42:55.247Z,18.33
2018-12-09T06:45:24.477Z,13.77
2018-12-09T06:47:53.769Z,11.87
2018-12-09T06:50:23.027Z,10.47
2018-12-09T06:52:52.261Z,11.20
2018-12-09T06:55:21.481Z,10.97
2018-12-09T06:57:50.885Z,11.73
2018-12-09T07:00:20.207Z,14.43
2018-12-09T07:02:50.305Z,12.10
2018-12-09T07:05:19.765Z,10.70
2018-12-09T07:07:49.545Z,11.87
2018-12-09T07:10:18.901Z,11.00
2018-12-09T07:12:48.507Z,10.20
2018-12-09T07:15:17.895Z,10.47
2018-12-09T07:17:47.409Z,11.77
2018-12-09T07:20:16.701Z,10.37
2018-12-09T07:22:46.421Z,10.77
2018-12-09T07:25:15.853Z,12.70
2018-12-09T07:27:45.365Z,10.53
2018-12-09T07:30:14.822Z,14.27
2018-12-09T07:32:45.004Z,13.10
2018-12-09T07:35:14.961Z,13.53
2018-12-09T07:37:44.775Z,12.60
2018-12-09T07:40:14.121Z,12.10
2018-12-09T07:42:43.696Z,12.60
2018-12-09T07:45:13.126Z,14.80
2018-12-09T07:47:42.473Z,16.77
2018-12-09T07:50:11.904Z,16.10
2018-12-09T07:52:41.327Z,13.73
2018-12-09T07:55:10.663Z,12.93
2018-12-09T07:57:40.091Z,13.43
2018-12-09T08:00:09.413Z,14.50
2018-12-09T08:02:39.216Z,14.10
2018-12-09T08:05:08.670Z,12.33
2018-12-09T08:07:38.408Z,12.27
2018-12-09T08:10:07.900Z,11.03
2018-12-09T08:12:37.451Z,14.70
2018-12-09T08:15:06.943Z,13.03
2018-12-09T08:17:36.880Z,11.70
2018-12-09T08:20:06.206Z,12.03
2018-12-09T08:22:35.840Z,12.03
2018-12-09T08:25:05.406Z,14.03
2018-12-09T08:27:34.898Z,14.00
2018-12-09T08:30:04.684Z,14.17
2018-12-09T08:32:34.268Z,14.07
2018-12-09T08:35:03.821Z,12.33
2018-12-09T08:37:33.208Z,12.63
2018-12-09T08:40:02.574Z,12.23
2018-12-09T08:42:33.147Z,13.63
2018-12-09T08:45:02.531Z,12.60
2018-12-09T08:47:32.559Z,10.10
2018-12-09T08:50:01.905Z,10.27
2018-12-09T08:52:31.532Z,11.90
2018-12-09T08:55:00.964Z,12.77
2018-12-09T08:57:31.079Z,12.30
2018-12-09T09:00:00.454Z,10.37
2018-12-09T09:02:29.933Z,12.40
2018-12-09T09:04:59.342Z,10.80
2018-12-09T09:07:28.859Z,10.17
2018-12-09T09:09:58.207Z,9.60
2018-12-09T09:12:27.779Z,8.80
2018-12-09T09:14:57.231Z,8.63
2018-12-09T09:17:26.951Z,12.30
2018-12-09T09:19:56.480Z,9.23
2018-12-09T09:22:26.259Z,11.37
2018-12-09T09:24:55.647Z,11.03
2018-12-09T09:27:25.196Z,13.47
2018-12-09T09:29:54.498Z,13.17
2018-12-09T09:32:23.877Z,10.87
2018-12-09T09:34:53.748Z,6.80
2018-12-09T09:37:23.872Z,13.50
2018-12-09T09:39:53.343Z,10.67
2018-12-09T09:42:23.056Z,7.63
2018-12-09T09:44:52.797Z,10.00
2018-12-09T09:47:22.606Z,10.70
2018-12-09T09:49:52.078Z,11.37
2018-12-09T09:52:21.510Z,7.77
2018-12-09T09:54:50.979Z,10.23
2018-12-09T09:57:20.579Z,12.23
2018-12-09T09:59:49.999Z,10.83
2018-12-09T10:02:19.470Z,11.10
2018-12-09T10:04:48.838Z,7.80
2018-12-09T10:07:18.378Z,7.93
2018-12-09T10:09:47.849Z,9.70
2018-12-09T10:12:17.261Z,8.37
2018-12-09T10:14:46.595Z,11.67
2018-12-09T10:17:16.152Z,11.60
2018-12-09T10:19:45.449Z,15.43
2018-12-09T10:22:15.205Z,12.73
2018-12-09T10:24:44.611Z,13.27
2018-12-09T10:27:13.867Z,15.77
2018-12-09T10:29:43.357Z,11.53
2018-12-09T10:32:14.700Z,9.17
2018-12-09T10:34:44.557Z,7.97
2018-12-09T10:37:16.070Z,8.73
2018-12-09T10:39:45.472Z,8.47
2018-12-09T10:42:15.143Z,12.03
2018-12-09T10:44:44.436Z,13.73
2018-12-09T10:47:13.991Z,7.53
2018-12-09T10:49:43.470Z,11.07
2018-12-09T10:52:12.898Z,6.97
2018-12-09T10:55:03.048Z,10.23
2018-12-09T10:57:32.777Z,9.00
2018-12-09T11:00:02.018Z,7.63
2018-12-09T11:02:32.456Z,7.30
2018-12-09T11:05:01.838Z,7.03
2018-12-09T11:07:31.522Z,7.60
2018-12-09T11:10:01.033Z,7.97
2018-12-09T11:12:30.614Z,7.73
2018-12-09T11:15:00.084Z,9.70
2018-12-09T11:17:29.781Z,8.47
2018-12-09T11:19:59.582Z,10.57
2018-12-09T11:22:29.198Z,7.50
2018-12-09T11:24:58.509Z,8.83
2018-12-09T11:27:28.177Z,9.43
2018-12-09T11:29:57.458Z,8.77
2018-12-09T11:32:26.988Z,7.13
2018-12-09T11:34:56.555Z,11.18
2018-12-09T11:37:26.246Z,9.93
2018-12-09T11:39:56.636Z,10.93
2018-12-09T11:42:26.241Z,7.00
2018-12-09T11:44:56.159Z,8.90
2018-12-09T11:47:26.198Z,7.43
2018-12-09T11:49:56.004Z,7.77
2018-12-09T11:52:26.410Z,9.10
2018-12-09T11:54:56.122Z,7.43
2018-12-09T11:57:25.903Z,8.47
2018-12-09T11:59:55.719Z,8.07
2018-12-09T12:02:25.641Z,19.80
2018-12-09T12:04:55.464Z,19.37
2018-12-09T12:07:25.412Z,9.13
2018-12-09T12:09:58.088Z,11.33
2018-12-09T12:12:28.421Z,11.83
2018-12-09T12:14:58.221Z,7.83
2018-12-09T12:17:27.899Z,8.20
2018-12-09T12:19:57.593Z,8.63
2018-12-09T12:22:41.835Z,10.77
2018-12-09T12:29:40.708Z,9.03
2018-12-09T12:32:43.130Z,9.87
2018-12-09T12:35:13.400Z,12.23
2018-12-09T12:37:43.508Z,8.50
2018-12-09T12:40:13.354Z,7.47
2018-12-09T12:42:43.690Z,11.43
2018-12-09T12:46:01.619Z,9.37
2018-12-09T12:48:32.404Z,11.37
2018-12-09T12:51:01.865Z,9.57
2018-12-09T12:53:32.038Z,9.03
2018-12-09T12:56:01.416Z,11.20
2018-12-09T12:58:31.455Z,8.90
2018-12-09T13:01:01.042Z,7.97
2018-12-09T13:03:30.832Z,10.77
2018-12-09T13:06:00.422Z,8.67
2018-12-09T13:08:30.361Z,11.40
2018-12-09T13:10:59.940Z,9.30
2018-12-09T13:13:29.590Z,10.90
2018-12-09T13:15:58.883Z,9.47
2018-12-09T13:18:28.227Z,8.57
2018-12-09T13:20:57.685Z,10.63
2018-12-09T13:23:28.168Z,11.47
2018-12-09T13:25:58.051Z,11.80
2018-12-09T13:28:27.925Z,9.73
2018-12-09T13:30:57.262Z,12.00
2018-12-09T13:33:26.965Z,12.00
2018-12-09T13:35:56.304Z,12.17
2018-12-09T13:38:25.643Z,10.33
2018-12-09T13:40:55.087Z,9.97
2018-12-09T13:43:24.790Z,13.17
2018-12-09T13:45:54.269Z,17.63
2018-12-09T13:48:23.565Z,11.87
2018-12-09T13:50:52.938Z,9.83
2018-12-09T13:53:22.647Z,12.83
2018-12-09T13:55:52.012Z,13.10
2018-12-09T13:58:21.723Z,9.97
2018-12-09T14:00:52.002Z,10.50
2018-12-09T14:03:21.415Z,15.13
2018-12-09T14:05:51.630Z,12.60
2018-12-09T14:08:21.469Z,10.97
2018-12-09T14:10:50.841Z,11.50
2018-12-09T14:13:21.739Z,11.10
2018-12-09T14:15:51.259Z,9.33
2018-12-09T14:18:20.691Z,10.27
2018-12-09T14:20:50.216Z,10.17
2018-12-09T14:23:19.908Z,10.50
2018-12-09T14:25:49.657Z,10.67
2018-12-09T14:28:19.256Z,12.83
2018-12-09T14:30:48.540Z,12.13
2018-12-09T14:33:18.178Z,9.33
2018-12-09T14:35:47.501Z,12.30
2018-12-09T14:38:17.174Z,11.17
2018-12-09T14:40:46.548Z,11.17
2018-12-09T14:43:16.017Z,11.07
2018-12-09T14:45:48.991Z,9.90
2018-12-09T14:48:17.544Z,11.97
2018-12-09T14:50:47.146Z,9.30
2018-12-09T14:53:16.841Z,11.23
2018-12-09T14:55:46.206Z,11.67
2018-12-09T14:58:15.863Z,10.13
2018-12-09T15:00:45.346Z,12.60
2018-12-09T15:03:14.877Z,13.30
2018-12-09T15:05:44.276Z,12.23
2018-12-09T15:08:13.696Z,12.27
2018-12-09T15:10:43.002Z,12.00
2018-12-09T15:13:12.843Z,10.50
2018-12-09T15:15:42.287Z,14.07
2018-12-09T15:18:12.038Z,11.93
2018-12-09T15:20:41.839Z,10.27
2018-12-09T15:23:11.592Z,12.27
2018-12-09T15:25:40.956Z,12.07
2018-12-09T15:28:11.610Z,16.03
2018-12-09T15:30:41.159Z,13.33
2018-12-09T15:33:10.744Z,10.70
2018-12-09T15:35:40.393Z,11.47
2018-12-09T15:38:10.183Z,12.27
2018-12-09T15:40:41.005Z,13.27
2018-12-09T15:43:10.691Z,12.23
2018-12-09T15:45:40.084Z,10.97
2018-12-09T15:48:09.739Z,11.33
2018-12-09T15:50:39.155Z,9.53
2018-12-09T15:53:08.781Z,9.27
2018-12-09T15:55:38.333Z,12.33
2018-12-09T15:58:07.973Z,11.57
2018-12-09T16:00:41.624Z,12.00
2018-12-09T16:03:13.295Z,11.37
2018-12-09T16:05:42.637Z,10.77
2018-12-09T16:08:12.077Z,10.23
2018-12-09T16:10:41.636Z,8.30
2018-12-09T16:13:12.484Z,9.07
2018-12-09T16:15:41.818Z,10.13
2018-12-09T16:18:11.376Z,11.00
2018-12-09T16:20:40.766Z,9.27
2018-12-09T16:23:10.368Z,12.00
2018-12-09T16:25:39.740Z,11.80
2018-12-09T16:28:09.520Z,12.17
2018-12-09T16:30:39.009Z,11.93
2018-12-09T16:33:20.523Z,10.23
2018-12-09T16:35:50.183Z,12.10
2018-12-09T16:38:28.441Z,9.23
2018-12-09T16:40:59.482Z,11.23
2018-12-09T16:43:28.840Z,11.17
2018-12-09T16:45:58.096Z,13.00
2018-12-09T16:48:27.744Z,10.00
2018-12-09T16:50:57.109Z,10.63
2018-12-09T16:53:26.794Z,11.97
2018-12-09T16:55:56.297Z,13.03
2018-12-09T16:58:25.718Z,11.93
2018-12-09T17:00:55.102Z,10.40
2018-12-09T17:03:25.899Z,10.40
2018-12-09T17:05:55.265Z,9.87
2018-12-09T17:08:24.853Z,10.00
2018-12-09T17:10:55.379Z,11.03
2018-12-09T17:13:24.788Z,9.73
2018-12-09T17:15:54.085Z,7.57
2018-12-09T17:18:23.745Z,9.20
2018-12-09T17:20:53.541Z,7.57
2018-12-09T17:23:23.455Z,6.87
2018-12-09T17:25:52.887Z,7.27
2018-12-09T17:28:22.389Z,7.70
2018-12-09T17:31:00.629Z,5.47
2018-12-09T17:33:30.383Z,8.27
2018-12-09T17:35:59.635Z,6.50
2018-12-09T17:38:29.087Z,5.53
2018-12-09T17:40:58.431Z,6.17
2018-12-09T17:43:27.975Z,6.63
2018-12-09T17:45:57.238Z,6.13
2018-12-09T17:48:26.987Z,7.10
2018-12-09T17:50:56.333Z,6.03
2018-12-09T17:53:25.952Z,7.73
2018-12-09T17:55:55.847Z,5.50
2018-12-09T17:58:25.421Z,6.33
2018-12-09T18:00:54.690Z,9.23
2018-12-09T18:03:25.086Z,5.30
2018-12-09T18:05:54.559Z,6.63
2018-12-09T18:08:24.170Z,7.43
2018-12-09T18:10:53.498Z,9.00
2018-12-09T18:13:23.140Z,13.13
2018-12-09T18:15:59.570Z,8.53
2018-12-09T18:18:29.146Z,7.43
2018-12-09T18:20:58.757Z,8.23
2018-12-09T18:23:28.519Z,6.03
2018-12-09T18:25:58.194Z,7.33
2018-12-09T18:28:28.026Z,5.20
2018-12-09T18:30:57.747Z,7.13
2018-12-09T18:33:27.269Z,7.03
2018-12-09T18:35:56.665Z,8.63
2018-12-09T18:38:26.488Z,10.10
2018-12-09T18:40:55.920Z,13.37
2018-12-09T18:43:25.372Z,10.37
2018-12-09T18:45:54.644Z,8.97
2018-12-09T18:48:24.368Z,8.27
2018-12-09T18:50:53.869Z,7.23
2018-12-09T18:53:24.787Z,12.17
2018-12-09T18:55:54.304Z,10.90
2018-12-09T18:58:25.081Z,10.30
2018-12-09T19:00:54.658Z,9.77
2018-12-09T19:03:24.307Z,11.15
2018-12-09T19:05:53.848Z,12.50
2018-12-09T19:08:23.701Z,11.93
2018-12-09T19:10:53.210Z,12.83
2018-12-09T19:13:23.311Z,14.80
2018-12-09T19:15:52.807Z,12.27
2018-12-09T19:18:22.570Z,10.13
2018-12-09T19:20:52.159Z,11.60
2018-12-09T19:23:21.662Z,9.73
2018-12-09T19:25:51.501Z,12.90
2018-12-09T19:28:21.553Z,12.60
2018-12-09T19:30:51.276Z,13.50
2018-12-09T19:33:21.233Z,11.27
2018-12-09T19:35:51.403Z,11.77
2018-12-09T19:49:11.021Z,12.13
2018-12-09T19:51:40.306Z,10.67
2018-12-09T19:54:09.785Z,12.67
2018-12-09T19:56:39.595Z,14.57
2018-12-09T19:59:09.245Z,12.10
2018-12-09T20:01:41.405Z,10.27
2018-12-09T20:04:11.539Z,12.23
2018-12-09T20:06:41.604Z,13.07
2018-12-09T20:09:11.927Z,11.00
2018-12-09T20:11:41.200Z,11.70
2018-12-09T20:14:11.617Z,12.10
2018-12-09T20:16:41.361Z,15.00
2018-12-09T20:19:10.846Z,10.00
2018-12-09T20:21:40.187Z,11.73
2018-12-09T20:24:09.756Z,11.77
2018-12-09T20:26:39.631Z,12.13
2018-12-09T20:29:09.702Z,10.03
2018-12-09T20:31:39.096Z,11.07
2018-12-09T20:34:08.542Z,10.87
2018-12-09T20:36:38.198Z,11.97
2018-12-09T20:39:08.935Z,13.07
2018-12-09T20:41:38.594Z,11.70
2018-12-09T20:44:09.092Z,12.53
2018-12-09T20:46:38.901Z,13.10
2018-12-09T20:49:08.602Z,13.90
2018-12-09T20:51:39.318Z,12.97
2018-12-09T20:54:08.974Z,14.57
2018-12-09T20:56:38.380Z,15.93
2018-12-09T20:59:07.692Z,16.23
2018-12-09T21:01:37.090Z,15.70
2018-12-09T21:04:06.666Z,14.03
2018-12-09T21:06:36.033Z,14.90
2018-12-09T21:09:07.614Z,17.13
2018-12-09T21:11:38.039Z,17.90
2018-12-09T21:14:07.748Z,15.17
2018-12-09T21:16:37.242Z,15.37
2018-12-09T21:19:06.769Z,15.23
2018-12-09T21:21:36.347Z,14.00
2018-12-09T21:24:06.013Z,22.53
2018-12-09T21:26:35.332Z,18.67
2018-12-09T21:29:04.757Z,18.60
2018-12-09T21:31:33.987Z,14.60
2018-12-09T21:34:03.547Z,15.83
2018-12-09T21:36:32.832Z,18.00
2018-12-09T21:39:02.393Z,16.77
2018-12-09T21:41:33.719Z,15.33
2018-12-09T21:44:03.292Z,17.50
2018-12-09T21:46:32.558Z,18.97
2018-12-09T21:49:02.518Z,17.23
2018-12-09T21:51:31.951Z,17.90
2018-12-09T21:54:01.426Z,16.53
2018-12-09T21:56:30.921Z,15.73
2018-12-09T21:59:00.250Z,17.93
2018-12-09T22:01:29.452Z,17.33
2018-12-09T22:03:58.810Z,16.37
2018-12-09T22:06:28.186Z,18.13
2018-12-09T22:08:57.835Z,15.93
2018-12-09T22:11:27.078Z,15.60
2018-12-09T22:13:56.838Z,18.37
2018-12-09T22:16:26.078Z,17.53
2018-12-09T22:18:56.234Z,17.53
2018-12-09T22:21:25.580Z,18.03
2018-12-09T22:23:54.883Z,15.43
2018-12-09T22:26:24.202Z,16.37
2018-12-09T22:28:53.588Z,15.70
2018-12-09T22:31:22.894Z,17.23
2018-12-09T22:33:52.262Z,19.10
2018-12-09T22:36:21.538Z,17.93
2018-12-09T22:38:50.895Z,14.50
2018-12-09T22:41:20.155Z,19.90
2018-12-09T22:43:49.416Z,15.87
2018-12-09T22:46:18.755Z,18.50
2018-12-09T22:48:48.127Z,18.70
2018-12-09T22:51:17.559Z,13.80
2018-12-09T22:53:46.970Z,15.13
2018-12-09T22:56:16.713Z,17.37
2018-12-09T22:58:46.285Z,16.67
2018-12-09T23:01:20.788Z,17.33
2018-12-09T23:03:50.403Z,16.70
2018-12-09T23:06:19.607Z,15.00
2018-12-09T23:08:48.968Z,16.60
2018-12-09T23:11:18.224Z,13.50
2018-12-09T23:13:47.829Z,15.33
2018-12-09T23:16:17.092Z,15.97
2018-12-09T23:18:46.520Z,15.73
2018-12-09T23:21:15.790Z,18.83
2018-12-09T23:23:45.322Z,17.83
2018-12-09T23:26:14.683Z,16.13
2018-12-09T23:28:43.997Z,14.67
2018-12-09T23:31:13.332Z,17.77
2018-12-09T23:33:42.770Z,15.83
2018-12-09T23:36:12.025Z,15.80
2018-12-09T23:38:41.203Z,16.43
2018-12-09T23:41:10.373Z,15.33
2018-12-09T23:43:39.629Z,16.67
2018-12-09T23:46:08.781Z,16.70
2018-12-09T23:48:38.327Z,17.97
2018-12-09T23:51:07.587Z,17.70
2018-12-09T23:53:37.379Z,17.83
2018-12-09T23:56:06.736Z,17.87
2018-12-09T23:58:36.083Z,19.87
