createdAt,value
2023-01-15T00:00:57.309Z,99228.13
2023-01-15T00:03:23.739Z,99235.31
2023-01-15T00:05:50.117Z,99233.78
2023-01-15T00:08:16.452Z,99233.81
2023-01-15T00:10:42.791Z,99223.72
2023-01-15T00:13:09.131Z,99224.44
2023-01-15T00:15:36.187Z,99224.38
2023-01-15T00:18:02.572Z,99207.91
2023-01-15T00:20:28.920Z,99211.44
2023-01-15T00:22:55.251Z,99208.56
2023-01-15T00:25:40.577Z,99210.72
2023-01-15T00:28:09.631Z,99200.63
2023-01-15T00:30:39.642Z,99198.47
2023-01-15T00:33:07.050Z,99196.31
2023-01-15T00:35:33.391Z,99180.47
2023-01-15T00:38:00.192Z,99179.75
2023-01-15T00:40:26.529Z,99179.03
2023-01-15T00:42:54.292Z,99174.72
2023-01-15T00:45:21.101Z,99162.50
2023-01-15T00:47:48.956Z,99167.63
2023-01-15T00:50:15.295Z,99169.81
2023-01-15T00:52:41.713Z,99169.19
2023-01-15T00:55:08.122Z,99179.97
2023-01-15T00:57:34.446Z,99149.03
2023-01-15T01:00:01.109Z,99159.13
2023-01-15T01:02:27.499Z,99164.78
2023-01-15T01:04:53.846Z,99163.22
2023-01-15T01:07:20.220Z,99164.66
2023-01-15T01:09:46.560Z,99151.69
2023-01-15T01:12:12.939Z,99152.38
2023-01-15T01:14:39.279Z,99163.16
2023-01-15T01:17:05.625Z,99173.91
2023-01-15T01:19:32.333Z,99161.69
2023-01-15T01:21:58.659Z,99164.59
2023-01-15T01:24:24.994Z,99175.34
2023-01-15T01:26:53.450Z,99176.09
2023-01-15T01:29:21.495Z,99171.81
2023-01-15T01:31:48.013Z,99165.34
2023-01-15T01:34:14.385Z,99173.19
2023-01-15T01:36:41.718Z,99165.25
2023-01-15T01:39:09.655Z,99138.63
2023-01-15T01:41:36.013Z,99145.84
2023-01-15T01:44:03.250Z,99135.69
2023-01-15T01:46:30.857Z,99144.31
2023-01-15T01:49:01.710Z,99157.97
2023-01-15T01:51:28.890Z,99160.16
2023-01-15T01:53:55.614Z,99151.50
2023-01-15T01:56:23.178Z,99154.38
2023-01-15T01:58:50.890Z,99153.66
2023-01-15T02:01:17.357Z,99148.56
2023-01-15T02:03:43.777Z,99155.03
2023-01-15T02:06:10.339Z,99161.50
2023-01-15T02:08:39.352Z,99150.03
2023-01-15T02:11:06.026Z,99149.31
2023-01-15T02:13:40.112Z,99135.63
2023-01-15T02:16:08.418Z,99152.88
2023-01-15T02:18:43.562Z,99159.34
2023-01-15T02:21:12.899Z,99170.13
2023-01-15T02:23:50.197Z,99162.91
2023-01-15T02:26:19.650Z,99157.16
2023-01-15T02:28:48.432Z,99154.22
2023-01-15T02:31:16.585Z,99155.72
2023-01-15T02:33:47.894Z,99148.50
2023-01-15T02:36:15.831Z,99152.78
2023-01-15T02:38:43.859Z,99145.63
2023-01-15T02:41:17.545Z,99138.38
2023-01-15T02:43:46.734Z,99140.56
2023-01-15T02:46:13.232Z,99130.50
2023-01-15T02:48:40.147Z,99134.09
2023-01-15T02:51:08.789Z,99128.34
2023-01-15T02:53:35.556Z,99144.84
2023-01-15T02:56:03.311Z,99143.41
2023-01-15T02:58:35.662Z,99141.25
2023-01-15T03:01:05.265Z,99144.13
2023-01-15T03:03:36.290Z,99142.66
2023-01-15T03:06:08.228Z,99137.66
2023-01-15T03:08:34.774Z,99139.78
2023-01-15T03:11:14.440Z,99157.00
2023-01-15T03:14:05.764Z,99135.47
2023-01-15T03:16:40.229Z,99139.75
2023-01-15T03:19:13.651Z,99139.75
2023-01-15T03:21:44.045Z,99151.97
2023-01-15T03:24:10.404Z,99155.53
2023-01-15T03:26:37.393Z,99148.38
2023-01-15T03:29:03.770Z,99148.34
2023-01-15T03:31:30.132Z,99138.25
2023-01-15T03:33:57.814Z,99132.56
2023-01-15T03:36:24.554Z,99145.50
2023-01-15T03:38:51.050Z,99145.50
2023-01-15T03:42:00.044Z,99148.38
2023-01-15T03:44:47.806Z,99146.97
2023-01-15T03:47:24.965Z,99154.16
2023-01-15T03:49:59.557Z,99162.09
2023-01-15T03:52:39.468Z,99211.69
2023-01-15T03:55:09.616Z,99217.44
2023-01-15T03:57:40.767Z,99214.63
2023-01-15T04:00:08.689Z,99207.44
2023-01-15T04:02:41.816Z,99233.34
2023-01-15T04:05:08.606Z,99236.22
2023-01-15T04:07:34.992Z,99239.09
2023-01-15T04:10:02.027Z,99262.06
2023-01-15T04:12:28.993Z,99262.78
2023-01-15T04:14:56.487Z,99266.41
2023-01-15T04:17:22.841Z,99275.75
2023-01-15T04:19:49.196Z,99289.38
2023-01-15T04:22:15.604Z,99299.44
2023-01-15T04:24:41.938Z,99298.72
2023-01-15T04:27:08.333Z,99295.19
2023-01-15T04:29:34.648Z,99298.06
2023-01-15T04:32:01.714Z,99299.50
2023-01-15T04:34:28.071Z,99301.66
2023-01-15T04:36:54.694Z,99298.06
2023-01-15T04:39:21.055Z,99312.41
2023-01-15T04:42:05.968Z,99300.94
2023-01-15T04:44:32.765Z,99318.16
2023-01-15T04:47:00.049Z,99312.41
2023-01-15T04:49:26.399Z,99318.91
2023-01-15T04:51:52.756Z,99322.53
2023-01-15T04:54:19.128Z,99304.56
2023-01-15T04:56:46.217Z,99300.94
2023-01-15T04:59:12.674Z,99311.78
2023-01-15T05:01:39.131Z,99313.91
2023-01-15T05:04:05.604Z,99311.78
2023-01-15T05:06:32.034Z,99304.56
2023-01-15T05:08:58.772Z,99328.28
2023-01-15T05:11:25.166Z,99315.38
2023-01-15T05:13:51.567Z,99315.34
2023-01-15T05:16:18.630Z,99300.31
2023-01-15T05:18:45.318Z,99311.09
2023-01-15T05:21:15.363Z,99307.50
2023-01-15T05:23:41.695Z,99313.28
2023-01-15T05:26:08.019Z,99303.94
2023-01-15T05:28:34.351Z,99303.94
2023-01-15T05:31:05.481Z,99304.66
2023-01-15T05:33:31.842Z,99304.66
2023-01-15T05:36:01.172Z,99306.81
2023-01-15T05:38:27.502Z,99306.06
2023-01-15T05:40:53.842Z,99308.22
2023-01-15T05:43:20.174Z,99303.19
2023-01-15T05:45:46.664Z,99292.44
2023-01-15T05:48:12.985Z,99303.94
2023-01-15T05:50:39.301Z,99292.44
2023-01-15T05:53:06.654Z,99278.13
2023-01-15T05:55:32.988Z,99278.13
2023-01-15T05:57:59.302Z,99272.38
2023-01-15T06:00:25.988Z,99279.56
2023-01-15T06:02:52.436Z,99287.47
2023-01-15T06:05:20.270Z,99285.31
2023-01-15T06:07:49.866Z,99272.38
2023-01-15T06:10:17.064Z,99262.31
2023-01-15T06:12:43.423Z,99259.41
2023-01-15T06:15:10.516Z,99266.63
2023-01-15T06:17:36.850Z,99273.09
2023-01-15T06:20:03.377Z,99278.13
2023-01-15T06:22:29.888Z,99285.31
2023-01-15T06:24:56.239Z,99288.91
2023-01-15T06:27:22.571Z,99296.13
2023-01-15T06:29:48.936Z,99290.38
2023-01-15T06:32:15.259Z,99296.88
2023-01-15T06:34:43.641Z,99311.97
2023-01-15T06:37:10.029Z,99306.22
2023-01-15T06:39:36.376Z,99288.25
2023-01-15T06:42:29.015Z,99301.13
2023-01-15T06:45:13.972Z,99305.47
2023-01-15T06:47:40.305Z,99304.00
2023-01-15T06:50:06.699Z,99305.47
2023-01-15T06:52:33.036Z,99306.94
2023-01-15T06:54:59.368Z,99319.91
2023-01-15T06:57:25.707Z,99305.59
2023-01-15T06:59:52.064Z,99304.09
2023-01-15T07:02:18.668Z,99327.09
2023-01-15T07:04:45.516Z,99317.75
2023-01-15T07:07:11.851Z,99320.63
2023-01-15T07:09:38.169Z,99311.22
2023-01-15T07:12:04.500Z,99325.59
2023-01-15T07:14:31.987Z,99311.22
2023-01-15T07:16:59.270Z,99318.44
2023-01-15T07:19:26.233Z,99314.16
2023-01-15T07:21:52.595Z,99311.28
2023-01-15T07:24:18.940Z,99319.91
2023-01-15T07:26:45.621Z,99328.53
2023-01-15T07:29:12.163Z,99335.03
2023-01-15T07:31:38.553Z,99331.94
2023-01-15T07:34:05.109Z,99325.47
2023-01-15T07:36:31.457Z,99338.47
2023-01-15T07:38:57.772Z,99337.06
2023-01-15T07:41:42.977Z,99338.50
2023-01-15T07:44:29.456Z,99350.75
2023-01-15T07:47:14.380Z,99345.00
2023-01-15T07:49:46.807Z,99359.41
2023-01-15T07:52:13.485Z,99347.94
2023-01-15T07:54:39.839Z,99358.66
2023-01-15T07:57:06.166Z,99348.66
2023-01-15T07:59:32.501Z,99361.59
2023-01-15T08:01:59.008Z,99365.91
2023-01-15T08:04:25.395Z,99372.38
2023-01-15T08:06:51.805Z,99364.41
2023-01-15T08:09:18.131Z,99357.28
2023-01-15T08:12:02.849Z,99335.69
2023-01-15T08:14:48.074Z,99334.94
2023-01-15T08:17:14.452Z,99331.41
2023-01-15T08:19:40.788Z,99329.22
2023-01-15T08:22:07.101Z,99325.66
2023-01-15T08:24:33.483Z,99341.47
2023-01-15T08:26:59.821Z,99337.16
2023-01-15T08:29:26.155Z,99350.09
2023-01-15T08:31:52.574Z,99344.34
2023-01-15T08:34:19.176Z,99347.38
2023-01-15T08:36:45.498Z,99351.00
2023-01-15T08:39:11.822Z,99351.94
2023-01-15T08:41:38.170Z,99358.25
2023-01-15T08:44:04.524Z,99357.50
2023-01-15T08:46:30.867Z,99354.56
2023-01-15T08:48:57.209Z,99343.03
2023-01-15T08:51:23.543Z,99341.56
2023-01-15T08:53:49.907Z,99348.09
2023-01-15T08:56:16.824Z,99354.56
2023-01-15T08:58:43.177Z,99370.38
2023-01-15T09:01:09.963Z,99377.56
2023-01-15T09:03:36.336Z,99377.56
2023-01-15T09:06:02.659Z,99386.19
2023-01-15T09:08:29.117Z,99379.72
2023-01-15T09:10:59.011Z,99384.75
2023-01-15T09:13:25.543Z,99386.19
2023-01-15T09:15:51.879Z,99383.03
2023-01-15T09:18:20.304Z,99378.47
2023-01-15T09:20:47.002Z,99376.72
2023-01-15T09:23:13.333Z,99387.44
2023-01-15T09:25:39.659Z,99398.25
2023-01-15T09:28:05.999Z,99388.75
2023-01-15T09:30:32.395Z,99396.78
2023-01-15T09:32:58.934Z,99395.38
2023-01-15T09:35:25.266Z,99393.84
2023-01-15T09:37:52.825Z,99395.22
2023-01-15T09:40:32.209Z,99398.25
2023-01-15T09:43:00.460Z,99399.69
2023-01-15T09:45:28.465Z,99404.59
2023-01-15T09:48:10.256Z,99403.16
2023-01-15T09:50:42.411Z,99392.41
2023-01-15T09:53:28.493Z,99400.97
2023-01-15T09:55:54.952Z,99395.38
2023-01-15T09:58:33.677Z,99406.97
2023-01-15T10:01:00.059Z,99391.56
2023-01-15T10:03:35.901Z,99397.84
2023-01-15T10:06:08.278Z,99381.63
2023-01-15T10:08:35.011Z,99378.19
2023-01-15T10:11:03.157Z,99389.75
2023-01-15T10:13:41.532Z,99394.16
2023-01-15T10:16:08.266Z,99394.16
2023-01-15T10:18:35.345Z,99390.78
2023-01-15T10:21:10.873Z,99380.91
2023-01-15T10:23:58.207Z,99375.38
2023-01-15T10:26:31.557Z,99371.91
2023-01-15T10:28:59.196Z,99375.59
2023-01-15T10:31:37.651Z,99375.66
2023-01-15T10:34:22.760Z,99380.03
2023-01-15T10:36:51.351Z,99381.50
2023-01-15T10:39:21.317Z,99388.69
2023-01-15T10:42:16.976Z,99379.41
2023-01-15T10:44:52.661Z,99388.75
2023-01-15T10:47:28.189Z,99387.34
2023-01-15T10:49:54.530Z,99385.88
2023-01-15T10:52:25.494Z,99381.63
2023-01-15T10:54:54.023Z,99378.75
2023-01-15T10:57:20.295Z,99385.97
2023-01-15T10:59:55.593Z,99381.66
2023-01-15T11:02:30.489Z,99396.78
2023-01-15T11:04:56.934Z,99395.38
2023-01-15T11:08:02.938Z,99398.97
2023-01-15T11:10:28.163Z,99402.56
2023-01-15T11:13:14.373Z,99403.31
2023-01-15T11:15:59.522Z,99403.31
2023-01-15T11:18:47.843Z,99396.09
2023-01-15T11:21:18.197Z,99391.81
2023-01-15T11:23:44.776Z,99398.25
2023-01-15T11:26:16.606Z,99394.75
2023-01-15T11:28:46.440Z,99398.34
2023-01-15T11:31:12.976Z,99397.63
2023-01-15T11:33:39.605Z,99390.44
2023-01-15T11:36:07.104Z,99380.38
2023-01-15T11:38:43.553Z,99383.31
2023-01-15T11:41:19.162Z,99385.47
2023-01-15T11:44:19.397Z,99394.09
2023-01-15T11:47:04.315Z,99397.63
2023-01-15T11:49:49.205Z,99394.81
2023-01-15T11:52:21.406Z,99383.47
2023-01-15T11:54:49.593Z,99389.97
2023-01-15T11:57:25.740Z,99390.63
2023-01-15T11:59:52.084Z,99388.34
2023-01-15T12:02:24.530Z,99382.00
2023-01-15T12:04:54.264Z,99382.03
2023-01-15T12:07:24.253Z,99376.00
2023-01-15T12:10:11.278Z,99384.69
2023-01-15T12:12:52.193Z,99379.75
2023-01-15T12:15:18.442Z,99384.84
2023-01-15T12:17:49.182Z,99382.00
2023-01-15T12:20:34.630Z,99382.03
2023-01-15T12:23:14.795Z,99386.38
2023-01-15T12:25:43.903Z,99376.38
2023-01-15T12:28:17.669Z,99370.63
2023-01-15T12:30:43.982Z,99367.81
2023-01-15T12:33:29.251Z,99372.16
2023-01-15T12:36:01.363Z,99367.81
2023-01-15T12:38:35.450Z,99367.81
2023-01-15T12:41:08.079Z,99367.13
2023-01-15T12:43:53.326Z,99359.22
2023-01-15T12:46:20.598Z,99374.31
2023-01-15T12:48:51.706Z,99371.53
2023-01-15T12:51:21.281Z,99373.00
2023-01-15T12:53:52.110Z,99372.28
2023-01-15T12:56:37.261Z,99360.78
2023-01-15T12:59:07.775Z,99362.25
2023-01-15T13:01:34.056Z,99374.41
2023-01-15T13:04:17.593Z,99370.72
2023-01-15T13:06:48.515Z,99372.09
2023-01-15T13:09:19.066Z,99372.09
2023-01-15T13:11:45.427Z,99370.63
2023-01-15T13:14:14.104Z,99367.69
2023-01-15T13:16:49.666Z,99368.47
2023-01-15T13:19:15.909Z,99348.28
2023-01-15T13:21:42.306Z,99351.22
2023-01-15T13:24:27.461Z,99368.53
2023-01-15T13:26:57.456Z,99368.66
2023-01-15T13:29:36.177Z,99363.63
2023-01-15T13:32:03.879Z,99357.19
2023-01-15T13:34:49.076Z,99355.03
2023-01-15T13:37:34.950Z,99360.78
2023-01-15T13:40:03.565Z,99350.72
2023-01-15T13:42:32.860Z,99350.63
2023-01-15T13:45:00.918Z,99348.41
2023-01-15T13:47:28.011Z,99338.88
2023-01-15T13:49:55.339Z,99353.69
2023-01-15T13:52:26.417Z,99364.06
2023-01-15T13:54:52.810Z,99364.38
2023-01-15T13:57:22.168Z,99363.50
2023-01-15T13:59:50.614Z,99366.75
2023-01-15T14:02:23.749Z,99379.97
2023-01-15T14:04:50.077Z,99369.31
2023-01-15T14:07:35.468Z,99391.03
2023-01-15T14:10:22.807Z,99393.19
2023-01-15T14:12:49.621Z,99400.59
2023-01-15T14:15:18.684Z,99401.38
2023-01-15T14:17:47.708Z,99407.09
2023-01-15T14:20:33.951Z,99404.94
2023-01-15T14:23:19.000Z,99415.75
2023-01-15T14:26:04.029Z,99427.06
2023-01-15T14:28:53.111Z,99419.88
2023-01-15T14:31:37.147Z,99426.41
2023-01-15T14:34:11.053Z,99425.06
2023-01-15T14:36:40.223Z,99448.72
2023-01-15T14:39:07.264Z,99448.03
2023-01-15T14:41:54.463Z,99454.59
2023-01-15T14:44:29.835Z,99462.63
2023-01-15T14:46:58.371Z,99466.19
2023-01-15T14:49:28.522Z,99466.28
2023-01-15T14:51:54.853Z,99470.72
2023-01-15T14:54:21.235Z,99472.06
2023-01-15T14:56:55.204Z,99476.41
2023-01-15T14:59:38.263Z,99457.69
2023-01-15T15:02:23.967Z,99466.50
2023-01-15T15:04:54.035Z,99471.44
2023-01-15T15:07:22.588Z,99473.47
2023-01-15T15:09:50.683Z,99469.41
2023-01-15T15:12:49.455Z,99457.91
2023-01-15T15:15:24.976Z,99471.72
2023-01-15T15:18:09.995Z,99480.91
2023-01-15T15:20:42.021Z,99479.31
2023-01-15T15:23:10.111Z,99488.81
2023-01-15T15:25:38.742Z,99487.34
2023-01-15T15:28:06.262Z,99482.28
2023-01-15T15:30:33.572Z,99485.13
2023-01-15T15:33:00.154Z,99480.84
2023-01-15T15:35:27.492Z,99470.16
2023-01-15T15:37:53.876Z,99472.31
2023-01-15T15:40:20.735Z,99477.34
2023-01-15T15:43:19.908Z,99474.56
2023-01-15T15:46:11.313Z,99482.84
2023-01-15T15:48:45.391Z,99477.41
2023-01-15T15:51:23.083Z,99478.38
2023-01-15T15:53:49.429Z,99475.50
2023-01-15T15:56:15.767Z,99468.78
2023-01-15T15:58:42.139Z,99475.84
2023-01-15T16:01:11.800Z,99475.63
2023-01-15T16:03:44.605Z,99480.56
2023-01-15T16:06:17.467Z,99472.63
2023-01-15T16:08:43.812Z,99464.69
2023-01-15T16:11:11.626Z,99461.06
2023-01-15T16:13:44.577Z,99476.88
2023-01-15T16:16:10.994Z,99478.28
2023-01-15T16:18:40.896Z,99467.53
2023-01-15T16:21:07.854Z,99456.63
2023-01-15T16:23:34.386Z,99461.66
2023-01-15T16:26:02.167Z,99478.25
2023-01-15T16:28:32.184Z,99471.72
2023-01-15T16:30:59.010Z,99470.97
2023-01-15T16:33:25.380Z,99471.72
2023-01-15T16:35:58.256Z,99463.06
2023-01-15T16:38:24.640Z,99460.91
2023-01-15T16:40:50.983Z,99462.25
2023-01-15T16:43:19.607Z,99475.19
2023-01-15T16:45:57.203Z,99475.81
2023-01-15T16:48:29.746Z,99469.34
2023-01-15T16:50:56.407Z,99467.16
2023-01-15T16:53:30.508Z,99476.53
2023-01-15T16:55:57.569Z,99460.66
2023-01-15T16:58:39.232Z,99468.63
2023-01-15T17:01:25.361Z,99467.91
2023-01-15T17:03:52.070Z,99459.94
2023-01-15T17:06:20.127Z,99453.47
2023-01-15T17:08:49.244Z,99454.13
2023-01-15T17:11:24.507Z,99465.59
2023-01-15T17:13:51.063Z,99466.31
2023-01-15T17:16:18.396Z,99462.00
2023-01-15T17:18:44.796Z,99455.56
2023-01-15T17:21:22.824Z,99459.13
2023-01-15T17:23:49.158Z,99472.78
2023-01-15T17:26:16.559Z,99461.31
2023-01-15T17:28:42.911Z,99457.75
2023-01-15T17:31:12.141Z,99464.94
2023-01-15T17:33:38.484Z,99457.00
2023-01-15T17:36:04.887Z,99463.50
2023-01-15T17:38:31.221Z,99459.84
2023-01-15T17:40:58.487Z,99472.06
2023-01-15T17:43:25.649Z,99469.19
2023-01-15T17:45:52.049Z,99457.63
2023-01-15T17:48:18.749Z,99472.00
2023-01-15T17:50:45.078Z,99476.25
2023-01-15T17:53:11.407Z,99465.44
2023-01-15T17:55:56.277Z,99462.56
2023-01-15T17:58:41.193Z,99451.72
2023-01-15T18:01:30.241Z,99463.22
2023-01-15T18:04:15.576Z,99467.53
2023-01-15T18:06:43.046Z,99473.13
2023-01-15T18:09:09.363Z,99465.22
2023-01-15T18:11:35.698Z,99482.44
2023-01-15T18:14:02.020Z,99477.72
2023-01-15T18:16:28.536Z,99470.78
2023-01-15T18:18:54.917Z,99483.81
2023-01-15T18:21:21.287Z,99477.41
2023-01-15T18:23:47.636Z,99488.91
2023-01-15T18:26:13.964Z,99488.97
2023-01-15T18:28:40.274Z,99490.50
2023-01-15T18:31:06.669Z,99491.91
2023-01-15T18:33:33.028Z,99488.34
2023-01-15T18:36:03.060Z,99492.72
2023-01-15T18:38:29.396Z,99497.03
2023-01-15T18:40:55.742Z,99512.09
2023-01-15T18:43:40.837Z,99501.69
2023-01-15T18:46:25.778Z,99488.75
2023-01-15T18:48:52.105Z,99479.59
2023-01-15T18:51:18.426Z,99485.59
2023-01-15T18:53:44.761Z,99494.31
2023-01-15T18:56:11.092Z,99490.78
2023-01-15T18:58:37.431Z,99494.41
2023-01-15T19:01:07.442Z,99482.91
2023-01-15T19:03:33.853Z,99504.53
2023-01-15T19:06:07.271Z,99502.41
2023-01-15T19:08:33.617Z,99492.31
2023-01-15T19:11:00.114Z,99485.78
2023-01-15T19:13:26.444Z,99497.38
2023-01-15T19:16:11.457Z,99497.38
2023-01-15T19:18:52.393Z,99495.91
2023-01-15T19:21:20.165Z,99494.41
2023-01-15T19:23:46.782Z,99496.56
2023-01-15T19:26:13.147Z,99497.25
2023-01-15T19:28:39.463Z,99499.41
2023-01-15T19:31:27.779Z,99494.41
2023-01-15T19:34:13.120Z,99493.69
2023-01-15T19:36:44.879Z,99500.25
2023-01-15T19:39:11.215Z,99511.75
2023-01-15T19:41:56.227Z,99498.81
2023-01-15T19:44:41.176Z,99504.56
2023-01-15T19:47:28.125Z,99518.97
2023-01-15T19:50:13.061Z,99509.59
2023-01-15T19:52:41.043Z,99514.63
2023-01-15T19:55:08.651Z,99510.31
2023-01-15T19:57:34.976Z,99508.88
2023-01-15T20:00:01.324Z,99501.66
2023-01-15T20:02:27.697Z,99511.69
2023-01-15T20:04:54.025Z,99505.91
2023-01-15T20:07:20.340Z,99512.44
2023-01-15T20:09:46.712Z,99508.16
2023-01-15T20:12:31.655Z,99514.63
2023-01-15T20:14:57.996Z,99513.97
2023-01-15T20:17:24.522Z,99510.28
2023-01-15T20:19:50.862Z,99508.88
2023-01-15T20:22:17.197Z,99505.91
2023-01-15T20:24:44.429Z,99509.03
2023-01-15T20:27:11.262Z,99513.97
2023-01-15T20:29:37.919Z,99518.28
2023-01-15T20:32:04.242Z,99511.09
2023-01-15T20:34:32.084Z,99517.66
2023-01-15T20:36:58.413Z,99521.22
2023-01-15T20:39:24.804Z,99517.66
2023-01-15T20:42:10.052Z,99518.38
2023-01-15T20:44:54.744Z,99529.06
2023-01-15T20:47:46.025Z,99530.19
2023-01-15T20:50:15.675Z,99523.78
2023-01-15T20:52:48.508Z,99522.44
2023-01-15T20:55:14.977Z,99519.66
2023-01-15T20:57:41.299Z,99523.72
2023-01-15T21:00:08.717Z,99522.97
2023-01-15T21:02:35.034Z,99528.94
2023-01-15T21:05:01.391Z,99517.56
2023-01-15T21:07:27.731Z,99521.88
2023-01-15T21:09:54.085Z,99526.19
2023-01-15T21:12:20.415Z,99526.25
2023-01-15T21:14:46.751Z,99515.47
2023-01-15T21:17:13.104Z,99517.59
2023-01-15T21:19:39.476Z,99514.72
2023-01-15T21:22:05.861Z,99524.03
2023-01-15T21:24:32.690Z,99524.03
2023-01-15T21:26:59.034Z,99515.41
2023-01-15T21:29:25.389Z,99524.75
2023-01-15T21:31:52.085Z,99533.34
2023-01-15T21:34:18.495Z,99525.47
2023-01-15T21:36:44.815Z,99527.59
2023-01-15T21:39:14.242Z,99527.59
2023-01-15T21:41:59.416Z,99526.84
2023-01-15T21:44:31.404Z,99530.41
2023-01-15T21:47:01.551Z,99524.66
2023-01-15T21:49:28.568Z,99543.38
2023-01-15T21:51:54.884Z,99537.50
2023-01-15T21:54:21.232Z,99538.94
2023-01-15T21:56:47.560Z,99526.00
2023-01-15T21:59:13.968Z,99536.06
2023-01-15T22:01:40.517Z,99527.44
2023-01-15T22:04:06.952Z,99528.81
2023-01-15T22:06:33.283Z,99533.97
2023-01-15T22:08:59.623Z,99534.69
2023-01-15T22:11:43.462Z,99533.28
2023-01-15T22:14:15.634Z,99532.47
2023-01-15T22:16:41.966Z,99528.81
2023-01-15T22:19:08.578Z,99533.13
2023-01-15T22:21:35.031Z,99525.91
2023-01-15T22:24:04.532Z,99526.59
2023-01-15T22:26:30.876Z,99517.16
2023-01-15T22:29:00.108Z,99521.50
2023-01-15T22:31:26.471Z,99518.59
2023-01-15T22:33:52.976Z,99506.38
2023-01-15T22:36:19.869Z,99511.38
2023-01-15T22:38:47.086Z,99524.28
2023-01-15T22:41:13.507Z,99522.84
2023-01-15T22:43:39.899Z,99522.09
2023-01-15T22:46:10.243Z,99513.47
2023-01-15T22:48:36.621Z,99522.88
2023-01-15T22:51:03.013Z,99521.41
2023-01-15T22:53:29.363Z,99524.22
2023-01-15T22:55:56.424Z,99530.69
2023-01-15T22:58:22.768Z,99527.06
2023-01-15T23:00:52.915Z,99522.72
2023-01-15T23:03:19.232Z,99525.59
2023-01-15T23:05:45.553Z,99526.97
2023-01-15T23:08:11.872Z,99531.97
2023-01-15T23:10:38.236Z,99534.13
2023-01-15T23:13:04.555Z,99531.25
2023-01-15T23:15:30.938Z,99532.66
2023-01-15T23:17:57.297Z,99529.00
2023-01-15T23:20:23.653Z,99532.63
2023-01-15T23:22:49.976Z,99521.84
2023-01-15T23:25:16.306Z,99534.78
2023-01-15T23:27:42.632Z,99521.13
2023-01-15T23:30:09.287Z,99526.88
2023-01-15T23:32:35.670Z,99520.41
2023-01-15T23:35:02.017Z,99514.00
2023-01-15T23:37:28.346Z,99523.41
2023-01-15T23:39:54.678Z,99521.25
2023-01-15T23:42:40.066Z,99526.31
2023-01-15T23:45:26.383Z,99516.97
2023-01-15T23:47:52.707Z,99518.38
2023-01-15T23:50:19.039Z,99511.19
2023-01-15T23:52:45.378Z,99522.69
2023-01-15T23:55:11.765Z,99516.19
2023-01-15T23:57:38.078Z,99521.94
