createdAt,value
2019-02-06T00:01:15.211Z,3.98
2019-02-06T00:03:44.903Z,4.58
2019-02-06T00:06:14.666Z,6.15
2019-02-06T00:08:44.290Z,5.28
2019-02-06T00:11:15.914Z,3.25
2019-02-06T00:13:45.609Z,5.42
2019-02-06T00:16:15.405Z,5.67
2019-02-06T00:18:45.230Z,6.40
2019-02-06T00:21:20.360Z,4.62
2019-02-06T00:23:49.256Z,4.60
2019-02-06T00:26:19.009Z,4.08
2019-02-06T00:28:48.708Z,5.25
2019-02-06T00:31:22.314Z,6.42
2019-02-06T00:33:54.401Z,5.83
2019-02-06T00:36:24.021Z,5.30
2019-02-06T00:38:54.195Z,4.67
2019-02-06T00:41:24.100Z,5.33
2019-02-06T00:43:53.774Z,3.45
2019-02-06T00:46:23.382Z,6.05
2019-02-06T00:48:52.995Z,5.72
2019-02-06T00:51:22.605Z,4.67
2019-02-06T00:53:52.308Z,4.55
2019-02-06T00:56:24.349Z,5.90
2019-02-06T00:58:56.118Z,4.70
2019-02-06T01:01:25.862Z,4.55
2019-02-06T01:03:55.615Z,4.37
2019-02-06T01:06:25.775Z,4.45
2019-02-06T01:08:57.731Z,4.20
2019-02-06T01:11:27.492Z,5.47
2019-02-06T01:13:57.187Z,3.70
2019-02-06T01:16:27.928Z,4.15
2019-02-06T01:18:58.096Z,5.15
2019-02-06T01:21:28.190Z,4.33
2019-02-06T01:23:57.904Z,4.95
2019-02-06T01:26:27.602Z,4.10
2019-02-06T01:28:57.270Z,2.98
2019-02-06T01:31:30.117Z,4.95
2019-02-06T01:33:59.971Z,3.65
2019-02-06T01:36:29.614Z,3.67
2019-02-06T01:39:00.400Z,6.08
2019-02-06T01:41:30.018Z,3.27
2019-02-06T01:43:59.659Z,3.45
2019-02-06T01:46:29.286Z,4.22
2019-02-06T01:49:04.774Z,6.15
2019-02-06T01:51:34.412Z,5.28
2019-02-06T01:54:05.787Z,4.95
2019-02-06T01:56:35.529Z,4.20
2019-02-06T01:59:05.318Z,4.12
2019-02-06T02:01:35.004Z,5.37
2019-02-06T02:04:06.717Z,3.10
2019-02-06T02:06:39.447Z,3.75
2019-02-06T02:09:18.705Z,4.25
2019-02-06T02:11:50.159Z,5.03
2019-02-06T02:14:19.913Z,3.70
2019-02-06T02:16:49.708Z,5.00
2019-02-06T02:19:19.399Z,4.80
2019-02-06T02:21:51.655Z,4.83
2019-02-06T02:24:21.374Z,4.90
2019-02-06T02:26:51.019Z,3.22
2019-02-06T02:29:20.655Z,3.37
2019-02-06T02:31:50.413Z,3.67
2019-02-06T02:34:24.871Z,4.47
2019-02-06T02:36:54.497Z,3.62
2019-02-06T02:39:24.186Z,4.40
2019-02-06T02:41:53.818Z,4.62
2019-02-06T02:44:23.587Z,3.80
2019-02-06T02:46:53.209Z,4.95
2019-02-06T02:49:22.832Z,6.62
2019-02-06T02:51:52.446Z,4.70
2019-02-06T02:54:22.065Z,5.12
2019-02-06T02:56:51.753Z,3.40
2019-02-06T02:59:21.358Z,4.58
2019-02-06T03:02:08.025Z,4.05
2019-02-06T03:04:47.688Z,4.50
2019-02-06T03:07:19.765Z,4.85
2019-02-06T03:09:49.480Z,4.90
2019-02-06T03:12:19.087Z,4.08
2019-02-06T03:14:54.038Z,4.83
2019-02-06T03:17:29.250Z,4.70
2019-02-06T03:20:01.841Z,3.65
2019-02-06T03:22:35.221Z,3.30
2019-02-06T03:25:09.455Z,3.27
2019-02-06T03:27:39.228Z,3.80
2019-02-06T03:30:10.794Z,3.47
2019-02-06T03:32:44.713Z,4.62
2019-02-06T03:35:14.586Z,5.05
2019-02-06T03:37:44.315Z,4.40
2019-02-06T03:40:14.354Z,5.15
2019-02-06T03:42:45.828Z,3.85
2019-02-06T03:45:16.380Z,3.72
2019-02-06T03:47:45.986Z,5.55
2019-02-06T03:50:16.574Z,3.60
2019-02-06T03:52:49.559Z,3.42
2019-02-06T03:55:20.798Z,4.25
2019-02-06T03:57:50.575Z,4.80
2019-02-06T04:00:20.437Z,4.30
2019-02-06T04:02:50.133Z,4.92
2019-02-06T04:05:19.811Z,4.35
2019-02-06T04:07:49.516Z,6.20
2019-02-06T04:10:19.291Z,5.42
2019-02-06T04:12:49.070Z,3.70
2019-02-06T04:15:21.060Z,5.00
2019-02-06T04:17:58.913Z,5.28
2019-02-06T04:20:28.542Z,3.75
2019-02-06T04:22:58.153Z,6.03
2019-02-06T04:25:27.778Z,5.08
2019-02-06T04:27:57.388Z,4.17
2019-02-06T04:30:29.913Z,4.22
2019-02-06T04:33:00.629Z,4.40
2019-02-06T04:35:33.610Z,4.58
2019-02-06T04:38:03.276Z,4.92
2019-02-06T04:40:36.039Z,6.40
2019-02-06T04:43:05.653Z,5.47
2019-02-06T04:45:35.286Z,5.83
2019-02-06T04:48:05.079Z,5.10
2019-02-06T04:50:34.701Z,6.92
2019-02-06T04:53:04.501Z,4.70
2019-02-06T04:55:34.117Z,4.70
2019-02-06T04:58:07.782Z,4.65
2019-02-06T05:00:37.492Z,5.65
2019-02-06T05:03:07.351Z,4.53
2019-02-06T05:05:39.003Z,7.15
2019-02-06T05:08:09.863Z,4.28
2019-02-06T05:10:39.495Z,6.53
2019-02-06T05:13:09.210Z,6.70
2019-02-06T05:15:38.815Z,4.03
2019-02-06T05:18:08.442Z,5.03
2019-02-06T05:20:39.693Z,3.50
2019-02-06T05:23:10.143Z,4.85
2019-02-06T05:25:39.753Z,3.60
2019-02-06T05:28:17.888Z,3.65
2019-02-06T05:30:45.980Z,4.87
2019-02-06T05:33:15.599Z,4.58
2019-02-06T05:35:45.294Z,4.25
2019-02-06T05:38:14.904Z,5.87
2019-02-06T05:40:44.624Z,4.45
2019-02-06T05:43:14.241Z,5.20
2019-02-06T05:45:43.936Z,3.50
2019-02-06T05:48:14.135Z,4.55
2019-02-06T05:50:43.771Z,6.78
2019-02-06T05:53:13.394Z,4.08
2019-02-06T05:55:43.075Z,4.42
2019-02-06T05:58:12.757Z,4.30
2019-02-06T06:00:44.242Z,5.42
2019-02-06T06:03:16.660Z,5.08
2019-02-06T06:05:46.319Z,6.05
2019-02-06T06:08:15.970Z,4.37
2019-02-06T06:10:45.587Z,6.33
2019-02-06T06:13:18.592Z,7.60
2019-02-06T06:15:47.580Z,4.87
2019-02-06T06:18:17.214Z,4.97
2019-02-06T06:20:46.877Z,3.75
2019-02-06T06:23:16.534Z,4.05
2019-02-06T06:25:46.307Z,5.87
2019-02-06T06:28:18.439Z,4.28
2019-02-06T06:30:48.055Z,4.55
2019-02-06T06:33:17.686Z,4.20
2019-02-06T06:35:48.512Z,3.92
2019-02-06T06:38:23.277Z,3.62
2019-02-06T06:40:55.750Z,4.60
2019-02-06T06:43:25.370Z,3.72
2019-02-06T06:45:55.085Z,3.58
2019-02-06T06:48:27.547Z,5.65
2019-02-06T06:50:57.177Z,6.87
2019-02-06T06:53:26.814Z,6.00
2019-02-06T06:55:56.439Z,4.10
2019-02-06T06:58:26.141Z,5.90
2019-02-06T07:00:57.724Z,5.72
2019-02-06T07:03:27.631Z,4.42
2019-02-06T07:05:57.262Z,4.47
2019-02-06T07:08:26.881Z,3.87
2019-02-06T07:10:56.506Z,6.22
2019-02-06T07:13:26.138Z,5.05
2019-02-06T07:15:55.758Z,5.33
2019-02-06T07:18:25.758Z,4.67
2019-02-06T07:20:55.378Z,3.65
2019-02-06T07:23:25.041Z,4.90
2019-02-06T07:25:54.780Z,4.25
2019-02-06T07:28:27.291Z,4.40
2019-02-06T07:30:57.063Z,4.95
2019-02-06T07:33:26.743Z,3.70
2019-02-06T07:35:56.431Z,4.05
2019-02-06T07:38:27.071Z,3.47
2019-02-06T07:40:59.184Z,4.08
2019-02-06T07:43:28.820Z,2.60
2019-02-06T07:45:58.441Z,4.30
2019-02-06T07:48:28.048Z,5.35
2019-02-06T07:50:57.687Z,5.08
2019-02-06T07:53:27.322Z,3.00
2019-02-06T07:55:56.994Z,4.53
2019-02-06T07:58:29.072Z,4.50
2019-02-06T08:01:00.692Z,3.80
2019-02-06T08:03:30.314Z,3.83
2019-02-06T08:06:02.474Z,5.17
2019-02-06T08:08:36.043Z,3.05
2019-02-06T08:11:05.676Z,4.28
2019-02-06T08:13:35.310Z,2.77
2019-02-06T08:16:07.263Z,3.62
2019-02-06T08:18:39.324Z,3.37
2019-02-06T08:21:14.289Z,2.92
2019-02-06T08:23:43.964Z,3.77
2019-02-06T08:26:13.575Z,4.35
2019-02-06T08:28:43.509Z,3.65
2019-02-06T08:31:18.504Z,3.12
2019-02-06T08:33:48.119Z,3.20
2019-02-06T08:36:17.778Z,3.58
2019-02-06T08:38:48.612Z,3.85
2019-02-06T08:41:18.839Z,4.75
2019-02-06T08:43:48.504Z,3.60
2019-02-06T08:46:18.226Z,3.55
2019-02-06T08:48:47.890Z,3.83
2019-02-06T08:51:17.515Z,3.42
2019-02-06T08:53:47.223Z,2.50
2019-02-06T08:56:17.063Z,4.28
2019-02-06T08:58:47.670Z,4.75
2019-02-06T09:01:17.452Z,4.53
2019-02-06T09:03:47.100Z,4.03
2019-02-06T09:06:18.380Z,3.37
2019-02-06T09:08:58.932Z,3.42
2019-02-06T09:11:20.570Z,3.58
2019-02-06T09:13:51.695Z,3.67
2019-02-06T09:16:21.302Z,2.80
2019-02-06T09:18:51.069Z,3.45
2019-02-06T09:21:20.711Z,3.27
2019-02-06T09:23:50.715Z,3.87
2019-02-06T09:26:20.399Z,3.08
2019-02-06T09:28:51.733Z,4.15
2019-02-06T09:31:21.348Z,3.85
2019-02-06T09:33:52.825Z,4.90
2019-02-06T09:36:23.109Z,2.35
2019-02-06T09:38:53.421Z,4.92
2019-02-06T09:41:25.318Z,2.60
2019-02-06T09:43:54.937Z,3.08
2019-02-06T09:46:24.586Z,3.58
2019-02-06T09:48:54.202Z,4.08
2019-02-06T09:51:24.077Z,4.28
2019-02-06T09:53:58.772Z,2.45
2019-02-06T09:56:28.407Z,3.92
2019-02-06T09:58:59.681Z,3.77
2019-02-06T10:01:29.465Z,2.35
2019-02-06T10:03:59.098Z,3.30
2019-02-06T10:06:29.173Z,3.98
2019-02-06T10:08:58.794Z,2.55
2019-02-06T10:11:28.437Z,3.60
2019-02-06T10:13:58.087Z,2.92
2019-02-06T10:16:27.701Z,2.02
2019-02-06T10:18:57.335Z,2.12
2019-02-06T10:21:27.404Z,3.95
2019-02-06T10:23:57.187Z,3.55
2019-02-06T10:26:26.943Z,2.35
2019-02-06T10:28:56.579Z,3.45
2019-02-06T10:31:26.202Z,4.87
2019-02-06T10:33:55.854Z,3.58
2019-02-06T10:36:27.176Z,3.77
2019-02-06T10:38:56.811Z,3.27
2019-02-06T10:41:26.481Z,3.62
2019-02-06T10:43:58.169Z,4.22
2019-02-06T10:46:27.866Z,3.50
2019-02-06T10:48:57.562Z,3.85
2019-02-06T10:51:27.542Z,4.45
2019-02-06T10:53:57.160Z,2.80
2019-02-06T10:56:26.962Z,3.08
2019-02-06T10:58:56.582Z,2.80
2019-02-06T11:01:26.394Z,3.98
2019-02-06T11:03:58.954Z,2.83
2019-02-06T11:06:28.643Z,2.75
2019-02-06T11:08:58.251Z,3.75
2019-02-06T11:11:27.860Z,2.20
2019-02-06T11:14:00.225Z,2.42
2019-02-06T11:16:29.910Z,3.80
2019-02-06T11:18:59.527Z,2.20
2019-02-06T11:21:29.165Z,2.62
2019-02-06T11:23:58.787Z,2.77
2019-02-06T11:26:31.432Z,2.72
2019-02-06T11:29:03.166Z,2.33
2019-02-06T11:31:32.791Z,1.62
2019-02-06T11:34:02.716Z,3.20
2019-02-06T11:36:32.400Z,2.77
2019-02-06T11:39:02.024Z,2.85
2019-02-06T11:41:33.003Z,3.60
2019-02-06T11:44:05.475Z,2.87
2019-02-06T11:46:35.459Z,2.50
2019-02-06T11:49:06.304Z,1.65
2019-02-06T11:51:35.989Z,3.50
2019-02-06T11:54:06.171Z,2.72
2019-02-06T11:56:35.805Z,1.55
2019-02-06T11:59:05.594Z,3.25
2019-02-06T12:01:47.341Z,2.77
2019-02-06T12:04:18.239Z,2.42
2019-02-06T12:06:47.991Z,2.27
2019-02-06T12:09:21.197Z,3.25
2019-02-06T12:11:50.821Z,2.70
2019-02-06T12:14:20.503Z,2.42
2019-02-06T12:16:52.500Z,2.80
2019-02-06T12:19:22.173Z,2.80
2019-02-06T12:21:51.846Z,2.65
2019-02-06T12:24:21.467Z,1.55
2019-02-06T12:26:51.166Z,2.35
2019-02-06T12:29:20.788Z,2.00
2019-02-06T12:31:50.422Z,2.90
2019-02-06T12:34:20.047Z,3.12
2019-02-06T12:36:51.863Z,2.37
2019-02-06T12:39:22.743Z,2.30
2019-02-06T12:42:00.409Z,2.85
2019-02-06T12:44:30.041Z,2.55
2019-02-06T12:47:01.271Z,2.72
2019-02-06T12:49:33.568Z,2.30
2019-02-06T12:52:03.307Z,3.08
2019-02-06T12:54:33.082Z,2.50
2019-02-06T12:57:02.729Z,3.05
2019-02-06T12:59:32.331Z,3.10
2019-02-06T13:02:04.709Z,1.92
2019-02-06T13:04:34.338Z,1.75
2019-02-06T13:07:05.309Z,2.35
2019-02-06T13:09:34.934Z,2.30
2019-02-06T13:12:05.359Z,2.00
2019-02-06T13:14:34.979Z,2.30
2019-02-06T13:17:04.761Z,2.45
2019-02-06T13:19:34.379Z,2.20
2019-02-06T13:22:04.231Z,1.42
2019-02-06T13:24:35.875Z,2.15
2019-02-06T13:27:05.803Z,1.65
2019-02-06T13:29:35.407Z,2.70
2019-02-06T13:32:05.155Z,1.85
2019-02-06T13:34:34.789Z,1.50
2019-02-06T13:37:16.429Z,3.02
2019-02-06T13:39:46.321Z,3.08
2019-02-06T13:42:15.934Z,2.27
2019-02-06T13:44:48.548Z,2.55
2019-02-06T13:47:21.122Z,3.00
2019-02-06T13:49:50.886Z,2.80
2019-02-06T13:52:20.871Z,2.47
2019-02-06T13:54:50.574Z,1.98
2019-02-06T13:57:20.198Z,1.82
2019-02-06T13:59:50.884Z,2.00
2019-02-06T14:02:22.146Z,3.70
2019-02-06T14:04:51.771Z,2.70
2019-02-06T14:07:21.747Z,2.98
2019-02-06T14:09:54.465Z,2.42
2019-02-06T14:12:27.116Z,1.55
2019-02-06T14:14:58.362Z,2.70
2019-02-06T14:17:27.980Z,1.67
2019-02-06T14:20:00.929Z,2.52
2019-02-06T14:22:29.312Z,1.70
2019-02-06T14:25:25.942Z,1.75
2019-02-06T14:28:21.127Z,1.45
2019-02-06T14:31:07.175Z,2.10
2019-02-06T14:34:05.571Z,2.70
2019-02-06T14:37:19.212Z,1.75
2019-02-06T14:40:22.356Z,1.32
2019-02-06T14:43:45.142Z,1.65
2019-02-06T14:46:49.968Z,1.20
2019-02-06T14:49:32.893Z,1.42
2019-02-06T14:52:35.855Z,1.55
2019-02-06T14:55:27.598Z,2.83
2019-02-06T14:58:13.680Z,1.90
2019-02-06T15:01:21.805Z,1.77
2019-02-06T15:04:43.142Z,2.08
2019-02-06T15:07:27.035Z,2.30
2019-02-06T15:10:21.227Z,2.20
2019-02-06T15:13:40.211Z,2.00
2019-02-06T15:16:48.353Z,2.33
2019-02-06T15:19:40.280Z,2.50
2019-02-06T15:22:42.995Z,2.08
2019-02-06T15:25:23.094Z,1.95
2019-02-06T15:28:43.380Z,1.90
2019-02-06T15:31:37.512Z,2.05
2019-02-06T15:34:57.753Z,1.85
2019-02-06T15:38:02.439Z,1.70
2019-02-06T15:40:56.261Z,1.30
2019-02-06T15:43:57.715Z,2.08
2019-02-06T15:46:49.903Z,1.75
2019-02-06T15:49:50.013Z,1.70
2019-02-06T15:52:51.815Z,1.67
2019-02-06T15:55:42.243Z,1.85
2019-02-06T15:58:58.773Z,2.10
2019-02-06T16:01:55.306Z,1.75
2019-02-06T16:05:00.312Z,2.22
2019-02-06T16:08:19.287Z,2.02
2019-02-06T16:11:09.244Z,1.47
2019-02-06T16:14:10.772Z,1.95
2019-02-06T16:17:11.907Z,2.12
2019-02-06T16:20:27.750Z,1.70
2019-02-06T16:23:16.366Z,2.15
2019-02-06T16:25:55.287Z,1.52
2019-02-06T16:29:02.318Z,1.92
2019-02-06T16:32:08.226Z,1.50
2019-02-06T16:35:15.940Z,2.22
2019-02-06T16:37:55.009Z,1.57
2019-02-06T16:41:02.588Z,1.72
2019-02-06T16:44:18.337Z,2.00
2019-02-06T16:47:45.945Z,1.32
2019-02-06T16:50:50.924Z,2.20
2019-02-06T16:53:53.379Z,3.08
2019-02-06T16:56:59.430Z,1.55
2019-02-06T17:00:01.395Z,2.70
2019-02-06T17:03:08.077Z,2.30
2019-02-06T17:06:11.926Z,1.60
2019-02-06T17:09:41.005Z,2.35
2019-02-06T17:12:58.705Z,2.25
2019-02-06T17:16:10.961Z,2.05
2019-02-06T17:19:28.452Z,2.15
2019-02-06T17:22:36.341Z,2.98
2019-02-06T17:25:34.453Z,2.87
2019-02-06T17:28:34.868Z,2.75
2019-02-06T17:31:31.373Z,3.37
2019-02-06T17:34:45.562Z,4.80
2019-02-06T17:38:02.659Z,4.10
2019-02-06T17:40:59.020Z,4.20
2019-02-06T17:44:28.415Z,4.20
2019-02-06T17:47:15.103Z,3.70
2019-02-06T17:50:17.849Z,4.75
2019-02-06T17:53:15.234Z,4.47
2019-02-06T17:55:45.195Z,3.80
2019-02-06T17:58:14.875Z,3.30
2019-02-06T18:01:08.819Z,2.70
2019-02-06T18:03:45.577Z,3.55
2019-02-06T18:06:16.639Z,4.22
2019-02-06T18:08:56.395Z,3.27
2019-02-06T18:11:17.828Z,2.72
2019-02-06T18:13:47.923Z,3.40
2019-02-06T18:16:21.474Z,3.30
2019-02-06T18:18:49.021Z,2.65
2019-02-06T18:21:19.094Z,2.70
2019-02-06T18:23:48.959Z,3.00
2019-02-06T18:26:18.677Z,2.25
2019-02-06T18:28:48.735Z,3.30
2019-02-06T18:31:18.438Z,3.60
2019-02-06T18:33:48.150Z,2.65
2019-02-06T18:36:17.853Z,2.90
2019-02-06T18:38:50.974Z,2.60
2019-02-06T18:41:20.824Z,2.37
2019-02-06T18:43:50.632Z,2.92
2019-02-06T18:46:20.543Z,1.80
2019-02-06T18:48:50.381Z,2.80
2019-02-06T18:51:20.215Z,4.08
2019-02-06T18:53:49.870Z,2.42
2019-02-06T18:56:19.714Z,2.17
2019-02-06T18:58:49.483Z,2.75
2019-02-06T19:01:19.212Z,2.85
2019-02-06T19:03:50.927Z,2.40
2019-02-06T19:06:22.317Z,2.87
2019-02-06T19:08:51.983Z,2.30
2019-02-06T19:11:24.534Z,2.95
2019-02-06T19:13:54.054Z,2.00
2019-02-06T19:16:23.732Z,2.58
2019-02-06T19:18:53.343Z,2.42
2019-02-06T19:21:24.049Z,3.47
2019-02-06T19:23:55.684Z,2.20
2019-02-06T19:26:25.385Z,2.62
2019-02-06T19:28:54.995Z,4.37
2019-02-06T19:31:24.774Z,2.77
2019-02-06T19:33:54.468Z,2.15
2019-02-06T19:36:24.502Z,3.35
2019-02-06T19:38:54.230Z,3.05
2019-02-06T19:41:23.850Z,3.30
2019-02-06T19:43:53.483Z,3.20
2019-02-06T19:46:23.232Z,3.55
2019-02-06T19:48:52.961Z,2.45
2019-02-06T19:51:25.550Z,3.65
2019-02-06T19:53:55.264Z,2.90
2019-02-06T19:56:24.964Z,3.00
2019-02-06T19:58:54.583Z,2.33
2019-02-06T20:01:24.355Z,3.27
2019-02-06T20:03:53.994Z,2.20
2019-02-06T20:06:31.490Z,2.40
2019-02-06T20:09:09.071Z,2.50
2019-02-06T20:11:38.754Z,3.62
2019-02-06T20:14:09.902Z,3.35
2019-02-06T20:16:41.289Z,3.40
2019-02-06T20:19:11.050Z,3.27
2019-02-06T20:21:41.230Z,3.27
2019-02-06T20:24:10.920Z,2.87
2019-02-06T20:26:40.720Z,2.72
2019-02-06T20:29:10.368Z,2.92
2019-02-06T20:31:39.992Z,2.12
2019-02-06T20:34:09.706Z,2.52
2019-02-06T20:36:40.294Z,2.58
2019-02-06T20:39:13.009Z,2.83
2019-02-06T20:41:42.630Z,3.05
2019-02-06T20:44:12.329Z,2.35
2019-02-06T20:46:42.078Z,3.40
2019-02-06T20:49:12.731Z,3.00
2019-02-06T20:51:42.381Z,3.00
2019-02-06T20:54:12.620Z,2.75
2019-02-06T20:56:44.643Z,4.12
2019-02-06T20:59:14.284Z,2.85
2019-02-06T21:01:43.911Z,3.20
2019-02-06T21:04:13.679Z,3.10
2019-02-06T21:06:43.285Z,2.10
2019-02-06T21:09:16.312Z,3.33
2019-02-06T21:11:48.284Z,3.08
2019-02-06T21:14:17.907Z,2.85
2019-02-06T21:16:47.530Z,2.65
2019-02-06T21:19:17.151Z,2.00
2019-02-06T21:21:46.819Z,3.37
2019-02-06T21:24:16.439Z,3.47
2019-02-06T21:26:46.069Z,2.95
2019-02-06T21:29:15.689Z,2.95
2019-02-06T21:31:46.443Z,2.70
2019-02-06T21:34:16.104Z,2.22
2019-02-06T21:36:47.717Z,2.00
2019-02-06T21:39:19.031Z,2.87
2019-02-06T21:41:48.729Z,3.45
2019-02-06T21:44:18.382Z,2.27
2019-02-06T21:46:48.980Z,2.12
2019-02-06T21:49:18.598Z,1.85
2019-02-06T21:51:48.606Z,2.10
2019-02-06T21:54:18.233Z,2.40
2019-02-06T21:56:47.864Z,3.00
2019-02-06T21:59:17.626Z,2.30
2019-02-06T22:01:47.528Z,2.08
2019-02-06T22:04:17.162Z,2.65
2019-02-06T22:06:46.827Z,2.33
2019-02-06T22:09:17.474Z,2.00
2019-02-06T22:11:48.704Z,1.50
2019-02-06T22:14:18.319Z,2.50
2019-02-06T22:16:47.969Z,2.47
2019-02-06T22:19:17.870Z,2.62
2019-02-06T22:21:47.555Z,2.15
2019-02-06T22:24:17.172Z,1.40
2019-02-06T22:26:46.824Z,1.77
2019-02-06T22:29:16.531Z,3.67
2019-02-06T22:31:46.175Z,2.35
2019-02-06T22:34:16.159Z,3.10
2019-02-06T22:36:45.870Z,3.05
2019-02-06T22:39:15.620Z,3.25
2019-02-06T22:41:45.407Z,3.27
2019-02-06T22:44:16.754Z,3.12
2019-02-06T22:46:55.363Z,2.70
2019-02-06T22:49:24.977Z,2.50
2019-02-06T22:51:54.606Z,1.82
2019-02-06T22:54:24.218Z,1.80
2019-02-06T22:56:53.847Z,2.40
2019-02-06T22:59:25.731Z,1.72
2019-02-06T23:01:57.829Z,2.17
2019-02-06T23:04:28.573Z,3.02
2019-02-06T23:07:03.465Z,2.70
2019-02-06T23:09:33.381Z,2.00
2019-02-06T23:12:03.073Z,2.05
2019-02-06T23:14:32.775Z,2.22
2019-02-06T23:17:02.481Z,2.30
2019-02-06T23:19:32.112Z,2.27
2019-02-06T23:22:01.733Z,2.30
2019-02-06T23:24:33.446Z,2.20
2019-02-06T23:27:05.032Z,3.20
2019-02-06T23:29:34.632Z,2.02
2019-02-06T23:32:04.502Z,1.95
2019-02-06T23:34:34.122Z,2.02
2019-02-06T23:37:03.822Z,2.25
2019-02-06T23:39:33.438Z,2.27
2019-02-06T23:42:03.382Z,2.50
2019-02-06T23:44:33.011Z,2.47
2019-02-06T23:47:02.629Z,1.50
2019-02-06T23:49:32.255Z,1.60
2019-02-06T23:52:02.023Z,2.35
2019-02-06T23:54:35.648Z,2.47
2019-02-06T23:57:05.622Z,1.77
2019-02-06T23:59:35.243Z,1.70
