createdAt,value
2017-07-12T00:02:02.842Z,18.1
2017-07-12T00:07:03.022Z,18.0
2017-07-12T00:12:03.027Z,18.0
2017-07-12T00:17:03.584Z,18.0
2017-07-12T00:22:03.558Z,18.1
2017-07-12T00:27:03.392Z,18.0
2017-07-12T00:32:02.989Z,18.2
2017-07-12T00:37:03.480Z,18.1
2017-07-12T00:42:03.213Z,18.2
2017-07-12T00:47:03.158Z,18.1
2017-07-12T00:52:03.061Z,18.2
2017-07-12T00:57:03.050Z,18.1
2017-07-12T01:02:03.040Z,18.1
2017-07-12T01:07:03.572Z,18.1
2017-07-12T01:12:03.456Z,18.0
2017-07-12T01:17:03.227Z,17.9
2017-07-12T01:22:03.272Z,17.9
2017-07-12T01:27:02.950Z,18.0
2017-07-12T01:32:02.933Z,17.8
2017-07-12T01:37:02.773Z,17.8
2017-07-12T01:42:03.525Z,17.8
2017-07-12T01:47:03.239Z,17.9
2017-07-12T01:52:02.703Z,17.9
2017-07-12T01:57:03.347Z,18.0
2017-07-12T02:02:03.035Z,18.1
2017-07-12T02:07:03.539Z,18.0
2017-07-12T02:12:02.817Z,18.0
2017-07-12T02:17:03.455Z,18.0
2017-07-12T02:22:03.524Z,18.0
2017-07-12T02:27:03.371Z,17.9
2017-07-12T02:32:03.245Z,18.0
2017-07-12T02:37:02.879Z,17.9
2017-07-12T02:42:03.090Z,17.9
2017-07-12T02:47:03.611Z,17.9
2017-07-12T02:52:02.722Z,17.9
2017-07-12T02:57:03.041Z,17.9
2017-07-12T03:02:10.298Z,17.8
2017-07-12T03:07:02.946Z,17.9
2017-07-12T03:12:03.467Z,17.9
2017-07-12T03:17:17.428Z,17.8
2017-07-12T03:22:03.415Z,17.8
2017-07-12T03:32:13.677Z,17.9
2017-07-12T03:37:03.542Z,17.8
2017-07-12T03:42:03.407Z,17.8
2017-07-12T03:47:13.345Z,17.8
2017-07-12T03:52:03.500Z,17.9
2017-07-12T03:57:02.932Z,17.8
2017-07-12T04:02:13.566Z,18.0
2017-07-12T04:07:03.307Z,18.0
2017-07-12T04:12:02.794Z,18.1
2017-07-12T04:17:17.993Z,18.1
2017-07-12T04:22:02.864Z,18.1
2017-07-12T04:27:03.296Z,18.2
2017-07-12T04:32:16.196Z,18.4
2017-07-12T04:37:03.051Z,18.5
2017-07-12T04:42:03.404Z,18.5
2017-07-12T04:47:22.680Z,18.5
2017-07-12T04:52:03.189Z,18.8
2017-07-12T04:57:03.384Z,19.0
2017-07-12T05:02:28.692Z,19.0
2017-07-12T05:07:03.437Z,19.1
2017-07-12T05:12:03.055Z,19.1
2017-07-12T05:17:17.777Z,19.2
2017-07-12T05:22:03.541Z,19.3
2017-07-12T05:27:02.971Z,19.3
2017-07-12T05:32:13.860Z,19.3
2017-07-12T05:37:02.778Z,19.4
2017-07-12T05:42:03.143Z,19.4
2017-07-12T05:47:13.794Z,19.4
2017-07-12T05:52:03.421Z,19.5
2017-07-12T05:57:02.718Z,19.5
2017-07-12T06:02:13.680Z,19.5
2017-07-12T06:07:02.904Z,19.5
2017-07-12T06:12:03.375Z,19.9
2017-07-12T06:17:28.770Z,20.2
2017-07-12T06:22:02.993Z,20.4
2017-07-12T06:27:03.275Z,20.4
2017-07-12T06:32:09.244Z,20.5
2017-07-12T06:37:02.800Z,20.5
2017-07-12T06:42:03.150Z,20.6
2017-07-12T06:47:18.323Z,20.7
2017-07-12T06:52:02.967Z,20.8
2017-07-12T06:57:03.339Z,20.8
2017-07-12T07:02:13.206Z,20.7
2017-07-12T07:07:03.473Z,20.8
2017-07-12T07:12:03.040Z,20.7
2017-07-12T07:17:14.303Z,21.0
2017-07-12T07:22:02.911Z,21.4
2017-07-12T07:27:03.294Z,21.4
2017-07-12T07:32:13.228Z,22.0
2017-07-12T07:37:03.474Z,21.9
2017-07-12T07:42:02.835Z,23.3
2017-07-12T07:47:13.782Z,23.3
2017-07-12T07:52:03.240Z,24.0
2017-07-12T07:57:03.218Z,23.9
2017-07-12T08:02:13.044Z,23.8
2017-07-12T08:07:03.230Z,23.5
2017-07-12T08:12:02.812Z,23.3
2017-07-12T08:17:13.694Z,23.3
2017-07-12T08:22:03.483Z,23.5
2017-07-12T08:27:02.812Z,23.8
2017-07-12T08:32:17.785Z,23.7
2017-07-12T08:37:03.513Z,23.6
2017-07-12T08:42:02.836Z,24.9
2017-07-12T08:47:13.282Z,24.9
2017-07-12T08:52:03.170Z,24.6
2017-07-12T08:57:03.426Z,24.8
2017-07-12T09:02:22.913Z,25.2
2017-07-12T09:07:02.818Z,25.8
2017-07-12T09:12:03.366Z,25.7
2017-07-12T09:17:13.102Z,25.7
2017-07-12T09:22:03.395Z,25.6
2017-07-12T09:37:03.431Z,24.6
2017-07-12T09:42:02.811Z,23.5
2017-07-12T09:47:18.054Z,23.1
2017-07-12T09:52:03.223Z,23.1
2017-07-12T09:57:03.529Z,23.0
2017-07-12T10:02:13.526Z,22.9
2017-07-12T10:07:03.295Z,22.9
2017-07-12T10:12:02.894Z,23.3
2017-07-12T10:17:13.774Z,23.5
2017-07-12T10:22:03.457Z,23.5
2017-07-12T10:27:02.828Z,23.4
2017-07-12T10:32:23.053Z,23.5
2017-07-12T10:37:03.475Z,23.5
2017-07-12T10:42:02.841Z,23.3
2017-07-12T10:47:13.604Z,23.2
2017-07-12T10:52:03.335Z,23.0
2017-07-12T10:57:02.785Z,23.6
2017-07-12T11:02:17.853Z,23.8
2017-07-12T11:07:02.902Z,23.9
2017-07-12T11:12:03.468Z,23.4
2017-07-12T11:17:13.634Z,23.0
2017-07-12T11:22:03.386Z,22.0
2017-07-12T11:27:02.757Z,22.0
2017-07-12T11:32:13.546Z,21.9
2017-07-12T11:37:03.446Z,21.9
2017-07-12T11:42:02.905Z,21.8
2017-07-12T11:47:13.776Z,21.7
2017-07-12T11:52:02.842Z,21.7
2017-07-12T11:57:03.277Z,21.7
2017-07-12T12:02:13.188Z,21.8
2017-07-12T12:07:02.942Z,21.8
2017-07-12T12:12:03.457Z,22.5
2017-07-12T12:17:13.258Z,22.5
2017-07-12T12:22:03.368Z,22.4
2017-07-12T12:27:03.663Z,22.1
2017-07-12T12:32:22.623Z,21.8
2017-07-12T12:37:03.355Z,22.0
2017-07-12T12:42:02.790Z,22.2
2017-07-12T12:47:17.139Z,22.4
2017-07-12T12:52:03.381Z,23.0
2017-07-12T12:57:03.131Z,23.4
2017-07-12T13:02:28.984Z,23.4
2017-07-12T13:07:03.488Z,23.3
2017-07-12T13:12:03.119Z,23.3
2017-07-12T13:17:13.815Z,23.2
2017-07-12T13:22:03.257Z,23.0
2017-07-12T13:27:03.606Z,22.9
2017-07-12T13:32:13.223Z,22.9
2017-07-12T13:37:02.854Z,24.1
2017-07-12T13:42:03.231Z,25.0
2017-07-12T13:47:18.194Z,24.9
2017-07-12T13:52:03.454Z,25.5
2017-07-12T13:57:02.873Z,26.0
2017-07-12T14:02:13.556Z,25.6
2017-07-12T14:07:03.547Z,25.5
2017-07-12T14:12:03.191Z,24.8
2017-07-12T14:17:18.323Z,24.2
2017-07-12T14:22:02.849Z,23.1
2017-07-12T14:27:03.134Z,23.1
2017-07-12T14:32:17.555Z,23.5
2017-07-12T14:37:03.416Z,24.3
2017-07-12T14:42:02.867Z,25.0
2017-07-12T14:47:13.605Z,26.5
2017-07-12T14:52:03.398Z,26.4
2017-07-12T14:57:03.370Z,28.3
2017-07-12T15:02:13.007Z,30.6
2017-07-12T15:07:03.504Z,28.4
2017-07-12T15:12:03.118Z,28.5
2017-07-12T15:17:14.026Z,28.4
2017-07-12T15:22:03.227Z,28.5
2017-07-12T15:27:03.542Z,28.1
2017-07-12T15:32:13.414Z,26.9
2017-07-12T15:37:02.935Z,26.9
2017-07-12T15:42:03.361Z,26.9
2017-07-12T15:47:14.095Z,25.0
2017-07-12T15:52:02.895Z,25.5
2017-07-12T15:57:03.323Z,25.8
2017-07-12T16:02:13.350Z,25.8
2017-07-12T16:07:03.265Z,24.3
2017-07-12T16:12:03.616Z,23.5
2017-07-12T16:17:13.777Z,22.5
2017-07-12T16:22:03.304Z,22.5
2017-07-12T16:27:03.578Z,22.1
2017-07-12T16:32:17.596Z,21.8
2017-07-12T16:37:03.353Z,21.6
2017-07-12T16:42:02.849Z,21.2
2017-07-12T16:47:13.579Z,21.2
2017-07-12T16:52:02.700Z,20.9
2017-07-12T16:57:03.053Z,20.7
2017-07-12T17:02:11.257Z,26.5
2017-07-12T17:07:03.402Z,26.4
2017-07-12T17:12:02.832Z,37.9
2017-07-12T17:17:13.979Z,33.5
2017-07-12T17:22:03.066Z,33.5
2017-07-12T17:27:03.452Z,25.0
2017-07-12T17:32:22.969Z,24.9
2017-07-12T17:37:03.001Z,23.4
2017-07-12T17:42:03.316Z,22.4
2017-07-12T17:47:13.408Z,21.8
2017-07-12T17:52:03.355Z,21.4
2017-07-12T17:57:02.707Z,21.2
2017-07-12T18:02:11.255Z,21.3
2017-07-12T18:07:03.617Z,20.8
2017-07-12T18:12:03.257Z,20.8
2017-07-12T18:17:14.137Z,20.7
2017-07-12T18:22:03.147Z,20.6
2017-07-12T18:27:03.496Z,20.6
2017-07-12T18:32:13.309Z,20.5
2017-07-12T18:37:03.151Z,20.5
2017-07-12T18:42:03.428Z,20.3
2017-07-12T18:47:17.684Z,20.1
2017-07-12T18:52:03.288Z,20.1
2017-07-12T18:57:02.706Z,20.1
2017-07-12T19:02:13.785Z,20.0
2017-07-12T19:07:03.465Z,20.0
2017-07-12T19:12:03.080Z,20.0
2017-07-12T19:17:14.199Z,20.0
2017-07-12T19:22:03.252Z,20.0
2017-07-12T19:27:03.064Z,20.0
2017-07-12T19:32:13.629Z,19.8
2017-07-12T19:37:03.412Z,19.8
2017-07-12T19:42:02.876Z,19.5
2017-07-12T19:47:17.942Z,19.4
2017-07-12T19:52:03.601Z,19.4
2017-07-12T19:57:02.964Z,19.4
2017-07-12T20:02:10.368Z,19.3
2017-07-12T20:07:03.481Z,19.1
2017-07-12T20:12:03.019Z,19.1
2017-07-12T20:17:03.548Z,19.1
2017-07-12T20:22:03.637Z,19.1
2017-07-12T20:27:02.973Z,19.0
2017-07-12T20:32:03.270Z,18.9
2017-07-12T20:37:03.587Z,19.0
2017-07-12T20:42:02.919Z,19.2
2017-07-12T20:47:03.236Z,19.1
2017-07-12T20:52:03.438Z,19.2
2017-07-12T20:57:02.800Z,19.2
2017-07-12T21:02:03.059Z,19.1
2017-07-12T21:07:03.388Z,19.1
2017-07-12T21:12:02.902Z,19.0
2017-07-12T21:17:03.253Z,19.0
2017-07-12T21:22:03.692Z,19.2
2017-07-12T21:27:02.958Z,19.1
2017-07-12T21:32:03.290Z,19.1
2017-07-12T21:37:03.549Z,19.2
2017-07-12T21:42:02.853Z,19.1
2017-07-12T21:47:03.283Z,19.0
2017-07-12T21:52:03.351Z,18.9
2017-07-12T21:57:03.624Z,18.9
2017-07-12T22:02:03.013Z,18.7
2017-07-12T22:07:03.406Z,18.7
2017-07-12T22:12:03.579Z,18.6
2017-07-12T22:22:03.814Z,18.3
2017-07-12T22:27:03.163Z,18.3
2017-07-12T22:32:02.817Z,18.3
2017-07-12T22:37:03.345Z,18.2
2017-07-12T22:42:02.795Z,18.1
2017-07-12T22:47:03.202Z,17.8
2017-07-12T22:52:02.888Z,17.5
2017-07-12T22:57:03.258Z,17.5
2017-07-12T23:02:02.877Z,17.2
2017-07-12T23:07:03.294Z,17.1
2017-07-12T23:12:03.183Z,17.0
2017-07-12T23:17:02.906Z,16.8
2017-07-12T23:22:03.199Z,16.8
2017-07-12T23:27:02.848Z,16.7
2017-07-12T23:32:03.502Z,16.6
2017-07-12T23:37:03.058Z,16.5
2017-07-12T23:42:02.738Z,16.5
2017-07-12T23:47:03.321Z,16.3
2017-07-12T23:52:03.089Z,16.3
2017-07-12T23:57:02.685Z,16.2
