createdAt,value
2019-04-22T00:02:15.857Z,99.90
2019-04-22T00:04:56.201Z,99.90
2019-04-22T00:07:38.818Z,99.90
2019-04-22T00:10:16.209Z,99.90
2019-04-22T00:12:41.845Z,99.90
2019-04-22T00:15:03.794Z,99.90
2019-04-22T00:17:46.551Z,99.90
2019-04-22T00:20:32.166Z,99.90
2019-04-22T00:22:38.716Z,99.90
2019-04-22T00:25:14.479Z,99.90
2019-04-22T00:27:47.900Z,99.90
2019-04-22T00:30:18.123Z,99.90
2019-04-22T00:32:57.615Z,99.90
2019-04-22T00:35:23.715Z,99.90
2019-04-22T00:37:59.782Z,99.90
2019-04-22T00:40:30.990Z,99.90
2019-04-22T00:45:31.134Z,99.90
2019-04-22T00:48:02.442Z,99.90
2019-04-22T00:53:05.697Z,99.90
2019-04-22T00:55:50.417Z,99.90
2019-04-22T00:58:06.260Z,99.90
2019-04-22T01:00:31.073Z,99.90
2019-04-22T01:03:03.099Z,99.90
2019-04-22T01:05:36.080Z,99.90
2019-04-22T01:08:09.780Z,99.90
2019-04-22T01:10:33.830Z,99.90
2019-04-22T01:13:04.839Z,99.90
2019-04-22T01:15:36.808Z,99.90
2019-04-22T01:18:03.952Z,99.90
2019-04-22T01:23:05.561Z,99.90
2019-04-22T01:25:34.496Z,99.90
2019-04-22T01:27:58.392Z,99.90
2019-04-22T01:30:24.145Z,99.90
2019-04-22T01:32:45.676Z,99.90
2019-04-22T01:35:24.679Z,99.90
2019-04-22T01:38:01.687Z,99.90
2019-04-22T01:40:39.137Z,99.90
2019-04-22T01:43:07.285Z,99.90
2019-04-22T01:45:39.383Z,99.90
2019-04-22T01:48:16.150Z,99.90
2019-04-22T01:50:37.050Z,99.90
2019-04-22T01:55:38.931Z,99.90
2019-04-22T01:58:08.452Z,99.90
2019-04-22T02:00:40.187Z,99.90
2019-04-22T02:03:12.273Z,99.90
2019-04-22T02:05:39.396Z,99.90
2019-04-22T02:08:14.873Z,99.90
2019-04-22T02:13:15.968Z,99.90
2019-04-22T02:15:47.773Z,99.90
2019-04-22T02:18:18.058Z,99.90
2019-04-22T02:20:43.289Z,99.90
2019-04-22T02:36:19.327Z,99.90
2019-04-22T02:43:46.456Z,99.90
2019-04-22T02:56:15.633Z,99.90
2019-04-22T02:58:46.883Z,99.90
2019-04-22T03:06:18.235Z,99.90
2019-04-22T03:08:41.483Z,99.90
2019-04-22T03:16:17.805Z,99.90
2019-04-22T03:18:57.265Z,99.90
2019-04-22T03:21:07.714Z,99.90
2019-04-22T03:23:45.270Z,99.90
2019-04-22T03:31:34.195Z,99.90
2019-04-22T03:34:22.493Z,99.90
2019-04-22T03:36:57.406Z,99.90
2019-04-22T03:39:06.712Z,99.90
2019-04-22T03:41:38.589Z,99.90
2019-04-22T03:46:21.475Z,99.90
2019-04-22T03:49:07.074Z,99.90
2019-04-22T03:51:38.266Z,99.90
2019-04-22T03:54:02.771Z,99.90
2019-04-22T03:57:03.377Z,99.90
2019-04-22T03:58:57.202Z,99.90
2019-04-22T04:01:33.653Z,99.90
2019-04-22T04:04:07.492Z,99.90
2019-04-22T04:06:32.398Z,99.90
2019-04-22T04:08:53.257Z,99.90
2019-04-22T04:11:24.565Z,99.90
2019-04-22T04:14:03.516Z,99.90
2019-04-22T04:16:29.861Z,99.90
2019-04-22T04:24:19.034Z,99.90
2019-04-22T04:26:35.364Z,99.90
2019-04-22T04:29:02.872Z,99.90
2019-04-22T04:33:54.152Z,99.90
2019-04-22T04:36:32.167Z,99.90
2019-04-22T04:39:02.920Z,99.90
2019-04-22T04:44:06.184Z,99.90
2019-04-22T04:54:05.701Z,99.90
2019-04-22T04:59:05.384Z,99.90
2019-04-22T05:01:30.191Z,99.90
2019-04-22T05:06:40.335Z,99.90
2019-04-22T05:09:13.320Z,99.90
2019-04-22T05:11:37.231Z,99.90
2019-04-22T05:14:05.499Z,99.90
2019-04-22T05:19:05.642Z,99.90
2019-04-22T05:24:00.057Z,99.90
2019-04-22T05:26:27.942Z,99.90
2019-04-22T05:28:55.001Z,99.90
2019-04-22T05:31:26.492Z,99.90
2019-04-22T05:33:56.704Z,99.90
2019-04-22T05:38:58.208Z,99.90
2019-04-22T05:41:26.620Z,99.90
2019-04-22T05:43:59.929Z,99.90
2019-04-22T05:46:26.191Z,99.90
2019-04-22T05:49:09.199Z,99.90
2019-04-22T05:51:29.495Z,99.90
2019-04-22T05:53:59.032Z,99.90
2019-04-22T05:56:34.246Z,99.90
2019-04-22T05:58:58.794Z,99.90
2019-04-22T06:04:03.937Z,99.90
2019-04-22T06:06:35.569Z,99.90
2019-04-22T06:08:57.848Z,99.90
2019-04-22T06:11:31.289Z,99.90
2019-04-22T06:13:56.128Z,99.90
2019-04-22T06:16:31.065Z,99.90
2019-04-22T06:19:03.180Z,99.90
2019-04-22T06:21:35.582Z,99.90
2019-04-22T06:24:09.537Z,99.90
2019-04-22T06:29:19.719Z,99.90
2019-04-22T06:32:12.056Z,99.90
2019-04-22T06:34:27.592Z,99.90
2019-04-22T06:39:28.201Z,99.90
2019-04-22T06:41:56.200Z,99.90
2019-04-22T06:44:36.866Z,99.60
2019-04-22T06:46:52.359Z,99.50
2019-04-22T06:49:23.898Z,99.10
2019-04-22T06:51:55.783Z,98.60
2019-04-22T06:56:58.101Z,98.60
2019-04-22T06:59:29.773Z,98.50
2019-04-22T07:01:59.365Z,98.10
2019-04-22T07:04:23.255Z,97.40
2019-04-22T07:06:56.055Z,97.10
2019-04-22T07:09:33.541Z,96.40
2019-04-22T07:11:57.616Z,96.20
2019-04-22T07:14:23.877Z,95.20
2019-04-22T07:17:00.594Z,94.70
2019-04-22T07:19:30.833Z,94.80
2019-04-22T07:21:57.678Z,94.70
2019-04-22T07:24:40.640Z,94.60
2019-04-22T07:27:01.874Z,94.40
2019-04-22T07:29:27.280Z,94.50
2019-04-22T07:34:40.902Z,94.20
2019-04-22T07:36:59.187Z,94.10
2019-04-22T07:39:32.639Z,93.40
2019-04-22T07:41:59.199Z,93.40
2019-04-22T07:44:48.480Z,93.30
2019-04-22T07:47:04.605Z,93.10
2019-04-22T07:49:35.270Z,92.80
2019-04-22T07:51:55.863Z,93.00
2019-04-22T07:54:29.122Z,92.80
2019-04-22T07:57:02.934Z,92.60
2019-04-22T07:59:32.221Z,92.30
2019-04-22T08:01:57.205Z,92.10
2019-04-22T08:07:05.126Z,91.60
2019-04-22T08:09:35.862Z,90.80
2019-04-22T08:11:55.362Z,90.30
2019-04-22T08:14:34.448Z,90.10
2019-04-22T08:17:14.402Z,88.20
2019-04-22T08:19:35.430Z,86.80
2019-04-22T08:22:02.785Z,86.40
2019-04-22T08:24:35.612Z,85.30
2019-04-22T08:27:05.976Z,83.50
2019-04-22T08:29:38.102Z,83.60
2019-04-22T08:31:59.646Z,82.00
2019-04-22T08:34:30.996Z,83.80
2019-04-22T08:37:37.358Z,79.00
2019-04-22T08:39:34.564Z,79.30
2019-04-22T08:41:57.215Z,78.30
2019-04-22T08:44:52.059Z,78.80
2019-04-22T08:47:13.378Z,78.40
2019-04-22T08:49:46.930Z,78.20
2019-04-22T08:52:10.828Z,77.50
2019-04-22T08:54:42.120Z,76.50
2019-04-22T08:59:38.551Z,78.40
2019-04-22T09:02:12.070Z,78.40
2019-04-22T09:04:39.112Z,77.70
2019-04-22T09:09:42.908Z,76.20
2019-04-22T09:12:10.934Z,75.80
2019-04-22T09:17:13.684Z,73.40
2019-04-22T09:19:34.030Z,73.00
2019-04-22T09:22:15.473Z,73.00
2019-04-22T09:27:13.114Z,72.60
2019-04-22T09:29:41.264Z,72.80
2019-04-22T09:32:14.818Z,71.00
2019-04-22T09:34:43.386Z,73.10
2019-04-22T09:37:23.125Z,73.20
2019-04-22T09:39:46.120Z,72.40
2019-04-22T09:42:09.039Z,72.80
2019-04-22T09:44:40.421Z,72.40
2019-04-22T09:47:11.607Z,72.60
2019-04-22T09:52:10.149Z,72.00
2019-04-22T09:54:46.393Z,72.80
2019-04-22T09:57:09.565Z,72.80
2019-04-22T09:59:48.544Z,72.40
2019-04-22T10:04:40.487Z,73.60
2019-04-22T10:07:15.330Z,73.40
2019-04-22T10:12:32.356Z,73.10
2019-04-22T10:14:45.094Z,70.60
2019-04-22T10:17:14.058Z,69.90
2019-04-22T10:19:41.239Z,69.10
2019-04-22T10:22:23.929Z,69.30
2019-04-22T10:24:45.345Z,69.50
2019-04-22T10:27:12.980Z,68.50
2019-04-22T10:29:51.513Z,67.30
2019-04-22T10:32:14.341Z,65.80
2019-04-22T10:34:29.220Z,64.60
2019-04-22T10:36:54.415Z,64.40
2019-04-22T10:39:20.215Z,64.40
2019-04-22T10:41:48.783Z,64.10
2019-04-22T10:44:17.307Z,63.20
2019-04-22T10:46:46.262Z,63.80
2019-04-22T10:49:15.993Z,63.60
2019-04-22T10:51:44.566Z,63.90
2019-04-22T10:54:13.583Z,63.90
2019-04-22T10:56:43.257Z,62.80
2019-04-22T10:59:11.989Z,63.60
2019-04-22T11:01:40.467Z,63.20
2019-04-22T11:04:09.121Z,64.50
2019-04-22T11:06:40.920Z,64.70
2019-04-22T11:09:08.643Z,65.10
2019-04-22T11:11:46.732Z,64.30
2019-04-22T11:14:08.820Z,64.60
2019-04-22T11:16:37.401Z,65.10
2019-04-22T11:19:05.923Z,65.20
2019-04-22T11:21:35.799Z,65.30
2019-04-22T11:24:05.076Z,65.10
2019-04-22T11:26:34.618Z,64.30
2019-04-22T11:29:03.628Z,65.20
2019-04-22T11:31:32.480Z,64.80
2019-04-22T11:34:00.993Z,65.10
2019-04-22T11:36:30.824Z,66.10
2019-04-22T11:39:03.559Z,65.70
2019-04-22T11:41:29.563Z,65.50
2019-04-22T11:43:59.109Z,65.70
2019-04-22T11:46:27.700Z,65.80
2019-04-22T11:48:56.216Z,65.10
2019-04-22T11:51:24.714Z,65.90
2019-04-22T11:53:54.563Z,66.10
2019-04-22T11:56:23.297Z,65.90
2019-04-22T11:58:52.952Z,66.20
2019-04-22T12:01:21.559Z,65.60
2019-04-22T12:03:51.689Z,64.90
2019-04-22T12:06:20.319Z,64.50
2019-04-22T12:08:50.027Z,65.60
2019-04-22T12:11:18.702Z,63.50
2019-04-22T12:13:48.196Z,65.00
2019-04-22T12:16:17.099Z,64.20
2019-04-22T12:18:47.123Z,64.20
2019-04-22T12:21:17.034Z,63.80
2019-04-22T12:23:45.571Z,62.40
2019-04-22T12:26:18.524Z,62.60
2019-04-22T12:28:44.803Z,63.80
2019-04-22T12:31:13.633Z,63.50
2019-04-22T12:33:43.308Z,62.90
2019-04-22T12:36:12.831Z,61.10
2019-04-22T12:38:41.811Z,59.60
2019-04-22T12:41:12.126Z,58.90
2019-04-22T12:43:40.977Z,56.40
2019-04-22T12:46:10.462Z,57.70
2019-04-22T12:48:39.301Z,58.10
2019-04-22T12:51:09.072Z,58.20
2019-04-22T12:53:38.075Z,57.90
2019-04-22T12:56:07.046Z,56.70
2019-04-22T12:58:35.841Z,57.20
2019-04-22T13:01:04.500Z,58.00
2019-04-22T13:03:34.130Z,58.10
2019-04-22T13:06:03.768Z,58.70
2019-04-22T13:08:33.552Z,58.10
2019-04-22T13:11:08.673Z,57.70
2019-04-22T13:13:34.414Z,57.90
2019-04-22T13:16:02.811Z,58.10
2019-04-22T13:18:38.127Z,58.20
2019-04-22T13:21:02.328Z,55.10
2019-04-22T13:23:31.792Z,56.90
2019-04-22T13:26:00.947Z,57.00
2019-04-22T13:28:29.495Z,57.10
2019-04-22T13:31:01.467Z,57.00
2019-04-22T13:33:28.745Z,55.80
2019-04-22T13:35:57.530Z,55.60
2019-04-22T13:38:27.007Z,55.40
2019-04-22T13:41:07.230Z,56.00
2019-04-22T13:43:27.068Z,55.70
2019-04-22T13:45:56.173Z,55.60
2019-04-22T13:48:46.335Z,56.00
2019-04-22T13:51:33.801Z,55.50
2019-04-22T13:54:19.397Z,54.80
2019-04-22T13:56:15.444Z,53.90
2019-04-22T13:58:42.404Z,51.80
2019-04-22T14:00:58.565Z,51.70
2019-04-22T14:03:36.102Z,51.30
2019-04-22T14:06:06.877Z,53.30
2019-04-22T14:08:37.553Z,51.60
2019-04-22T14:11:19.536Z,51.90
2019-04-22T14:13:37.626Z,52.90
2019-04-22T14:16:06.838Z,53.50
2019-04-22T14:18:36.931Z,53.90
2019-04-22T14:21:06.859Z,53.60
2019-04-22T14:23:35.354Z,53.10
2019-04-22T14:26:04.996Z,53.50
2019-04-22T14:28:33.721Z,54.50
2019-04-22T14:31:02.424Z,54.00
2019-04-22T14:33:32.068Z,54.10
2019-04-22T14:36:00.814Z,54.40
2019-04-22T14:38:30.331Z,54.10
2019-04-22T14:41:00.550Z,54.00
2019-04-22T14:43:57.875Z,54.70
2019-04-22T14:46:23.356Z,55.20
2019-04-22T14:48:50.012Z,54.60
2019-04-22T14:51:19.001Z,54.90
2019-04-22T14:53:44.801Z,55.50
2019-04-22T14:56:00.283Z,56.70
2019-04-22T14:58:28.884Z,57.20
2019-04-22T15:00:59.019Z,57.70
2019-04-22T15:03:27.856Z,58.20
2019-04-22T15:05:57.856Z,58.30
2019-04-22T15:08:26.924Z,57.30
2019-04-22T15:10:55.911Z,57.30
2019-04-22T15:13:25.319Z,57.30
2019-04-22T15:15:57.490Z,57.70
2019-04-22T15:18:31.493Z,57.70
2019-04-22T15:21:08.938Z,60.80
2019-04-22T15:23:38.512Z,58.70
2019-04-22T15:26:08.428Z,58.00
2019-04-22T15:28:37.498Z,58.20
2019-04-22T15:31:06.206Z,58.00
2019-04-22T15:33:35.267Z,57.30
2019-04-22T15:36:04.007Z,55.60
2019-04-22T15:38:32.445Z,54.00
2019-04-22T15:41:01.026Z,51.80
2019-04-22T15:43:32.944Z,51.10
2019-04-22T15:46:02.299Z,50.50
2019-04-22T15:48:32.291Z,50.00
2019-04-22T15:51:00.515Z,49.80
2019-04-22T15:53:29.641Z,49.10
2019-04-22T15:55:58.807Z,48.40
2019-04-22T15:58:28.172Z,48.70
2019-04-22T16:01:10.326Z,47.50
2019-04-22T16:03:26.966Z,46.80
2019-04-22T16:05:55.425Z,46.80
2019-04-22T16:08:24.751Z,47.20
2019-04-22T16:10:53.705Z,47.20
2019-04-22T16:13:26.550Z,46.90
2019-04-22T16:15:52.462Z,46.20
2019-04-22T16:18:22.237Z,46.20
2019-04-22T16:20:52.284Z,45.90
2019-04-22T16:23:27.881Z,46.10
2019-04-22T16:26:13.576Z,46.60
2019-04-22T16:28:45.010Z,46.20
2019-04-22T16:31:13.677Z,45.70
2019-04-22T16:33:44.253Z,45.90
2019-04-22T16:36:13.085Z,46.20
2019-04-22T16:38:42.807Z,46.20
2019-04-22T16:41:12.727Z,46.20
2019-04-22T16:43:42.845Z,46.20
2019-04-22T16:46:11.727Z,46.50
2019-04-22T16:48:40.339Z,46.70
2019-04-22T16:51:09.894Z,46.60
2019-04-22T16:53:38.987Z,46.00
2019-04-22T16:56:08.694Z,45.50
2019-04-22T16:58:38.846Z,47.00
2019-04-22T17:01:10.356Z,47.60
2019-04-22T17:03:56.826Z,48.10
2019-04-22T17:06:27.622Z,48.30
2019-04-22T17:09:00.464Z,48.30
2019-04-22T17:11:31.814Z,48.90
2019-04-22T17:14:01.345Z,49.30
2019-04-22T17:16:30.615Z,49.90
2019-04-22T17:19:00.439Z,50.30
2019-04-22T17:21:29.898Z,50.80
2019-04-22T17:23:59.420Z,50.80
2019-04-22T17:26:28.502Z,50.60
2019-04-22T17:28:58.072Z,50.30
2019-04-22T17:31:27.304Z,50.60
2019-04-22T17:33:57.124Z,51.90
2019-04-22T17:36:26.534Z,51.20
2019-04-22T17:39:13.148Z,51.30
2019-04-22T17:41:41.804Z,51.90
2019-04-22T17:44:27.855Z,52.70
2019-04-22T17:46:46.116Z,53.30
2019-04-22T17:49:37.463Z,53.90
2019-04-22T17:52:20.959Z,54.40
2019-04-22T17:54:50.448Z,55.10
2019-04-22T17:57:22.502Z,55.60
2019-04-22T17:59:53.480Z,55.90
2019-04-22T18:02:17.574Z,56.30
2019-04-22T18:04:38.695Z,56.70
2019-04-22T18:07:33.002Z,57.30
2019-04-22T18:10:16.424Z,57.70
2019-04-22T18:12:34.312Z,58.30
2019-04-22T18:14:59.506Z,58.70
2019-04-22T18:17:27.232Z,59.20
2019-04-22T18:19:51.842Z,59.60
2019-04-22T18:22:19.805Z,60.10
2019-04-22T18:24:50.374Z,60.60
2019-04-22T18:29:51.563Z,61.90
2019-04-22T18:32:13.566Z,62.20
2019-04-22T18:34:44.564Z,62.90
2019-04-22T18:37:19.946Z,63.30
2019-04-22T18:39:58.333Z,63.80
2019-04-22T18:42:23.151Z,64.20
2019-04-22T18:45:06.567Z,64.70
2019-04-22T18:47:18.763Z,65.20
2019-04-22T18:49:49.016Z,65.60
2019-04-22T18:52:27.158Z,66.20
2019-04-22T18:54:56.994Z,66.50
2019-04-22T18:57:29.917Z,67.00
2019-04-22T18:59:46.418Z,67.70
2019-04-22T19:02:16.313Z,68.50
2019-04-22T19:04:53.871Z,69.40
2019-04-22T19:07:35.141Z,70.50
2019-04-22T19:10:09.650Z,70.80
2019-04-22T19:12:44.261Z,71.70
2019-04-22T19:15:07.805Z,72.30
2019-04-22T19:17:50.425Z,72.80
2019-04-22T19:20:13.362Z,72.50
2019-04-22T19:22:36.486Z,72.30
2019-04-22T19:24:59.927Z,71.80
2019-04-22T19:27:35.582Z,71.40
2019-04-22T19:30:14.110Z,71.10
2019-04-22T19:32:38.601Z,70.80
2019-04-22T19:35:04.879Z,71.00
2019-04-22T19:37:35.873Z,70.70
2019-04-22T19:42:43.155Z,70.80
2019-04-22T19:45:08.293Z,71.20
2019-04-22T19:50:14.987Z,71.60
2019-04-22T19:52:53.114Z,72.00
2019-04-22T19:55:07.705Z,72.00
2019-04-22T19:57:34.238Z,72.50
2019-04-22T20:00:09.188Z,72.70
2019-04-22T20:03:07.240Z,73.10
2019-04-22T20:05:30.032Z,73.20
2019-04-22T20:08:04.486Z,73.60
2019-04-22T20:10:36.158Z,73.70
2019-04-22T20:12:56.692Z,73.80
2019-04-22T20:15:26.809Z,73.70
2019-04-22T20:18:22.094Z,74.20
2019-04-22T20:20:42.148Z,74.20
2019-04-22T20:23:02.384Z,74.40
2019-04-22T20:25:34.685Z,74.50
2019-04-22T20:28:07.456Z,74.30
2019-04-22T20:30:39.484Z,74.60
2019-04-22T20:33:06.669Z,74.80
2019-04-22T20:35:39.114Z,75.20
2019-04-22T20:38:12.149Z,75.30
2019-04-22T20:40:40.168Z,75.30
2019-04-22T20:43:15.107Z,75.80
2019-04-22T20:45:40.244Z,76.20
2019-04-22T20:47:58.832Z,76.60
2019-04-22T20:50:41.734Z,76.80
2019-04-22T20:53:16.088Z,77.10
2019-04-22T20:55:41.899Z,77.40
2019-04-22T20:58:12.273Z,77.80
2019-04-22T21:00:36.789Z,77.40
2019-04-22T21:03:02.620Z,78.50
2019-04-22T21:05:33.945Z,78.90
2019-04-22T21:08:11.451Z,79.20
2019-04-22T21:10:35.933Z,79.40
2019-04-22T21:13:07.057Z,79.80
2019-04-22T21:15:49.442Z,79.90
2019-04-22T21:18:11.262Z,80.00
2019-04-22T21:20:49.537Z,80.00
2019-04-22T21:23:13.966Z,80.30
2019-04-22T21:25:36.252Z,80.60
2019-04-22T21:28:19.758Z,80.60
2019-04-22T21:30:43.336Z,80.90
2019-04-22T21:33:11.922Z,81.30
2019-04-22T21:36:12.058Z,81.50
2019-04-22T21:38:14.593Z,82.60
2019-04-22T21:40:45.478Z,82.00
2019-04-22T21:43:18.647Z,82.50
2019-04-22T21:45:43.714Z,82.90
2019-04-22T21:48:27.937Z,83.30
2019-04-22T21:50:57.471Z,83.50
2019-04-22T21:53:27.842Z,84.20
2019-04-22T21:55:50.821Z,84.70
2019-04-22T21:58:27.937Z,85.20
2019-04-22T22:01:06.409Z,85.80
2019-04-22T22:03:31.559Z,86.50
2019-04-22T22:05:47.217Z,87.20
2019-04-22T22:08:32.191Z,87.80
2019-04-22T22:11:00.197Z,88.50
2019-04-22T22:13:31.948Z,89.20
2019-04-22T22:15:56.367Z,90.10
2019-04-22T22:18:24.125Z,90.70
2019-04-22T22:21:19.077Z,90.80
2019-04-22T22:23:31.751Z,90.90
2019-04-22T22:25:55.593Z,91.10
2019-04-22T22:28:45.470Z,91.30
2019-04-22T22:31:10.384Z,91.50
2019-04-22T22:33:31.963Z,91.80
2019-04-22T22:35:58.355Z,92.20
2019-04-22T22:38:27.096Z,92.60
2019-04-22T22:40:43.710Z,92.90
2019-04-22T22:43:21.668Z,93.20
2019-04-22T22:45:48.810Z,93.60
2019-04-22T22:48:37.854Z,94.10
2019-04-22T22:51:02.065Z,94.60
2019-04-22T22:56:04.809Z,95.50
2019-04-22T22:58:38.955Z,96.00
2019-04-22T23:00:57.917Z,96.60
2019-04-22T23:03:45.590Z,97.40
2019-04-22T23:06:03.552Z,97.60
2019-04-22T23:08:49.490Z,98.30
2019-04-22T23:11:22.334Z,98.90
2019-04-22T23:13:35.975Z,99.60
2019-04-22T23:15:58.383Z,99.90
2019-04-22T23:18:14.022Z,99.90
2019-04-22T23:20:47.520Z,99.90
2019-04-22T23:23:33.396Z,99.90
2019-04-22T23:26:06.633Z,99.90
2019-04-22T23:28:43.062Z,99.90
2019-04-22T23:31:21.088Z,99.90
2019-04-22T23:34:02.946Z,99.90
2019-04-22T23:36:25.079Z,99.90
2019-04-22T23:39:03.672Z,99.90
2019-04-22T23:44:10.051Z,99.90
2019-04-22T23:46:42.647Z,99.90
2019-04-22T23:49:11.915Z,99.90
2019-04-22T23:51:51.727Z,99.90
2019-04-22T23:54:13.296Z,99.90
2019-04-22T23:56:43.222Z,99.90
2019-04-22T23:59:38.272Z,99.90
