createdAt,value
2019-02-10T00:00:51.647Z,7.70
2019-02-10T00:03:20.074Z,7.70
2019-02-10T00:05:48.510Z,7.70
2019-02-10T00:08:16.941Z,7.70
2019-02-10T00:10:45.396Z,7.60
2019-02-10T00:13:31.115Z,7.50
2019-02-10T00:16:05.280Z,7.50
2019-02-10T00:18:33.725Z,7.40
2019-02-10T00:21:02.166Z,7.40
2019-02-10T00:23:30.615Z,7.40
2019-02-10T00:25:59.047Z,7.40
2019-02-10T00:28:27.482Z,7.50
2019-02-10T00:30:56.250Z,7.50
2019-02-10T00:33:24.728Z,7.60
2019-02-10T00:35:53.153Z,7.50
2019-02-10T00:38:21.586Z,7.50
2019-02-10T00:40:50.009Z,7.50
2019-02-10T00:43:18.452Z,7.50
2019-02-10T00:45:46.898Z,7.40
2019-02-10T00:48:15.356Z,7.40
2019-02-10T00:50:44.519Z,7.30
2019-02-10T00:53:12.972Z,7.30
2019-02-10T00:55:41.417Z,7.20
2019-02-10T00:58:09.911Z,7.10
2019-02-10T01:00:38.388Z,7.00
2019-02-10T01:03:06.835Z,7.00
2019-02-10T01:05:35.268Z,7.00
2019-02-10T01:08:03.991Z,6.90
2019-02-10T01:10:32.751Z,6.80
2019-02-10T01:13:01.823Z,6.80
2019-02-10T01:15:30.253Z,6.80
2019-02-10T01:17:58.769Z,6.70
2019-02-10T01:20:27.218Z,6.70
2019-02-10T01:22:55.659Z,6.70
2019-02-10T01:25:24.088Z,6.70
2019-02-10T01:27:52.814Z,6.70
2019-02-10T01:30:21.616Z,6.70
2019-02-10T01:32:50.067Z,6.70
2019-02-10T01:35:18.507Z,6.70
2019-02-10T01:37:47.032Z,6.70
2019-02-10T01:40:15.750Z,6.70
2019-02-10T01:42:44.180Z,6.70
2019-02-10T01:45:13.400Z,6.60
2019-02-10T01:47:41.822Z,6.60
2019-02-10T01:50:11.655Z,6.50
2019-02-10T01:52:41.091Z,6.50
2019-02-10T01:55:13.878Z,6.40
2019-02-10T01:57:42.547Z,6.40
2019-02-10T02:00:14.399Z,6.40
2019-02-10T02:02:42.895Z,6.40
2019-02-10T02:05:11.796Z,6.40
2019-02-10T02:07:40.260Z,6.30
2019-02-10T02:10:11.720Z,6.30
2019-02-10T02:12:40.135Z,6.20
2019-02-10T02:15:14.172Z,6.10
2019-02-10T02:17:42.593Z,6.00
2019-02-10T02:20:12.723Z,5.90
2019-02-10T02:22:41.477Z,5.90
2019-02-10T02:25:13.545Z,5.80
2019-02-10T02:27:41.959Z,5.70
2019-02-10T02:30:12.362Z,5.70
2019-02-10T02:32:41.537Z,5.70
2019-02-10T02:35:12.287Z,5.60
2019-02-10T02:37:40.893Z,5.60
2019-02-10T02:40:10.862Z,5.50
2019-02-10T02:42:40.079Z,5.60
2019-02-10T02:45:12.502Z,5.60
2019-02-10T02:47:41.041Z,5.70
2019-02-10T02:50:11.546Z,5.60
2019-02-10T02:52:40.361Z,5.50
2019-02-10T02:55:11.218Z,5.50
2019-02-10T02:57:39.660Z,5.60
2019-02-10T03:00:11.041Z,5.60
2019-02-10T03:02:41.114Z,5.70
2019-02-10T03:05:10.539Z,5.70
2019-02-10T03:07:39.054Z,5.70
2019-02-10T03:10:09.107Z,5.70
2019-02-10T03:12:37.522Z,5.80
2019-02-10T03:15:10.292Z,5.80
2019-02-10T03:17:38.739Z,5.80
2019-02-10T03:20:08.792Z,5.90
2019-02-10T03:22:37.249Z,5.90
2019-02-10T03:25:07.688Z,5.90
2019-02-10T03:27:36.143Z,5.90
2019-02-10T03:30:12.310Z,5.80
2019-02-10T03:32:41.223Z,5.80
2019-02-10T03:35:11.129Z,5.80
2019-02-10T03:37:39.893Z,5.80
2019-02-10T03:40:10.943Z,5.80
2019-02-10T03:42:39.387Z,5.80
2019-02-10T03:45:09.142Z,5.80
2019-02-10T03:47:37.577Z,5.80
2019-02-10T03:50:07.753Z,5.80
2019-02-10T03:52:36.537Z,5.80
2019-02-10T03:55:07.606Z,5.80
2019-02-10T03:57:36.170Z,5.80
2019-02-10T04:00:10.753Z,5.90
2019-02-10T04:02:39.541Z,5.90
2019-02-10T04:05:08.549Z,5.90
2019-02-10T04:07:37.010Z,6.00
2019-02-10T04:10:08.881Z,6.00
2019-02-10T04:12:37.337Z,6.00
2019-02-10T04:15:07.189Z,6.00
2019-02-10T04:17:35.655Z,6.00
2019-02-10T04:20:06.593Z,6.00
2019-02-10T04:22:35.112Z,6.00
2019-02-10T04:25:04.046Z,5.90
2019-02-10T04:27:32.481Z,5.90
2019-02-10T04:30:01.319Z,5.90
2019-02-10T04:32:30.103Z,5.90
2019-02-10T04:34:58.517Z,5.90
2019-02-10T04:37:27.278Z,5.80
2019-02-10T04:39:56.045Z,5.80
2019-02-10T04:42:24.503Z,5.80
2019-02-10T04:44:52.926Z,5.80
2019-02-10T04:47:21.361Z,5.80
2019-02-10T04:49:49.822Z,5.80
2019-02-10T04:52:18.269Z,5.90
2019-02-10T04:54:47.026Z,5.80
2019-02-10T04:57:15.461Z,5.90
2019-02-10T04:59:43.900Z,5.90
2019-02-10T05:02:12.334Z,6.00
2019-02-10T05:04:40.781Z,5.90
2019-02-10T05:07:09.204Z,5.90
2019-02-10T05:09:37.642Z,5.90
2019-02-10T05:12:06.089Z,5.80
2019-02-10T05:14:34.517Z,5.80
2019-02-10T05:17:02.963Z,5.90
2019-02-10T05:19:31.406Z,5.90
2019-02-10T05:21:59.848Z,6.00
2019-02-10T05:24:28.277Z,6.10
2019-02-10T05:26:56.705Z,6.30
2019-02-10T05:29:25.141Z,6.40
2019-02-10T05:31:53.568Z,6.50
2019-02-10T05:34:22.285Z,6.70
2019-02-10T05:36:50.721Z,6.90
2019-02-10T05:39:19.449Z,7.20
2019-02-10T05:41:47.911Z,7.30
2019-02-10T05:44:16.363Z,7.40
2019-02-10T05:46:45.110Z,7.50
2019-02-10T05:49:13.538Z,7.60
2019-02-10T05:51:41.976Z,7.70
2019-02-10T05:54:10.751Z,7.70
2019-02-10T05:56:39.184Z,7.70
2019-02-10T05:59:07.930Z,7.80
2019-02-10T06:02:03.629Z,7.80
2019-02-10T06:04:34.967Z,7.80
2019-02-10T06:07:06.938Z,7.90
2019-02-10T06:09:35.389Z,7.80
2019-02-10T06:12:04.206Z,7.60
2019-02-10T06:14:32.641Z,7.50
2019-02-10T06:17:01.060Z,7.40
2019-02-10T06:19:29.521Z,7.30
2019-02-10T06:21:57.956Z,7.20
2019-02-10T06:24:26.697Z,7.20
2019-02-10T06:26:55.126Z,7.20
2019-02-10T06:29:23.562Z,7.30
2019-02-10T06:31:52.337Z,7.30
2019-02-10T06:34:21.138Z,7.40
2019-02-10T06:36:49.552Z,7.60
2019-02-10T06:39:17.990Z,7.80
2019-02-10T06:41:46.401Z,8.00
2019-02-10T06:44:14.845Z,8.20
2019-02-10T06:46:43.634Z,8.40
2019-02-10T06:49:12.070Z,8.50
2019-02-10T06:51:40.494Z,8.70
2019-02-10T06:54:08.926Z,9.00
2019-02-10T06:56:37.358Z,9.20
2019-02-10T06:59:07.456Z,9.40
2019-02-10T07:01:46.529Z,9.50
2019-02-10T07:04:16.877Z,9.50
2019-02-10T07:06:45.305Z,9.60
2019-02-10T07:09:13.741Z,9.60
2019-02-10T07:11:42.173Z,9.70
2019-02-10T07:14:16.623Z,9.70
2019-02-10T07:16:53.828Z,9.70
2019-02-10T07:19:58.810Z,9.70
2019-02-10T07:22:42.733Z,9.80
2019-02-10T07:25:17.775Z,9.80
2019-02-10T07:28:01.241Z,9.80
2019-02-10T07:34:03.185Z,9.80
2019-02-10T07:36:37.119Z,9.80
2019-02-10T07:39:14.648Z,9.80
2019-02-10T07:41:52.383Z,9.80
2019-02-10T07:44:26.515Z,9.80
2019-02-10T07:47:06.886Z,9.90
2019-02-10T07:49:58.019Z,9.90
2019-02-10T07:52:47.597Z,9.90
2019-02-10T07:55:30.652Z,9.90
2019-02-10T07:58:13.524Z,9.90
2019-02-10T08:00:50.392Z,10.00
2019-02-10T08:03:42.266Z,10.10
2019-02-10T08:06:37.435Z,10.20
2019-02-10T08:09:20.994Z,10.40
2019-02-10T08:12:01.479Z,10.70
2019-02-10T08:14:53.867Z,11.00
2019-02-10T08:17:37.550Z,11.30
2019-02-10T08:20:36.364Z,11.50
2019-02-10T08:23:07.845Z,11.70
2019-02-10T08:26:00.395Z,11.90
2019-02-10T08:28:34.981Z,12.10
2019-02-10T08:31:06.481Z,12.20
2019-02-10T08:33:50.077Z,12.50
2019-02-10T08:36:24.314Z,12.70
2019-02-10T08:38:55.808Z,12.70
2019-02-10T08:41:45.276Z,12.80
2019-02-10T08:44:16.757Z,12.80
2019-02-10T08:46:57.049Z,12.80
2019-02-10T08:49:28.541Z,12.90
2019-02-10T08:52:02.711Z,13.00
2019-02-10T08:54:31.117Z,13.10
2019-02-10T08:56:59.598Z,13.20
2019-02-10T08:59:28.034Z,13.40
2019-02-10T09:01:56.461Z,13.50
2019-02-10T09:04:24.868Z,13.60
2019-02-10T09:06:53.312Z,13.80
2019-02-10T09:09:21.996Z,13.80
2019-02-10T09:11:50.406Z,13.90
2019-02-10T09:14:18.834Z,14.00
2019-02-10T09:16:47.247Z,14.00
2019-02-10T09:19:15.686Z,14.00
2019-02-10T09:21:44.112Z,14.10
2019-02-10T09:24:12.538Z,14.10
2019-02-10T09:26:40.955Z,14.10
2019-02-10T09:29:09.383Z,14.10
2019-02-10T09:31:37.789Z,14.20
2019-02-10T09:34:06.218Z,14.20
2019-02-10T09:36:34.623Z,14.20
2019-02-10T09:39:10.733Z,14.30
2019-02-10T09:41:35.082Z,14.30
2019-02-10T09:44:03.562Z,14.40
2019-02-10T09:46:32.001Z,14.40
2019-02-10T09:49:00.422Z,14.50
2019-02-10T09:51:28.830Z,14.60
2019-02-10T09:53:57.259Z,14.70
2019-02-10T09:56:25.679Z,14.80
2019-02-10T09:58:54.103Z,15.00
2019-02-10T10:01:22.509Z,15.00
2019-02-10T10:03:50.925Z,15.20
2019-02-10T10:06:19.698Z,15.20
2019-02-10T10:08:48.128Z,15.40
2019-02-10T10:11:16.545Z,15.50
2019-02-10T10:13:44.969Z,15.50
2019-02-10T10:16:13.379Z,15.40
2019-02-10T10:18:41.803Z,15.30
2019-02-10T10:21:10.225Z,15.30
2019-02-10T10:23:38.656Z,15.30
2019-02-10T10:26:07.063Z,15.10
2019-02-10T10:28:35.486Z,15.10
2019-02-10T10:31:03.898Z,15.00
2019-02-10T10:33:32.318Z,15.00
2019-02-10T10:36:00.746Z,14.90
2019-02-10T10:38:29.164Z,14.90
2019-02-10T10:40:57.589Z,15.00
2019-02-10T10:43:26.279Z,14.90
2019-02-10T10:45:54.692Z,14.60
2019-02-10T10:48:23.449Z,14.60
2019-02-10T10:50:51.875Z,14.70
2019-02-10T10:53:20.278Z,14.70
2019-02-10T10:55:48.703Z,14.80
2019-02-10T10:58:17.115Z,15.00
2019-02-10T11:00:45.542Z,15.00
2019-02-10T11:03:13.964Z,15.20
2019-02-10T11:05:42.394Z,15.30
2019-02-10T11:08:10.809Z,15.30
2019-02-10T11:10:39.228Z,15.30
2019-02-10T11:13:07.657Z,15.20
2019-02-10T11:15:36.074Z,15.20
2019-02-10T11:18:04.488Z,15.10
2019-02-10T11:20:32.917Z,15.20
2019-02-10T11:23:01.327Z,15.10
2019-02-10T11:25:29.753Z,15.10
2019-02-10T11:27:58.517Z,15.20
2019-02-10T11:30:26.948Z,15.10
2019-02-10T11:32:55.635Z,15.00
2019-02-10T11:35:24.466Z,15.00
2019-02-10T11:37:52.992Z,15.00
2019-02-10T11:40:21.479Z,15.00
2019-02-10T11:42:49.912Z,14.90
2019-02-10T11:45:18.343Z,14.70
2019-02-10T11:47:46.763Z,14.70
2019-02-10T11:50:15.556Z,14.30
2019-02-10T11:52:43.974Z,14.10
2019-02-10T11:55:12.629Z,14.10
2019-02-10T11:57:41.051Z,14.00
2019-02-10T12:00:15.283Z,14.00
2019-02-10T12:02:43.856Z,13.90
2019-02-10T12:05:17.951Z,13.80
2019-02-10T12:07:47.223Z,13.80
2019-02-10T12:10:15.722Z,13.60
2019-02-10T12:12:45.178Z,13.40
2019-02-10T12:15:16.566Z,13.40
2019-02-10T12:17:45.110Z,13.10
2019-02-10T12:20:15.793Z,12.60
2019-02-10T12:22:49.820Z,12.40
2019-02-10T12:25:14.658Z,12.10
2019-02-10T12:27:44.077Z,11.90
2019-02-10T12:30:17.189Z,11.80
2019-02-10T12:32:45.597Z,11.60
2019-02-10T12:35:14.025Z,11.40
2019-02-10T12:37:42.446Z,11.20
2019-02-10T12:40:12.237Z,11.00
2019-02-10T12:42:40.704Z,10.80
2019-02-10T12:45:13.979Z,10.60
2019-02-10T12:47:42.391Z,10.40
2019-02-10T12:50:13.428Z,10.20
2019-02-10T12:52:42.024Z,10.10
2019-02-10T12:55:11.991Z,10.10
2019-02-10T12:57:40.404Z,10.00
2019-02-10T13:00:19.808Z,10.00
2019-02-10T13:02:48.293Z,10.00
2019-02-10T13:05:16.714Z,10.00
2019-02-10T13:07:45.129Z,10.00
2019-02-10T13:10:18.130Z,10.00
2019-02-10T13:12:46.058Z,10.00
2019-02-10T13:15:14.462Z,10.00
2019-02-10T13:18:13.264Z,10.10
2019-02-10T13:20:41.666Z,10.10
2019-02-10T13:23:10.082Z,10.20
2019-02-10T13:25:38.857Z,10.20
2019-02-10T13:28:07.605Z,10.20
2019-02-10T13:30:36.062Z,10.40
2019-02-10T13:33:04.463Z,10.40
2019-02-10T13:35:32.887Z,10.40
2019-02-10T13:38:01.310Z,10.40
2019-02-10T13:40:29.723Z,10.50
2019-02-10T13:42:58.133Z,10.60
2019-02-10T13:45:28.979Z,10.70
2019-02-10T13:47:57.384Z,10.70
2019-02-10T13:50:25.789Z,10.60
2019-02-10T13:52:54.203Z,10.60
2019-02-10T13:55:22.615Z,10.60
2019-02-10T13:57:51.031Z,10.50
2019-02-10T14:00:21.078Z,10.50
2019-02-10T14:02:49.483Z,10.40
2019-02-10T14:05:17.884Z,10.40
2019-02-10T14:07:46.708Z,10.40
2019-02-10T14:10:24.866Z,10.40
2019-02-10T14:12:46.921Z,10.40
2019-02-10T14:18:44.187Z,10.50
2019-02-10T14:21:13.014Z,10.50
2019-02-10T14:23:41.495Z,10.50
2019-02-10T14:26:10.267Z,10.40
2019-02-10T14:28:38.691Z,10.40
2019-02-10T14:31:07.425Z,10.40
2019-02-10T14:33:38.932Z,10.50
2019-02-10T14:36:05.987Z,10.60
2019-02-10T14:38:36.344Z,10.60
2019-02-10T14:41:05.079Z,10.60
2019-02-10T14:43:33.815Z,10.60
2019-02-10T14:46:02.511Z,10.40
2019-02-10T14:48:31.297Z,10.20
2019-02-10T14:50:59.978Z,9.90
2019-02-10T14:53:28.407Z,9.00
2019-02-10T14:55:57.247Z,7.10
2019-02-10T14:58:25.662Z,6.60
2019-02-10T15:00:54.409Z,6.50
2019-02-10T15:03:22.831Z,6.50
2019-02-10T15:05:51.580Z,6.50
2019-02-10T15:08:20.245Z,6.50
2019-02-10T15:10:54.988Z,6.50
2019-02-10T15:13:23.399Z,6.50
2019-02-10T15:15:52.150Z,6.50
2019-02-10T15:18:20.831Z,6.50
2019-02-10T15:20:49.237Z,6.40
2019-02-10T15:23:17.650Z,6.40
2019-02-10T15:25:46.380Z,6.50
2019-02-10T15:28:14.791Z,6.50
2019-02-10T15:30:43.207Z,6.60
2019-02-10T15:33:11.679Z,6.60
2019-02-10T15:35:40.165Z,6.60
2019-02-10T15:38:08.636Z,6.60
2019-02-10T15:40:37.487Z,6.60
2019-02-10T15:43:06.247Z,6.60
2019-02-10T15:45:34.921Z,6.50
2019-02-10T15:48:03.337Z,6.60
2019-02-10T15:50:32.086Z,6.60
2019-02-10T15:53:00.770Z,6.60
2019-02-10T15:55:29.184Z,6.60
2019-02-10T15:57:57.839Z,6.50
2019-02-10T16:00:28.164Z,6.50
2019-02-10T16:02:56.619Z,6.50
2019-02-10T16:06:10.691Z,6.40
2019-02-10T16:08:39.507Z,6.30
2019-02-10T16:11:08.370Z,6.00
2019-02-10T16:13:37.268Z,5.90
2019-02-10T16:16:05.737Z,5.80
2019-02-10T16:18:34.177Z,5.80
2019-02-10T16:21:02.609Z,5.70
2019-02-10T16:23:31.065Z,5.60
2019-02-10T16:25:59.884Z,5.60
2019-02-10T16:28:28.314Z,5.50
2019-02-10T16:34:24.940Z,5.50
2019-02-10T16:36:53.664Z,5.50
2019-02-10T16:39:22.059Z,5.60
2019-02-10T16:41:50.468Z,5.60
2019-02-10T16:44:18.863Z,5.60
2019-02-10T16:46:47.271Z,5.60
2019-02-10T16:49:15.682Z,5.60
2019-02-10T16:51:44.151Z,5.60
2019-02-10T16:54:12.621Z,5.70
2019-02-10T16:56:41.052Z,5.70
2019-02-10T16:59:09.516Z,5.90
2019-02-10T17:01:37.913Z,6.00
2019-02-10T17:04:06.315Z,6.10
2019-02-10T17:06:34.784Z,6.20
2019-02-10T17:09:04.648Z,6.30
2019-02-10T17:11:33.410Z,6.40
2019-02-10T17:14:01.817Z,6.40
2019-02-10T17:16:30.284Z,6.30
2019-02-10T17:18:58.697Z,6.30
2019-02-10T17:21:27.093Z,6.20
2019-02-10T17:23:55.491Z,6.30
2019-02-10T17:26:23.964Z,6.20
2019-02-10T17:28:52.440Z,6.20
2019-02-10T17:31:20.838Z,6.20
2019-02-10T17:33:49.258Z,6.20
2019-02-10T17:36:17.996Z,6.20
2019-02-10T17:38:46.404Z,6.20
2019-02-10T17:41:22.958Z,6.20
2019-02-10T17:43:48.182Z,6.10
2019-02-10T17:46:16.580Z,6.10
2019-02-10T17:48:44.994Z,6.10
2019-02-10T17:51:13.702Z,6.10
2019-02-10T17:53:42.757Z,6.10
2019-02-10T17:56:11.154Z,6.00
2019-02-10T17:58:39.615Z,6.00
2019-02-10T18:01:08.009Z,6.00
2019-02-10T18:03:37.304Z,5.90
2019-02-10T18:06:06.165Z,6.00
2019-02-10T18:08:34.703Z,5.90
2019-02-10T18:11:03.091Z,6.00
2019-02-10T18:13:31.492Z,6.00
2019-02-10T18:16:04.213Z,6.00
2019-02-10T18:18:34.263Z,6.00
2019-02-10T18:21:22.101Z,6.00
2019-02-10T18:23:57.640Z,6.10
2019-02-10T18:26:30.369Z,6.10
2019-02-10T18:29:03.590Z,6.10
2019-02-10T18:31:42.813Z,6.20
2019-02-10T18:34:18.924Z,6.20
2019-02-10T18:36:57.783Z,6.20
2019-02-10T18:39:27.836Z,6.30
2019-02-10T18:41:57.879Z,6.30
2019-02-10T18:44:36.652Z,6.40
2019-02-10T18:47:06.698Z,6.40
2019-02-10T18:49:39.670Z,6.40
2019-02-10T18:52:15.910Z,6.40
2019-02-10T18:54:46.188Z,6.40
2019-02-10T18:57:19.226Z,6.40
2019-02-10T18:59:49.276Z,6.40
2019-02-10T19:02:35.658Z,6.40
2019-02-10T19:05:06.374Z,6.40
2019-02-10T19:07:36.408Z,6.50
2019-02-10T19:10:27.193Z,6.50
2019-02-10T19:12:57.228Z,6.50
2019-02-10T19:15:33.277Z,6.50
2019-02-10T19:18:03.320Z,6.50
2019-02-10T19:20:33.369Z,6.50
2019-02-10T19:23:03.441Z,6.40
2019-02-10T19:25:42.326Z,6.40
2019-02-10T19:28:12.658Z,6.40
2019-02-10T19:30:58.952Z,6.50
2019-02-10T19:33:35.061Z,6.50
2019-02-10T19:36:05.444Z,6.40
2019-02-10T19:38:38.728Z,6.40
2019-02-10T19:41:17.616Z,6.40
2019-02-10T19:43:47.992Z,6.50
2019-02-10T19:46:21.477Z,6.60
2019-02-10T19:48:51.808Z,6.60
2019-02-10T19:51:21.873Z,6.60
2019-02-10T19:54:03.911Z,6.60
2019-02-10T19:56:34.348Z,6.60
2019-02-10T19:59:10.271Z,6.50
2019-02-10T20:01:56.292Z,6.40
2019-02-10T20:04:44.388Z,6.20
2019-02-10T20:07:14.416Z,6.00
2019-02-10T20:09:47.076Z,5.80
2019-02-10T20:12:17.198Z,5.70
2019-02-10T20:14:49.196Z,5.60
2019-02-10T20:17:19.301Z,5.60
2019-02-10T20:19:49.348Z,5.50
2019-02-10T20:22:19.393Z,5.30
2019-02-10T20:25:05.709Z,5.20
2019-02-10T20:27:50.812Z,5.10
2019-02-10T20:30:23.640Z,5.00
2019-02-10T20:32:54.031Z,5.10
2019-02-10T20:35:24.087Z,5.10
2019-02-10T20:37:54.128Z,5.10
2019-02-10T20:40:40.284Z,5.10
2019-02-10T20:43:16.366Z,5.10
2019-02-10T20:45:55.387Z,5.10
2019-02-10T20:48:27.824Z,5.10
2019-02-10T20:50:57.917Z,5.00
2019-02-10T20:53:46.735Z,5.00
2019-02-10T20:56:21.139Z,4.90
2019-02-10T20:58:53.898Z,4.90
2019-02-10T21:01:32.743Z,4.80
2019-02-10T21:04:02.765Z,4.80
2019-02-10T21:06:32.817Z,4.90
2019-02-10T21:09:04.852Z,4.90
2019-02-10T21:11:34.629Z,4.90
2019-02-10T21:14:07.793Z,4.90
2019-02-10T21:16:40.308Z,4.90
2019-02-10T21:19:13.328Z,5.00
2019-02-10T21:21:43.368Z,5.00
2019-02-10T21:24:31.845Z,5.10
2019-02-10T21:27:16.898Z,5.10
2019-02-10T21:30:03.183Z,5.10
2019-02-10T21:32:39.654Z,5.10
2019-02-10T21:35:16.967Z,5.10
2019-02-10T21:37:47.089Z,5.10
2019-02-10T21:40:29.674Z,5.20
2019-02-10T21:43:11.672Z,5.20
2019-02-10T21:45:44.804Z,5.20
2019-02-10T21:48:14.881Z,5.30
2019-02-10T21:50:43.256Z,5.30
2019-02-10T21:53:11.660Z,5.30
2019-02-10T21:55:40.072Z,5.30
2019-02-10T21:58:08.505Z,5.30
2019-02-10T22:00:36.905Z,5.30
2019-02-10T22:03:05.408Z,5.30
2019-02-10T22:05:33.801Z,5.30
2019-02-10T22:08:02.217Z,5.30
2019-02-10T22:10:30.613Z,5.30
2019-02-10T22:12:59.011Z,5.30
2019-02-10T22:15:27.400Z,5.30
2019-02-10T22:17:56.115Z,5.30
2019-02-10T22:20:24.504Z,5.30
2019-02-10T22:22:52.917Z,5.40
2019-02-10T22:25:21.308Z,5.40
2019-02-10T22:27:49.716Z,5.40
2019-02-10T22:30:18.180Z,5.40
2019-02-10T22:32:46.725Z,5.40
2019-02-10T22:35:15.199Z,5.40
2019-02-10T22:37:43.600Z,5.40
2019-02-10T22:40:12.742Z,5.40
2019-02-10T22:42:45.731Z,5.40
2019-02-10T22:45:12.833Z,5.40
2019-02-10T22:47:41.255Z,5.40
2019-02-10T22:50:14.200Z,5.40
2019-02-10T22:52:42.933Z,5.40
2019-02-10T22:55:11.383Z,5.40
2019-02-10T22:57:41.098Z,5.40
2019-02-10T23:00:17.348Z,5.40
2019-02-10T23:02:45.775Z,5.30
2019-02-10T23:05:14.320Z,5.30
2019-02-10T23:07:42.738Z,5.30
2019-02-10T23:10:11.199Z,5.30
2019-02-10T23:12:39.866Z,5.30
2019-02-10T23:15:08.255Z,5.30
2019-02-10T23:17:36.936Z,5.30
2019-02-10T23:20:07.156Z,5.30
2019-02-10T23:22:35.564Z,5.20
2019-02-10T23:25:04.098Z,5.20
2019-02-10T23:27:32.495Z,5.20
2019-02-10T23:30:00.892Z,5.20
2019-02-10T23:32:29.306Z,5.10
2019-02-10T23:34:58.025Z,5.10
2019-02-10T23:37:26.423Z,5.10
2019-02-10T23:39:54.824Z,5.10
2019-02-10T23:42:23.674Z,5.10
2019-02-10T23:44:52.056Z,5.10
2019-02-10T23:47:20.496Z,5.10
2019-02-10T23:49:49.215Z,5.10
2019-02-10T23:52:17.624Z,5.10
2019-02-10T23:54:46.022Z,5.10
2019-02-10T23:57:14.420Z,5.10
2019-02-10T23:59:42.821Z,5.10
