createdAt,value
2022-11-12T00:01:07.029Z,10.63
2022-11-12T00:03:34.258Z,7.90
2022-11-12T00:06:01.381Z,10.80
2022-11-12T00:08:28.817Z,8.40
2022-11-12T00:10:55.984Z,10.30
2022-11-12T00:13:22.943Z,10.00
2022-11-12T00:15:50.161Z,9.63
2022-11-12T00:18:17.261Z,9.20
2022-11-12T00:20:45.022Z,7.90
2022-11-12T00:23:12.082Z,7.57
2022-11-12T00:25:39.457Z,9.27
2022-11-12T00:28:10.578Z,8.50
2022-11-12T00:30:41.032Z,9.83
2022-11-12T00:33:08.458Z,9.90
2022-11-12T00:35:35.757Z,9.17
2022-11-12T00:38:03.101Z,9.97
2022-11-12T00:40:30.291Z,9.57
2022-11-12T00:42:57.321Z,8.60
2022-11-12T00:45:24.717Z,8.70
2022-11-12T00:47:56.808Z,9.13
2022-11-12T00:50:24.945Z,9.07
2022-11-12T00:52:53.625Z,9.07
2022-11-12T00:55:20.732Z,9.47
2022-11-12T00:57:47.817Z,9.00
2022-11-12T01:00:18.982Z,8.40
2022-11-12T01:02:50.745Z,8.73
2022-11-12T01:05:20.256Z,8.13
2022-11-12T01:07:53.164Z,9.43
2022-11-12T01:10:22.999Z,9.20
2022-11-12T01:12:50.044Z,8.30
2022-11-12T01:15:17.131Z,8.50
2022-11-12T01:17:44.114Z,8.70
2022-11-12T01:20:11.420Z,7.50
2022-11-12T01:22:38.510Z,8.57
2022-11-12T01:25:06.254Z,8.00
2022-11-12T01:27:34.750Z,7.43
2022-11-12T01:30:01.752Z,8.33
2022-11-12T01:32:28.937Z,8.30
2022-11-12T01:34:55.961Z,8.63
2022-11-12T01:37:22.927Z,8.13
2022-11-12T01:39:49.909Z,7.47
2022-11-12T01:42:16.920Z,7.47
2022-11-12T01:44:46.435Z,8.20
2022-11-12T01:47:30.917Z,7.23
2022-11-12T01:50:33.837Z,7.33
2022-11-12T01:53:11.298Z,7.97
2022-11-12T01:55:38.749Z,7.70
2022-11-12T01:58:16.291Z,8.30
2022-11-12T02:00:44.691Z,8.07
2022-11-12T02:03:25.137Z,7.03
2022-11-12T02:06:09.421Z,6.73
2022-11-12T02:08:38.834Z,6.90
2022-11-12T02:11:18.556Z,7.00
2022-11-12T02:14:04.876Z,7.20
2022-11-12T02:16:42.265Z,6.80
2022-11-12T02:19:16.012Z,6.70
2022-11-12T02:21:43.992Z,7.17
2022-11-12T02:24:13.494Z,8.17
2022-11-12T02:26:52.528Z,7.77
2022-11-12T02:29:19.654Z,5.80
2022-11-12T02:31:46.698Z,6.73
2022-11-12T02:34:13.766Z,6.27
2022-11-12T02:36:40.742Z,6.13
2022-11-12T02:39:07.963Z,6.80
2022-11-12T02:41:35.019Z,5.90
2022-11-12T02:44:02.089Z,5.90
2022-11-12T02:46:29.057Z,5.80
2022-11-12T02:48:56.077Z,6.23
2022-11-12T02:51:23.046Z,6.40
2022-11-12T02:53:50.041Z,6.23
2022-11-12T02:56:17.163Z,6.10
2022-11-12T02:58:44.148Z,5.93
2022-11-12T03:01:11.179Z,6.00
2022-11-12T03:03:38.190Z,5.40
2022-11-12T03:06:05.923Z,5.80
2022-11-12T03:08:32.868Z,5.47
2022-11-12T03:11:05.469Z,6.20
2022-11-12T03:13:32.465Z,4.87
2022-11-12T03:16:03.320Z,4.80
2022-11-12T03:18:30.906Z,6.07
2022-11-12T03:20:57.880Z,6.53
2022-11-12T03:23:27.300Z,5.33
2022-11-12T03:25:54.900Z,5.43
2022-11-12T03:28:22.079Z,5.67
2022-11-12T03:30:49.393Z,6.27
2022-11-12T03:33:17.197Z,5.57
2022-11-12T03:35:44.748Z,5.70
2022-11-12T03:38:11.758Z,5.50
2022-11-12T03:40:38.757Z,4.47
2022-11-12T03:43:05.835Z,4.93
2022-11-12T03:45:32.958Z,4.37
2022-11-12T03:48:00.133Z,4.67
2022-11-12T03:50:30.592Z,4.10
2022-11-12T03:53:00.110Z,5.50
2022-11-12T03:55:29.504Z,5.30
2022-11-12T03:57:59.021Z,5.30
2022-11-12T04:00:29.023Z,5.07
2022-11-12T04:02:59.468Z,5.40
2022-11-12T04:05:45.976Z,5.53
2022-11-12T04:08:35.453Z,4.97
2022-11-12T04:11:13.585Z,5.57
2022-11-12T04:13:47.414Z,5.47
2022-11-12T04:16:40.622Z,4.73
2022-11-12T04:19:29.873Z,6.00
2022-11-12T04:22:10.057Z,5.63
2022-11-12T04:24:59.804Z,6.10
2022-11-12T04:27:31.539Z,5.50
2022-11-12T04:30:18.765Z,6.43
2022-11-12T04:32:54.640Z,6.47
2022-11-12T04:35:25.984Z,5.77
2022-11-12T04:37:53.920Z,5.87
2022-11-12T04:40:43.648Z,5.47
2022-11-12T04:43:35.158Z,5.33
2022-11-12T04:46:04.554Z,5.53
2022-11-12T04:48:31.703Z,5.80
2022-11-12T04:51:24.998Z,4.20
2022-11-12T04:53:52.098Z,4.30
2022-11-12T04:56:19.048Z,4.00
2022-11-12T04:58:46.051Z,3.10
2022-11-12T05:01:13.096Z,3.93
2022-11-12T05:03:40.073Z,4.00
2022-11-12T05:06:28.132Z,5.10
2022-11-12T05:08:55.588Z,3.93
2022-11-12T05:11:22.847Z,5.97
2022-11-12T05:13:49.795Z,5.30
2022-11-12T05:16:16.797Z,5.63
2022-11-12T05:18:43.753Z,5.13
2022-11-12T05:21:29.471Z,4.90
2022-11-12T05:23:56.417Z,4.10
2022-11-12T05:26:23.373Z,4.60
2022-11-12T05:28:50.484Z,3.97
2022-11-12T05:31:17.590Z,4.77
2022-11-12T05:33:44.540Z,3.00
2022-11-12T05:36:11.660Z,3.17
2022-11-12T05:38:39.198Z,3.70
2022-11-12T05:41:06.295Z,3.97
2022-11-12T05:43:33.430Z,5.00
2022-11-12T05:46:00.418Z,3.60
2022-11-12T05:48:27.734Z,5.37
2022-11-12T05:53:43.391Z,3.83
2022-11-12T05:56:11.757Z,4.00
2022-11-12T05:58:38.984Z,3.60
2022-11-12T06:01:06.206Z,2.90
2022-11-12T06:03:33.673Z,3.57
2022-11-12T06:06:00.747Z,4.20
2022-11-12T06:08:28.709Z,3.30
2022-11-12T06:10:56.598Z,3.57
2022-11-12T06:13:25.660Z,3.60
2022-11-12T06:15:55.154Z,4.73
2022-11-12T06:18:24.564Z,4.83
2022-11-12T06:21:10.560Z,5.00
2022-11-12T06:23:37.547Z,3.50
2022-11-12T06:26:04.859Z,5.00
2022-11-12T06:28:31.948Z,3.07
2022-11-12T06:30:58.960Z,3.97
2022-11-12T06:33:25.951Z,3.93
2022-11-12T06:36:05.864Z,3.40
2022-11-12T06:38:36.375Z,3.63
2022-11-12T06:41:04.941Z,3.70
2022-11-12T06:43:34.345Z,3.67
2022-11-12T06:46:15.494Z,3.10
2022-11-12T06:48:43.042Z,4.13
2022-11-12T06:51:21.025Z,3.47
2022-11-12T06:53:49.288Z,4.70
2022-11-12T06:56:16.394Z,5.37
2022-11-12T06:58:43.750Z,6.20
2022-11-12T07:01:17.373Z,7.20
2022-11-12T07:03:45.118Z,6.73
2022-11-12T07:06:18.490Z,5.80
2022-11-12T07:08:49.707Z,5.97
2022-11-12T07:11:19.477Z,9.10
2022-11-12T07:13:47.733Z,7.10
2022-11-12T07:16:18.745Z,8.43
2022-11-12T07:18:49.654Z,9.03
2022-11-12T07:21:20.683Z,5.90
2022-11-12T07:23:48.209Z,5.60
2022-11-12T07:26:30.074Z,6.47
2022-11-12T07:28:57.024Z,3.93
2022-11-12T07:31:25.785Z,3.53
2022-11-12T07:33:53.519Z,3.70
2022-11-12T07:36:21.778Z,5.37
2022-11-12T07:38:54.499Z,4.10
2022-11-12T07:41:25.028Z,3.83
2022-11-12T07:43:53.714Z,3.00
2022-11-12T07:46:28.184Z,3.40
2022-11-12T07:48:56.157Z,3.93
2022-11-12T07:51:26.876Z,4.30
2022-11-12T07:53:59.497Z,4.30
2022-11-12T07:56:29.063Z,4.47
2022-11-12T07:58:56.161Z,4.10
2022-11-12T08:01:36.227Z,4.90
2022-11-12T08:04:07.905Z,3.97
2022-11-12T08:06:36.056Z,4.00
2022-11-12T08:09:07.216Z,5.17
2022-11-12T08:11:35.435Z,4.90
2022-11-12T08:14:03.948Z,5.20
2022-11-12T08:16:31.364Z,4.90
2022-11-12T08:18:58.488Z,5.17
2022-11-12T08:21:26.116Z,4.50
2022-11-12T08:23:53.418Z,5.27
2022-11-12T08:26:21.914Z,5.40
2022-11-12T08:28:49.014Z,5.00
2022-11-12T08:31:21.472Z,4.77
2022-11-12T08:33:49.110Z,5.07
2022-11-12T08:36:18.152Z,4.77
2022-11-12T08:38:45.973Z,5.17
2022-11-12T08:41:15.237Z,5.00
2022-11-12T08:43:43.148Z,4.87
2022-11-12T08:46:10.363Z,4.93
2022-11-12T08:48:40.621Z,5.30
2022-11-12T08:51:08.382Z,6.17
2022-11-12T08:53:35.689Z,5.40
2022-11-12T08:56:03.083Z,5.23
2022-11-12T08:58:30.365Z,5.73
2022-11-12T09:01:03.719Z,5.53
2022-11-12T09:03:30.976Z,5.83
2022-11-12T09:05:58.105Z,6.97
2022-11-12T09:08:26.085Z,6.90
2022-11-12T09:10:53.370Z,7.33
2022-11-12T09:13:30.388Z,7.23
2022-11-12T09:16:07.419Z,6.77
2022-11-12T09:18:34.859Z,7.00
2022-11-12T09:21:12.370Z,7.23
2022-11-12T09:23:39.826Z,7.60
2022-11-12T09:26:07.133Z,7.23
2022-11-12T09:28:34.495Z,8.43
2022-11-12T09:31:02.557Z,7.50
2022-11-12T09:33:37.891Z,7.50
2022-11-12T09:36:05.601Z,9.30
2022-11-12T09:38:32.817Z,9.20
2022-11-12T09:41:34.579Z,9.77
2022-11-12T09:44:21.993Z,10.00
2022-11-12T09:47:21.511Z,9.43
2022-11-12T09:50:34.619Z,10.00
2022-11-12T09:53:17.653Z,10.03
2022-11-12T09:55:50.101Z,10.57
2022-11-12T09:58:19.508Z,10.60
2022-11-12T10:01:03.444Z,9.50
2022-11-12T10:04:42.177Z,10.60
2022-11-12T10:07:46.520Z,11.33
2022-11-12T10:10:21.015Z,10.87
2022-11-12T10:13:21.838Z,11.63
2022-11-12T10:16:39.496Z,11.97
2022-11-12T10:19:52.895Z,11.37
2022-11-12T10:23:07.441Z,10.73
2022-11-12T10:25:35.449Z,10.73
2022-11-12T10:28:38.729Z,11.10
2022-11-12T10:31:19.286Z,11.33
2022-11-12T10:33:46.691Z,10.63
2022-11-12T10:36:28.728Z,10.93
2022-11-12T10:38:56.250Z,10.33
2022-11-12T10:41:34.847Z,11.03
2022-11-12T10:44:06.567Z,11.97
2022-11-12T10:46:38.643Z,10.60
2022-11-12T10:49:16.405Z,10.90
2022-11-12T10:51:57.845Z,11.33
2022-11-12T10:54:27.395Z,10.53
2022-11-12T10:56:55.633Z,10.20
2022-11-12T10:59:25.426Z,10.30
2022-11-12T11:02:00.891Z,10.37
2022-11-12T11:04:38.128Z,10.20
2022-11-12T11:07:21.583Z,9.77
2022-11-12T11:10:00.768Z,9.33
2022-11-12T11:12:32.187Z,11.17
2022-11-12T11:15:27.905Z,10.00
2022-11-12T11:17:55.962Z,9.13
2022-11-12T11:20:51.889Z,9.10
2022-11-12T11:23:30.557Z,9.30
2022-11-12T11:26:10.094Z,9.20
2022-11-12T11:29:26.144Z,9.67
2022-11-12T11:32:33.257Z,9.50
2022-11-12T11:35:24.299Z,9.40
2022-11-12T11:38:16.171Z,8.90
2022-11-12T11:41:19.707Z,9.00
2022-11-12T11:44:46.413Z,8.13
2022-11-12T11:47:50.385Z,8.43
2022-11-12T11:50:23.306Z,8.30
2022-11-12T11:53:24.158Z,8.00
2022-11-12T11:56:11.692Z,7.53
2022-11-12T11:59:21.496Z,7.83
2022-11-12T12:02:19.533Z,7.20
2022-11-12T12:05:41.717Z,7.20
2022-11-12T12:08:25.647Z,7.03
2022-11-12T12:11:29.387Z,7.87
2022-11-12T12:14:05.039Z,7.63
2022-11-12T12:17:18.201Z,6.17
2022-11-12T12:20:26.536Z,7.30
2022-11-12T12:23:37.520Z,7.03
2022-11-12T12:27:17.219Z,7.60
2022-11-12T12:30:01.876Z,6.23
2022-11-12T12:32:58.074Z,6.20
2022-11-12T12:36:31.312Z,5.53
2022-11-12T12:39:19.014Z,5.30
2022-11-12T12:42:24.078Z,4.77
2022-11-12T12:45:35.941Z,4.80
2022-11-12T12:48:13.094Z,5.67
2022-11-12T12:50:42.364Z,5.20
2022-11-12T12:53:27.313Z,5.20
2022-11-12T12:56:02.720Z,4.90
2022-11-12T12:58:44.700Z,4.33
2022-11-12T13:01:23.086Z,4.67
2022-11-12T13:04:07.006Z,4.90
2022-11-12T13:06:46.167Z,5.17
2022-11-12T13:09:13.043Z,5.70
2022-11-12T13:12:01.504Z,5.83
2022-11-12T13:14:37.141Z,5.43
2022-11-12T13:17:11.898Z,6.30
2022-11-12T13:20:03.129Z,5.40
2022-11-12T13:22:50.965Z,6.17
2022-11-12T13:25:17.831Z,5.10
2022-11-12T13:27:45.150Z,5.07
2022-11-12T13:30:17.770Z,5.22
2022-11-12T13:32:47.601Z,5.05
2022-11-12T13:35:23.567Z,5.15
2022-11-12T13:38:10.393Z,5.07
2022-11-12T13:41:08.446Z,4.80
2022-11-12T13:43:44.311Z,5.22
2022-11-12T13:46:33.091Z,4.55
2022-11-12T13:49:10.335Z,4.40
2022-11-12T13:51:51.928Z,4.90
2022-11-12T13:54:37.454Z,4.83
2022-11-12T13:57:30.112Z,5.13
2022-11-12T14:00:26.050Z,5.10
2022-11-12T14:03:04.150Z,5.30
2022-11-12T14:05:36.082Z,4.83
2022-11-12T14:08:45.905Z,5.57
2022-11-12T14:12:02.287Z,5.53
2022-11-12T14:14:53.586Z,4.27
2022-11-12T14:18:14.328Z,4.93
2022-11-12T14:20:42.366Z,4.63
2022-11-12T14:23:25.126Z,4.60
2022-11-12T14:25:57.236Z,5.03
2022-11-12T14:28:32.835Z,5.30
2022-11-12T14:31:03.088Z,5.67
2022-11-12T14:33:33.157Z,5.77
2022-11-12T14:36:14.583Z,6.23
2022-11-12T14:38:55.210Z,5.37
2022-11-12T14:41:34.998Z,5.47
2022-11-12T14:44:13.024Z,5.37
2022-11-12T14:46:54.667Z,5.60
2022-11-12T14:49:44.673Z,4.53
2022-11-12T14:52:27.949Z,4.87
2022-11-12T14:55:03.874Z,5.10
2022-11-12T14:57:32.290Z,4.30
2022-11-12T14:59:59.324Z,5.07
2022-11-12T15:02:49.911Z,4.67
2022-11-12T15:05:23.647Z,5.63
2022-11-12T15:08:10.082Z,5.70
2022-11-12T15:10:44.876Z,7.80
2022-11-12T15:13:20.935Z,6.80
2022-11-12T15:16:07.309Z,5.90
2022-11-12T15:18:35.586Z,7.20
2022-11-12T15:21:28.341Z,5.43
2022-11-12T15:24:33.187Z,7.70
2022-11-12T15:27:37.104Z,5.90
2022-11-12T15:30:25.649Z,7.00
2022-11-12T15:33:11.088Z,7.27
2022-11-12T15:35:49.535Z,7.20
2022-11-12T15:38:35.915Z,6.47
2022-11-12T15:41:04.511Z,8.97
2022-11-12T15:43:36.862Z,6.13
2022-11-12T15:46:03.867Z,8.20
2022-11-12T15:48:30.854Z,6.80
2022-11-12T15:50:58.769Z,7.33
2022-11-12T15:53:26.146Z,7.63
2022-11-12T15:55:53.852Z,5.83
2022-11-12T15:58:33.774Z,6.70
2022-11-12T16:01:01.295Z,6.87
2022-11-12T16:03:31.735Z,6.77
2022-11-12T16:06:03.961Z,6.97
2022-11-12T16:08:34.332Z,10.10
2022-11-12T16:11:01.474Z,8.20
2022-11-12T16:13:37.668Z,8.33
2022-11-12T16:16:08.258Z,9.90
2022-11-12T16:18:35.380Z,11.87
2022-11-12T16:21:02.460Z,19.67
2022-11-12T16:23:29.931Z,9.47
2022-11-12T16:25:57.332Z,7.83
2022-11-12T16:28:24.394Z,8.17
2022-11-12T16:30:51.485Z,8.47
2022-11-12T16:33:18.640Z,13.90
2022-11-12T16:35:45.734Z,11.60
2022-11-12T16:38:17.805Z,9.53
2022-11-12T16:40:45.662Z,8.90
2022-11-12T16:43:12.632Z,9.03
2022-11-12T16:45:42.937Z,10.33
2022-11-12T16:48:20.620Z,11.40
2022-11-12T16:50:48.750Z,11.27
2022-11-12T16:53:15.819Z,11.30
2022-11-12T16:55:43.019Z,12.60
2022-11-12T16:58:19.179Z,9.43
2022-11-12T17:00:49.923Z,10.97
2022-11-12T17:03:17.002Z,9.27
2022-11-12T17:05:44.168Z,11.17
2022-11-12T17:08:11.227Z,10.50
2022-11-12T17:10:38.576Z,10.87
2022-11-12T17:13:05.627Z,10.90
2022-11-12T17:15:32.570Z,11.97
2022-11-12T17:17:59.768Z,11.20
2022-11-12T17:20:27.017Z,10.97
2022-11-12T17:22:54.017Z,9.90
2022-11-12T17:25:20.981Z,9.30
2022-11-12T17:27:47.954Z,9.13
2022-11-12T17:30:15.082Z,11.10
2022-11-12T17:32:42.083Z,11.50
2022-11-12T17:35:09.157Z,13.00
2022-11-12T17:37:36.196Z,10.87
2022-11-12T17:40:04.201Z,9.30
2022-11-12T17:42:31.167Z,10.40
2022-11-12T17:44:58.187Z,9.17
2022-11-12T17:47:25.137Z,6.77
2022-11-12T17:49:52.091Z,8.90
2022-11-12T17:52:19.329Z,6.90
2022-11-12T17:54:46.470Z,7.10
2022-11-12T17:57:13.851Z,7.10
2022-11-12T17:59:40.814Z,9.00
2022-11-12T18:02:12.261Z,10.93
2022-11-12T18:04:39.357Z,9.37
2022-11-12T18:07:06.387Z,9.00
2022-11-12T18:09:33.418Z,11.97
2022-11-12T18:12:01.001Z,11.63
2022-11-12T18:14:28.012Z,12.53
2022-11-12T18:16:56.829Z,10.80
2022-11-12T18:19:23.814Z,11.93
2022-11-12T18:21:52.755Z,12.80
2022-11-12T18:24:19.772Z,10.63
2022-11-12T18:26:46.733Z,13.97
2022-11-12T18:29:13.849Z,20.13
2022-11-12T18:31:41.095Z,15.83
2022-11-12T18:34:14.863Z,9.07
2022-11-12T18:36:41.871Z,11.23
2022-11-12T18:39:09.007Z,14.50
2022-11-12T18:41:36.023Z,17.57
2022-11-12T18:44:03.243Z,9.03
2022-11-12T18:46:30.208Z,15.77
2022-11-12T18:48:57.383Z,19.30
2022-11-12T18:51:24.431Z,17.70
2022-11-12T18:53:51.443Z,20.30
2022-11-12T18:56:21.911Z,12.83
2022-11-12T18:58:49.150Z,11.70
2022-11-12T19:01:21.307Z,18.00
2022-11-12T19:03:52.847Z,20.77
2022-11-12T19:06:20.953Z,18.90
2022-11-12T19:08:48.401Z,16.30
2022-11-12T19:11:18.979Z,18.40
2022-11-12T19:13:50.807Z,18.63
2022-11-12T19:16:22.692Z,12.33
2022-11-12T19:18:51.433Z,20.77
2022-11-12T19:21:25.624Z,19.17
2022-11-12T19:23:57.125Z,15.43
2022-11-12T19:26:24.809Z,14.27
2022-11-12T19:28:52.110Z,16.43
2022-11-12T19:31:26.068Z,19.43
2022-11-12T19:33:53.125Z,22.53
2022-11-12T19:36:24.980Z,21.23
2022-11-12T19:39:02.321Z,12.77
2022-11-12T19:41:29.421Z,14.17
2022-11-12T19:43:56.395Z,12.70
2022-11-12T19:46:23.369Z,19.87
2022-11-12T19:48:51.120Z,22.03
2022-11-12T19:51:18.114Z,21.90
2022-11-12T19:53:45.133Z,22.57
2022-11-12T19:56:17.153Z,13.43
2022-11-12T19:58:48.762Z,20.40
2022-11-12T20:01:18.782Z,13.60
2022-11-12T20:03:46.172Z,14.13
2022-11-12T20:06:20.633Z,22.30
2022-11-12T20:08:47.874Z,22.40
2022-11-12T20:11:18.854Z,14.30
2022-11-12T20:13:46.589Z,21.70
2022-11-12T20:16:22.243Z,24.93
2022-11-12T20:18:55.530Z,22.50
2022-11-12T20:21:24.013Z,19.97
2022-11-12T20:23:51.007Z,15.40
2022-11-12T20:26:17.997Z,19.83
2022-11-12T20:28:45.122Z,22.47
2022-11-12T20:31:16.976Z,15.00
2022-11-12T20:33:43.948Z,17.83
2022-11-12T20:36:15.719Z,21.63
2022-11-12T20:38:44.891Z,14.53
2022-11-12T20:41:15.648Z,16.43
2022-11-12T20:43:43.354Z,20.60
2022-11-12T20:46:14.493Z,16.73
2022-11-12T20:48:43.508Z,22.00
2022-11-12T20:51:24.626Z,15.93
2022-11-12T20:53:58.834Z,26.17
2022-11-12T20:56:28.828Z,24.90
2022-11-12T20:58:59.775Z,17.10
2022-11-12T21:01:29.975Z,25.60
2022-11-12T21:03:58.392Z,17.37
2022-11-12T21:06:28.823Z,16.87
2022-11-12T21:08:59.788Z,25.23
2022-11-12T21:11:27.064Z,16.47
2022-11-12T21:13:54.183Z,26.30
2022-11-12T21:16:21.314Z,18.20
2022-11-12T21:18:48.338Z,19.97
2022-11-12T21:21:20.894Z,20.33
2022-11-12T21:23:51.716Z,28.23
2022-11-12T21:26:23.224Z,21.17
2022-11-12T21:28:59.512Z,25.47
2022-11-12T21:31:30.860Z,19.00
2022-11-12T21:34:07.047Z,19.93
2022-11-12T21:36:35.399Z,19.90
2022-11-12T21:39:04.635Z,26.03
2022-11-12T21:41:32.111Z,21.90
2022-11-12T21:43:59.476Z,24.73
2022-11-12T21:46:30.438Z,26.53
2022-11-12T21:48:57.633Z,18.90
2022-11-12T21:51:31.630Z,26.50
2022-11-12T21:54:04.323Z,19.43
2022-11-12T21:56:33.972Z,24.73
2022-11-12T21:59:03.873Z,17.67
2022-11-12T22:01:34.330Z,25.60
2022-11-12T22:04:07.229Z,18.73
2022-11-12T22:06:38.411Z,23.80
2022-11-12T22:09:05.779Z,19.73
2022-11-12T22:11:32.912Z,24.87
2022-11-12T22:13:59.909Z,20.97
2022-11-12T22:16:29.511Z,26.97
2022-11-12T22:18:58.954Z,27.27
2022-11-12T22:21:39.484Z,20.97
2022-11-12T22:24:09.266Z,19.20
2022-11-12T22:26:36.796Z,25.63
2022-11-12T22:29:04.558Z,25.27
2022-11-12T22:31:33.137Z,25.20
2022-11-12T22:34:02.494Z,25.60
2022-11-12T22:36:31.433Z,21.73
2022-11-12T22:38:58.804Z,23.23
2022-11-12T22:41:32.117Z,19.00
2022-11-12T22:44:02.605Z,23.73
2022-11-12T22:46:34.294Z,25.97
2022-11-12T22:49:03.293Z,20.83
2022-11-12T22:51:33.473Z,20.70
2022-11-12T22:54:05.324Z,20.33
2022-11-12T22:56:33.325Z,23.47
2022-11-12T22:59:03.439Z,20.07
2022-11-12T23:01:35.660Z,22.43
2022-11-12T23:04:07.343Z,23.73
2022-11-12T23:06:34.872Z,22.83
2022-11-12T23:09:02.307Z,22.67
2022-11-12T23:11:29.597Z,18.33
2022-11-12T23:13:57.263Z,22.47
2022-11-12T23:16:33.036Z,23.73
2022-11-12T23:19:00.317Z,22.93
2022-11-12T23:21:29.870Z,18.10
2022-11-12T23:23:58.715Z,22.80
2022-11-12T23:26:31.000Z,22.80
2022-11-12T23:28:58.225Z,22.80
2022-11-12T23:31:29.841Z,22.90
2022-11-12T23:34:00.060Z,17.13
2022-11-12T23:36:28.471Z,19.43
2022-11-12T23:38:57.120Z,23.03
2022-11-12T23:41:26.705Z,15.47
2022-11-12T23:43:55.933Z,19.23
2022-11-12T23:46:23.258Z,18.63
2022-11-12T23:48:50.658Z,15.00
2022-11-12T23:51:21.024Z,19.00
2022-11-12T23:53:49.123Z,18.93
2022-11-12T23:56:19.682Z,20.33
2022-11-12T23:58:47.456Z,16.30
