createdAt,value
2019-02-18T00:03:09.089Z,-0.50
2019-02-18T00:08:14.323Z,-0.50
2019-02-18T00:13:19.067Z,-0.50
2019-02-18T00:18:23.396Z,-0.60
2019-02-18T00:23:28.259Z,-0.50
2019-02-18T00:28:33.101Z,-0.50
2019-02-18T00:33:38.584Z,-0.60
2019-02-18T00:38:44.211Z,-0.60
2019-02-18T00:43:48.699Z,-0.80
2019-02-18T00:48:54.558Z,-0.80
2019-02-18T00:54:00.135Z,-0.90
2019-02-18T00:59:05.145Z,-0.90
2019-02-18T01:04:12.402Z,-1.10
2019-02-18T01:09:17.856Z,-1.20
2019-02-18T01:14:22.483Z,-1.20
2019-02-18T01:19:27.288Z,-0.70
2019-02-18T01:24:31.777Z,-0.70
2019-02-18T01:29:39.157Z,-0.80
2019-02-18T01:34:43.943Z,-0.90
2019-02-18T01:39:49.073Z,-0.90
2019-02-18T01:44:53.805Z,-0.80
2019-02-18T01:49:58.882Z,-0.80
2019-02-18T01:55:04.160Z,-0.80
2019-02-18T02:00:11.428Z,-1.00
2019-02-18T02:05:16.927Z,-1.20
2019-02-18T02:10:21.744Z,-1.40
2019-02-18T02:15:27.266Z,-1.50
2019-02-18T02:20:31.770Z,-1.30
2019-02-18T02:25:36.673Z,-1.10
2019-02-18T02:30:41.373Z,-1.00
2019-02-18T02:35:46.155Z,-1.10
2019-02-18T02:40:51.067Z,-1.10
2019-02-18T02:45:56.029Z,-1.20
2019-02-18T02:51:02.044Z,-1.30
2019-02-18T02:56:07.108Z,-1.30
2019-02-18T03:01:11.883Z,-1.40
2019-02-18T03:06:16.885Z,-1.40
2019-02-18T03:11:21.684Z,-1.50
2019-02-18T03:16:28.745Z,-1.60
2019-02-18T03:21:33.526Z,-1.70
2019-02-18T03:26:38.628Z,-1.90
2019-02-18T03:31:43.440Z,-2.00
2019-02-18T03:36:48.063Z,-2.00
2019-02-18T03:41:53.656Z,-2.20
2019-02-18T03:46:59.342Z,-2.10
2019-02-18T03:52:06.482Z,-2.30
2019-02-18T03:57:11.429Z,-2.30
2019-02-18T04:02:15.869Z,-2.30
2019-02-18T04:07:20.698Z,-2.30
2019-02-18T04:12:24.997Z,-2.20
2019-02-18T04:17:30.440Z,-2.20
2019-02-18T04:22:36.455Z,-2.30
2019-02-18T04:27:41.344Z,-2.30
2019-02-18T04:32:46.122Z,-2.50
2019-02-18T04:37:51.323Z,-2.50
2019-02-18T04:42:56.449Z,-2.50
2019-02-18T04:48:01.241Z,-2.50
2019-02-18T04:53:06.390Z,-2.50
2019-02-18T04:58:11.822Z,-2.60
2019-02-18T05:03:16.667Z,-2.70
2019-02-18T05:08:21.387Z,-2.70
2019-02-18T05:13:26.117Z,-2.70
2019-02-18T05:18:32.275Z,-2.70
2019-02-18T05:23:38.820Z,-2.70
2019-02-18T05:28:44.643Z,-2.80
2019-02-18T05:33:49.844Z,-3.00
2019-02-18T05:38:55.490Z,-2.90
2019-02-18T05:44:00.791Z,-2.80
2019-02-18T05:49:05.349Z,-2.80
2019-02-18T05:54:11.605Z,-2.80
2019-02-18T05:59:16.824Z,-2.90
2019-02-18T06:04:21.698Z,-3.00
2019-02-18T06:09:30.396Z,-3.00
2019-02-18T06:14:35.841Z,-3.10
2019-02-18T06:19:40.670Z,-3.20
2019-02-18T06:24:47.474Z,-3.20
2019-02-18T06:29:52.924Z,-3.20
2019-02-18T06:34:58.265Z,-3.20
2019-02-18T06:40:04.701Z,-3.10
2019-02-18T06:45:34.022Z,-3.00
2019-02-18T06:50:44.001Z,-2.80
2019-02-18T06:55:49.233Z,-2.70
2019-02-18T07:01:05.235Z,-2.50
2019-02-18T07:06:24.199Z,-1.80
2019-02-18T07:11:35.837Z,2.00
2019-02-18T07:16:40.783Z,5.60
2019-02-18T07:21:45.853Z,5.50
2019-02-18T07:26:53.246Z,3.40
2019-02-18T07:31:59.860Z,1.90
2019-02-18T07:37:05.779Z,1.00
2019-02-18T07:42:12.056Z,0.50
2019-02-18T07:47:16.993Z,0.20
2019-02-18T07:52:22.006Z,0.10
2019-02-18T07:57:31.536Z,0.10
2019-02-18T08:02:38.435Z,0.20
2019-02-18T08:07:43.714Z,0.30
2019-02-18T08:12:50.411Z,0.40
2019-02-18T08:17:58.033Z,0.50
2019-02-18T08:23:04.059Z,0.70
2019-02-18T08:28:08.747Z,0.90
2019-02-18T08:33:13.742Z,2.80
2019-02-18T08:38:20.223Z,7.80
2019-02-18T08:43:26.185Z,11.00
2019-02-18T08:48:30.873Z,12.60
2019-02-18T08:53:36.965Z,13.00
2019-02-18T08:58:41.459Z,13.90
2019-02-18T09:03:46.560Z,13.90
2019-02-18T09:08:51.834Z,13.40
2019-02-18T09:13:57.620Z,13.10
2019-02-18T09:19:02.649Z,13.10
2019-02-18T09:24:29.090Z,12.90
2019-02-18T09:29:34.182Z,12.70
2019-02-18T09:34:39.184Z,13.50
2019-02-18T09:39:44.087Z,13.70
2019-02-18T09:44:49.154Z,13.60
2019-02-18T09:49:54.335Z,13.60
2019-02-18T09:54:59.648Z,14.10
2019-02-18T10:00:05.338Z,13.90
2019-02-18T10:05:12.470Z,14.10
2019-02-18T10:10:17.597Z,13.40
2019-02-18T10:15:24.725Z,13.00
2019-02-18T10:20:29.743Z,12.10
2019-02-18T10:25:34.460Z,11.50
2019-02-18T10:30:40.057Z,10.80
2019-02-18T10:35:45.332Z,10.60
2019-02-18T10:40:49.995Z,10.40
2019-02-18T10:45:55.110Z,10.40
2019-02-18T10:51:00.425Z,10.40
2019-02-18T10:56:05.648Z,10.30
2019-02-18T11:01:10.522Z,10.90
2019-02-18T11:06:15.585Z,11.20
2019-02-18T11:11:20.353Z,11.40
2019-02-18T11:16:26.383Z,11.60
2019-02-18T11:21:33.543Z,11.80
2019-02-18T11:26:39.214Z,12.10
2019-02-18T11:31:44.009Z,12.50
2019-02-18T11:36:56.947Z,12.90
2019-02-18T11:42:02.231Z,13.20
2019-02-18T11:47:07.425Z,13.10
2019-02-18T11:52:12.232Z,13.30
2019-02-18T11:57:17.297Z,13.50
2019-02-18T12:02:24.196Z,13.40
2019-02-18T12:07:28.793Z,13.60
2019-02-18T12:12:34.352Z,13.30
2019-02-18T12:17:41.129Z,13.60
2019-02-18T12:22:45.567Z,13.50
2019-02-18T12:27:50.891Z,13.70
2019-02-18T12:32:55.835Z,13.60
2019-02-18T12:38:01.986Z,14.00
2019-02-18T12:43:07.640Z,14.20
2019-02-18T12:48:14.393Z,14.40
2019-02-18T12:53:20.702Z,14.30
2019-02-18T12:58:26.980Z,14.70
2019-02-18T13:03:32.559Z,14.70
2019-02-18T13:08:39.158Z,14.70
2019-02-18T13:13:44.846Z,14.80
2019-02-18T13:18:49.549Z,14.80
2019-02-18T13:23:54.625Z,14.90
2019-02-18T13:29:01.055Z,15.00
2019-02-18T13:34:06.108Z,15.10
2019-02-18T13:39:11.747Z,15.20
2019-02-18T13:44:16.240Z,15.10
2019-02-18T13:49:21.057Z,15.10
2019-02-18T13:54:26.089Z,15.10
2019-02-18T13:59:54.947Z,15.30
2019-02-18T14:04:59.724Z,15.10
2019-02-18T14:10:04.338Z,15.30
2019-02-18T14:15:10.562Z,15.40
2019-02-18T14:20:15.098Z,15.30
2019-02-18T14:25:19.585Z,15.50
2019-02-18T14:30:28.994Z,15.40
2019-02-18T14:35:34.109Z,15.30
2019-02-18T14:40:39.632Z,15.20
2019-02-18T14:45:44.475Z,15.20
2019-02-18T14:50:56.527Z,15.20
2019-02-18T14:55:57.025Z,15.00
2019-02-18T15:01:01.767Z,14.90
2019-02-18T15:06:06.871Z,14.90
2019-02-18T15:11:12.242Z,14.70
2019-02-18T15:16:17.149Z,14.70
2019-02-18T15:21:22.271Z,14.60
2019-02-18T15:26:27.232Z,14.50
2019-02-18T15:31:32.335Z,14.30
2019-02-18T15:36:37.314Z,14.30
2019-02-18T15:41:43.687Z,14.10
2019-02-18T15:46:48.468Z,14.00
2019-02-18T15:51:54.008Z,14.00
2019-02-18T15:56:58.917Z,13.90
2019-02-18T16:02:03.659Z,13.50
2019-02-18T16:07:08.347Z,13.10
2019-02-18T16:12:13.217Z,12.80
2019-02-18T16:17:26.808Z,12.40
2019-02-18T16:22:32.315Z,12.00
2019-02-18T16:27:36.991Z,11.60
2019-02-18T16:32:42.670Z,11.10
2019-02-18T16:37:47.249Z,10.60
2019-02-18T16:42:59.015Z,10.10
2019-02-18T16:48:00.258Z,9.40
2019-02-18T16:53:05.292Z,8.70
2019-02-18T16:58:11.501Z,8.20
2019-02-18T17:03:16.333Z,7.70
2019-02-18T17:08:21.036Z,7.40
2019-02-18T17:13:26.934Z,6.90
2019-02-18T17:18:32.277Z,6.60
2019-02-18T17:23:38.158Z,6.40
2019-02-18T17:28:43.225Z,6.30
2019-02-18T17:33:49.478Z,6.00
2019-02-18T17:38:55.989Z,5.90
2019-02-18T17:44:05.405Z,5.80
2019-02-18T17:49:10.460Z,5.70
2019-02-18T17:54:18.749Z,5.50
2019-02-18T17:59:25.227Z,5.30
2019-02-18T18:04:32.122Z,5.10
2019-02-18T18:09:37.696Z,5.00
2019-02-18T18:14:43.762Z,4.90
2019-02-18T18:19:49.236Z,4.70
2019-02-18T18:24:54.253Z,4.60
2019-02-18T18:29:59.299Z,4.50
2019-02-18T18:35:05.231Z,4.30
2019-02-18T18:40:11.703Z,4.10
2019-02-18T18:45:19.410Z,4.00
2019-02-18T18:50:26.660Z,3.80
2019-02-18T18:55:32.260Z,3.70
2019-02-18T19:00:37.327Z,3.60
2019-02-18T19:05:43.977Z,3.50
2019-02-18T19:10:52.793Z,3.30
2019-02-18T19:16:04.832Z,3.40
2019-02-18T19:21:10.251Z,3.30
2019-02-18T19:26:16.159Z,3.20
2019-02-18T19:31:21.898Z,3.60
2019-02-18T19:36:28.237Z,3.90
2019-02-18T19:41:33.941Z,3.80
2019-02-18T19:51:43.809Z,3.70
2019-02-18T19:56:51.640Z,3.40
2019-02-18T20:01:57.239Z,3.30
2019-02-18T20:07:03.828Z,3.30
2019-02-18T20:12:08.686Z,3.70
2019-02-18T20:17:13.514Z,4.40
2019-02-18T20:22:19.119Z,5.00
2019-02-18T20:27:24.834Z,5.30
2019-02-18T20:32:29.714Z,4.80
2019-02-18T20:37:34.748Z,4.20
2019-02-18T20:42:40.113Z,3.80
2019-02-18T20:47:45.876Z,3.40
2019-02-18T20:52:51.224Z,3.10
2019-02-18T20:57:56.865Z,2.80
2019-02-18T21:03:02.045Z,2.70
2019-02-18T21:08:07.127Z,2.50
2019-02-18T21:13:15.332Z,2.30
2019-02-18T21:18:21.726Z,2.10
2019-02-18T21:23:27.331Z,2.00
2019-02-18T21:28:31.717Z,2.00
2019-02-18T21:33:38.445Z,2.10
2019-02-18T21:38:43.813Z,1.90
2019-02-18T21:43:49.057Z,1.70
2019-02-18T21:48:54.005Z,1.60
2019-02-18T21:53:58.556Z,1.60
2019-02-18T21:59:03.140Z,1.60
2019-02-18T22:04:07.602Z,1.60
2019-02-18T22:09:13.028Z,1.70
2019-02-18T22:14:18.602Z,1.40
2019-02-18T22:19:23.725Z,1.30
2019-02-18T22:24:29.002Z,1.20
2019-02-18T22:29:34.162Z,1.20
2019-02-18T22:34:39.729Z,1.10
2019-02-18T22:39:45.106Z,1.00
2019-02-18T22:44:49.810Z,0.90
2019-02-18T22:49:55.782Z,0.90
2019-02-18T22:55:01.174Z,0.90
2019-02-18T23:00:12.059Z,1.00
2019-02-18T23:05:17.110Z,2.00
2019-02-18T23:10:22.281Z,2.40
2019-02-18T23:15:27.887Z,2.40
2019-02-18T23:20:33.202Z,2.10
2019-02-18T23:25:38.377Z,1.80
2019-02-18T23:30:42.831Z,1.60
2019-02-18T23:35:48.839Z,1.20
2019-02-18T23:40:55.409Z,1.00
2019-02-18T23:46:00.703Z,1.10
2019-02-18T23:51:05.421Z,1.10
2019-02-18T23:56:11.762Z,1.10
