createdAt,value
2018-09-21T00:00:54.626Z,65.20
2018-09-21T00:04:05.194Z,65.10
2018-09-21T00:07:10.733Z,65.10
2018-09-21T00:10:16.160Z,65.60
2018-09-21T00:13:21.489Z,66.00
2018-09-21T00:16:26.861Z,66.30
2018-09-21T00:19:32.678Z,66.40
2018-09-21T00:22:38.017Z,66.50
2018-09-21T00:25:43.366Z,66.30
2018-09-21T00:28:48.770Z,66.70
2018-09-21T00:31:54.170Z,66.10
2018-09-21T00:34:59.543Z,66.40
2018-09-21T00:38:05.010Z,66.20
2018-09-21T00:41:10.422Z,66.40
2018-09-21T00:44:15.794Z,66.60
2018-09-21T00:47:22.186Z,66.90
2018-09-21T00:50:27.545Z,67.20
2018-09-21T00:53:32.901Z,67.40
2018-09-21T00:56:38.312Z,67.40
2018-09-21T00:59:43.805Z,68.00
2018-09-21T01:02:49.361Z,67.40
2018-09-21T01:05:54.738Z,67.10
2018-09-21T01:09:00.122Z,67.30
2018-09-21T01:12:05.490Z,67.70
2018-09-21T01:15:10.828Z,68.40
2018-09-21T01:18:16.837Z,68.80
2018-09-21T01:21:22.214Z,69.10
2018-09-21T01:24:27.644Z,69.30
2018-09-21T01:27:33.131Z,69.60
2018-09-21T01:30:38.594Z,70.30
2018-09-21T01:33:43.994Z,70.50
2018-09-21T01:36:49.870Z,70.80
2018-09-21T01:39:55.226Z,71.70
2018-09-21T01:43:00.684Z,71.20
2018-09-21T01:46:06.594Z,71.50
2018-09-21T01:49:12.093Z,70.90
2018-09-21T01:52:17.450Z,70.70
2018-09-21T01:55:22.815Z,70.60
2018-09-21T01:58:28.290Z,70.20
2018-09-21T02:01:33.645Z,70.10
2018-09-21T02:04:39.942Z,70.00
2018-09-21T02:07:45.386Z,70.60
2018-09-21T02:10:50.745Z,70.40
2018-09-21T02:13:56.111Z,70.20
2018-09-21T02:17:01.571Z,70.30
2018-09-21T02:20:06.914Z,69.70
2018-09-21T02:23:12.258Z,69.50
2018-09-21T02:26:17.734Z,69.30
2018-09-21T02:29:23.206Z,68.80
2018-09-21T02:32:28.596Z,68.70
2018-09-21T02:35:33.947Z,68.00
2018-09-21T02:38:39.406Z,67.90
2018-09-21T02:41:44.762Z,67.00
2018-09-21T02:44:50.246Z,66.80
2018-09-21T02:47:55.767Z,67.30
2018-09-21T02:51:01.214Z,67.80
2018-09-21T02:54:07.506Z,68.10
2018-09-21T02:57:13.210Z,68.00
2018-09-21T03:00:18.871Z,68.00
2018-09-21T03:03:24.377Z,68.20
2018-09-21T03:06:29.747Z,68.20
2018-09-21T03:09:35.207Z,68.40
2018-09-21T03:12:40.562Z,67.60
2018-09-21T03:15:45.902Z,67.20
2018-09-21T03:18:51.367Z,67.60
2018-09-21T03:21:56.758Z,66.60
2018-09-21T03:25:02.450Z,66.70
2018-09-21T03:28:07.889Z,66.40
2018-09-21T03:31:13.239Z,66.60
2018-09-21T03:34:18.636Z,66.70
2018-09-21T03:37:24.202Z,66.30
2018-09-21T03:40:29.746Z,67.10
2018-09-21T03:43:35.210Z,66.40
2018-09-21T03:46:40.751Z,66.30
2018-09-21T03:49:46.202Z,66.30
2018-09-21T03:52:51.641Z,66.60
2018-09-21T03:55:57.693Z,67.10
2018-09-21T03:59:03.483Z,67.50
2018-09-21T04:02:08.845Z,67.50
2018-09-21T04:05:16.298Z,67.40
2018-09-21T04:08:21.769Z,67.30
2018-09-21T04:11:27.298Z,67.10
2018-09-21T04:14:32.702Z,66.50
2018-09-21T04:17:38.382Z,67.00
2018-09-21T04:20:45.934Z,65.70
2018-09-21T04:23:51.311Z,65.80
2018-09-21T04:26:56.774Z,66.60
2018-09-21T04:30:02.262Z,66.10
2018-09-21T04:33:08.026Z,66.20
2018-09-21T04:36:13.466Z,65.80
2018-09-21T04:39:19.237Z,65.70
2018-09-21T04:42:24.575Z,65.70
2018-09-21T04:45:30.426Z,65.50
2018-09-21T04:48:35.961Z,65.80
2018-09-21T04:51:41.706Z,65.90
2018-09-21T04:54:47.054Z,66.10
2018-09-21T04:57:52.548Z,66.30
2018-09-21T05:00:57.996Z,66.50
2018-09-21T05:04:03.364Z,66.60
2018-09-21T05:07:08.761Z,66.50
2018-09-21T05:10:14.122Z,66.30
2018-09-21T05:13:19.610Z,66.50
2018-09-21T05:16:25.034Z,66.80
2018-09-21T05:19:30.584Z,66.50
2018-09-21T05:22:35.921Z,66.20
2018-09-21T05:25:41.359Z,66.80
2018-09-21T05:28:46.978Z,66.60
2018-09-21T05:31:52.345Z,66.70
2018-09-21T05:34:57.848Z,66.70
2018-09-21T05:38:03.477Z,66.60
2018-09-21T05:41:08.958Z,66.70
2018-09-21T05:44:14.421Z,66.60
2018-09-21T05:47:20.003Z,66.60
2018-09-21T05:50:25.474Z,66.90
2018-09-21T05:53:30.827Z,66.90
2018-09-21T05:56:36.311Z,67.00
2018-09-21T05:59:41.738Z,67.10
2018-09-21T06:02:47.159Z,67.30
2018-09-21T06:05:52.742Z,67.00
2018-09-21T06:08:58.222Z,66.90
2018-09-21T06:12:03.694Z,66.90
2018-09-21T06:15:11.151Z,66.90
2018-09-21T06:18:16.814Z,66.80
2018-09-21T06:21:22.629Z,66.60
2018-09-21T06:24:28.030Z,66.80
2018-09-21T06:27:33.451Z,67.60
2018-09-21T06:30:38.871Z,67.00
2018-09-21T06:33:44.238Z,66.80
2018-09-21T06:36:49.627Z,66.70
2018-09-21T06:39:54.985Z,66.40
2018-09-21T06:43:00.325Z,66.50
2018-09-21T06:46:05.705Z,66.70
2018-09-21T06:49:11.141Z,66.40
2018-09-21T06:52:16.562Z,66.50
2018-09-21T06:55:21.937Z,66.30
2018-09-21T06:58:27.470Z,65.70
2018-09-21T07:01:32.962Z,65.60
2018-09-21T07:04:38.432Z,65.40
2018-09-21T07:07:44.227Z,65.40
2018-09-21T07:10:49.769Z,65.00
2018-09-21T07:13:55.146Z,64.90
2018-09-21T07:17:00.774Z,64.80
2018-09-21T07:20:06.331Z,64.70
2018-09-21T07:23:11.766Z,64.60
2018-09-21T07:26:17.170Z,64.20
2018-09-21T07:29:22.593Z,63.60
2018-09-21T07:32:28.047Z,63.40
2018-09-21T07:35:33.470Z,62.90
2018-09-21T07:38:38.894Z,62.40
2018-09-21T07:41:44.292Z,62.50
2018-09-21T07:44:49.943Z,60.80
2018-09-21T07:47:55.366Z,60.40
2018-09-21T07:51:00.746Z,60.00
2018-09-21T07:54:06.105Z,59.20
2018-09-21T07:57:11.508Z,58.20
2018-09-21T08:00:16.887Z,57.80
2018-09-21T08:03:22.316Z,57.70
2018-09-21T08:06:27.690Z,56.90
2018-09-21T08:09:34.703Z,56.40
2018-09-21T08:12:40.098Z,55.60
2018-09-21T08:15:45.490Z,55.50
2018-09-21T08:18:50.900Z,55.20
2018-09-21T08:21:56.322Z,55.10
2018-09-21T08:25:01.735Z,55.20
2018-09-21T08:28:07.322Z,54.60
2018-09-21T08:31:12.720Z,54.80
2018-09-21T08:34:18.049Z,54.40
2018-09-21T08:37:23.483Z,53.90
2018-09-21T08:40:29.203Z,54.30
2018-09-21T08:43:34.614Z,53.80
2018-09-21T08:46:40.449Z,54.00
2018-09-21T08:49:45.819Z,53.80
2018-09-21T08:52:51.179Z,53.80
2018-09-21T08:55:56.533Z,53.50
2018-09-21T08:59:02.411Z,53.10
2018-09-21T09:02:07.779Z,53.20
2018-09-21T09:05:13.222Z,52.50
2018-09-21T09:08:18.599Z,52.50
2018-09-21T09:11:23.977Z,52.30
2018-09-21T09:14:29.383Z,51.80
2018-09-21T09:17:34.750Z,52.00
2018-09-21T09:20:40.111Z,51.90
2018-09-21T09:23:45.606Z,51.70
2018-09-21T09:26:51.078Z,51.60
2018-09-21T09:29:56.496Z,51.60
2018-09-21T09:33:02.086Z,51.40
2018-09-21T09:36:07.524Z,51.00
2018-09-21T09:39:14.257Z,51.10
2018-09-21T09:42:20.175Z,51.40
2018-09-21T09:45:25.838Z,50.30
2018-09-21T09:48:31.263Z,50.00
2018-09-21T09:51:36.838Z,49.40
2018-09-21T09:54:42.301Z,49.80
2018-09-21T09:57:47.917Z,50.50
2018-09-21T10:00:54.280Z,50.60
2018-09-21T10:03:59.755Z,52.10
2018-09-21T10:07:05.709Z,52.50
2018-09-21T10:10:11.159Z,52.70
2018-09-21T10:13:16.758Z,53.20
2018-09-21T10:16:22.697Z,53.70
2018-09-21T10:19:28.308Z,54.20
2018-09-21T10:22:33.722Z,54.70
2018-09-21T10:25:39.086Z,55.20
2018-09-21T10:28:44.693Z,55.30
2018-09-21T10:31:50.132Z,55.60
2018-09-21T10:34:55.622Z,55.90
2018-09-21T10:38:01.017Z,56.40
2018-09-21T10:41:06.575Z,56.70
2018-09-21T10:44:11.954Z,56.90
2018-09-21T10:47:17.303Z,57.30
2018-09-21T10:50:22.842Z,57.70
2018-09-21T10:53:28.335Z,57.80
2018-09-21T10:56:33.754Z,59.00
2018-09-21T10:59:39.134Z,61.30
2018-09-21T11:02:44.522Z,66.60
2018-09-21T11:05:49.903Z,70.50
2018-09-21T11:08:55.321Z,74.60
2018-09-21T11:12:00.726Z,79.30
2018-09-21T11:15:06.196Z,81.30
2018-09-21T11:18:11.629Z,81.90
2018-09-21T11:21:16.986Z,81.60
2018-09-21T11:24:22.366Z,83.70
2018-09-21T11:27:27.775Z,85.60
2018-09-21T11:30:33.171Z,86.30
2018-09-21T11:33:38.601Z,90.70
2018-09-21T11:36:43.958Z,90.10
2018-09-21T11:39:49.351Z,91.80
2018-09-21T11:42:54.708Z,91.90
2018-09-21T11:46:00.133Z,91.00
2018-09-21T11:49:05.754Z,92.10
2018-09-21T11:52:11.167Z,91.10
2018-09-21T11:55:16.597Z,91.60
2018-09-21T11:58:21.981Z,91.40
2018-09-21T12:01:27.445Z,90.50
2018-09-21T12:04:32.845Z,90.30
2018-09-21T12:07:38.210Z,90.00
2018-09-21T12:10:43.648Z,90.20
2018-09-21T12:13:50.859Z,90.90
2018-09-21T12:16:56.245Z,90.90
2018-09-21T12:20:01.928Z,90.50
2018-09-21T12:23:07.598Z,90.10
2018-09-21T12:26:12.998Z,90.30
2018-09-21T12:29:18.491Z,89.50
2018-09-21T12:32:23.879Z,90.00
2018-09-21T12:35:29.245Z,89.20
2018-09-21T12:38:35.007Z,90.10
2018-09-21T12:41:40.559Z,89.70
2018-09-21T12:44:46.375Z,90.60
2018-09-21T12:47:51.972Z,89.20
2018-09-21T12:50:57.399Z,90.20
2018-09-21T12:54:02.955Z,90.30
2018-09-21T12:57:08.647Z,90.40
2018-09-21T13:00:14.022Z,90.70
2018-09-21T13:03:19.730Z,89.50
2018-09-21T13:06:25.124Z,89.50
2018-09-21T13:09:30.701Z,89.10
2018-09-21T13:12:37.692Z,89.50
2018-09-21T13:15:43.047Z,88.40
2018-09-21T13:18:48.398Z,88.30
2018-09-21T13:21:53.749Z,89.10
2018-09-21T13:24:59.106Z,88.40
2018-09-21T13:28:04.617Z,89.10
2018-09-21T13:31:10.363Z,89.10
2018-09-21T13:34:25.108Z,86.90
2018-09-21T13:37:30.570Z,86.70
2018-09-21T13:40:35.917Z,87.40
2018-09-21T13:43:41.245Z,87.20
2018-09-21T13:46:46.594Z,86.50
2018-09-21T13:49:52.090Z,85.70
2018-09-21T13:52:57.410Z,85.90
2018-09-21T13:56:02.897Z,86.80
2018-09-21T13:59:08.298Z,87.40
2018-09-21T14:02:13.850Z,85.00
2018-09-21T14:05:19.260Z,83.20
2018-09-21T14:08:24.902Z,81.10
2018-09-21T14:11:30.278Z,76.60
2018-09-21T14:14:35.598Z,73.90
2018-09-21T14:17:41.056Z,73.40
2018-09-21T14:20:46.487Z,70.90
2018-09-21T14:23:51.834Z,69.60
2018-09-21T14:26:57.305Z,70.90
2018-09-21T14:30:02.774Z,69.00
2018-09-21T14:33:08.369Z,69.10
2018-09-21T14:36:13.720Z,68.10
2018-09-21T14:39:19.069Z,68.10
2018-09-21T14:42:24.542Z,67.70
2018-09-21T14:45:29.883Z,68.40
2018-09-21T14:48:35.336Z,67.60
2018-09-21T14:51:40.709Z,67.70
2018-09-21T14:54:46.038Z,65.10
2018-09-21T14:57:51.533Z,64.90
2018-09-21T15:00:56.926Z,64.50
2018-09-21T15:04:02.478Z,66.40
2018-09-21T15:07:07.958Z,64.90
2018-09-21T15:10:13.286Z,64.20
2018-09-21T15:13:18.638Z,62.40
2018-09-21T15:16:24.265Z,63.00
2018-09-21T15:19:29.768Z,60.40
2018-09-21T15:22:46.822Z,62.10
2018-09-21T15:25:52.177Z,61.50
2018-09-21T15:28:57.751Z,60.00
2018-09-21T15:32:03.180Z,59.20
2018-09-21T15:35:08.549Z,59.60
2018-09-21T15:38:13.982Z,60.00
2018-09-21T15:41:21.299Z,59.50
2018-09-21T15:44:26.642Z,60.60
2018-09-21T15:47:32.067Z,61.40
2018-09-21T15:50:37.428Z,62.50
2018-09-21T15:53:42.798Z,65.20
2018-09-21T15:56:48.165Z,66.10
2018-09-21T15:59:53.550Z,68.30
2018-09-21T16:02:59.005Z,68.20
2018-09-21T16:06:04.768Z,68.30
2018-09-21T16:09:10.290Z,66.40
2018-09-21T16:12:15.666Z,62.10
2018-09-21T16:15:21.026Z,61.10
2018-09-21T16:18:26.398Z,58.90
2018-09-21T16:21:31.771Z,59.00
2018-09-21T16:24:37.120Z,58.70
2018-09-21T16:27:42.494Z,58.50
2018-09-21T16:30:47.928Z,58.60
2018-09-21T16:33:53.344Z,58.40
2018-09-21T16:37:00.806Z,57.50
2018-09-21T16:40:06.202Z,58.20
2018-09-21T16:43:12.441Z,57.80
2018-09-21T16:46:23.866Z,58.00
2018-09-21T16:49:29.327Z,58.00
2018-09-21T16:52:34.777Z,58.00
2018-09-21T16:55:40.238Z,58.00
2018-09-21T16:58:45.648Z,57.70
2018-09-21T17:01:51.158Z,58.10
2018-09-21T17:04:56.570Z,57.70
2018-09-21T17:08:02.077Z,57.70
2018-09-21T17:11:07.822Z,57.70
2018-09-21T17:14:13.750Z,57.50
2018-09-21T17:17:19.129Z,57.40
2018-09-21T17:20:24.487Z,58.00
2018-09-21T17:23:29.842Z,58.50
2018-09-21T17:26:35.184Z,58.20
2018-09-21T17:29:40.761Z,58.40
2018-09-21T17:32:46.139Z,58.80
2018-09-21T17:35:51.490Z,58.80
2018-09-21T17:38:56.853Z,57.40
2018-09-21T17:42:02.176Z,57.40
2018-09-21T17:45:08.058Z,57.50
2018-09-21T17:48:13.401Z,57.20
2018-09-21T17:51:18.767Z,57.10
2018-09-21T17:54:24.121Z,56.30
2018-09-21T17:57:29.550Z,56.70
2018-09-21T18:00:34.915Z,56.90
2018-09-21T18:03:40.291Z,56.90
2018-09-21T18:06:46.565Z,56.60
2018-09-21T18:09:53.265Z,56.80
2018-09-21T18:12:58.588Z,57.30
2018-09-21T18:16:04.341Z,57.20
2018-09-21T18:19:09.859Z,56.70
2018-09-21T18:22:15.188Z,56.90
2018-09-21T18:25:20.528Z,56.50
2018-09-21T18:28:25.942Z,56.40
2018-09-21T18:31:31.351Z,56.40
2018-09-21T18:34:36.956Z,57.80
2018-09-21T18:37:42.318Z,57.30
2018-09-21T18:40:47.947Z,57.20
2018-09-21T18:43:53.501Z,57.00
2018-09-21T18:46:58.874Z,56.60
2018-09-21T18:50:04.294Z,55.60
2018-09-21T18:53:09.730Z,55.80
2018-09-21T18:56:15.090Z,55.70
2018-09-21T18:59:20.449Z,56.20
2018-09-21T19:02:25.893Z,55.80
2018-09-21T19:05:31.283Z,55.90
2018-09-21T19:08:37.026Z,56.00
2018-09-21T19:11:42.423Z,55.40
2018-09-21T19:14:47.769Z,55.70
2018-09-21T19:17:53.146Z,56.40
2018-09-21T19:20:58.646Z,55.80
2018-09-21T19:24:03.984Z,56.30
2018-09-21T19:27:09.369Z,55.80
2018-09-21T19:30:14.739Z,56.10
2018-09-21T19:33:20.261Z,55.80
2018-09-21T19:36:25.641Z,57.00
2018-09-21T19:39:30.991Z,56.20
2018-09-21T19:42:36.617Z,56.50
2018-09-21T19:45:42.189Z,56.20
2018-09-21T19:48:47.708Z,56.60
2018-09-21T19:51:53.037Z,56.70
2018-09-21T19:54:58.458Z,56.70
2018-09-21T19:58:04.010Z,57.00
2018-09-21T20:01:09.347Z,57.50
2018-09-21T20:04:14.852Z,57.80
2018-09-21T20:07:20.385Z,57.80
2018-09-21T20:10:25.823Z,57.80
2018-09-21T20:13:31.169Z,57.90
2018-09-21T20:16:36.610Z,58.60
2018-09-21T20:19:42.190Z,58.80
2018-09-21T20:22:47.514Z,59.20
2018-09-21T20:25:52.992Z,59.20
2018-09-21T20:28:58.502Z,59.50
2018-09-21T20:32:09.190Z,59.90
2018-09-21T20:35:14.574Z,60.00
2018-09-21T20:38:20.029Z,60.60
2018-09-21T20:41:25.513Z,61.20
2018-09-21T20:44:30.865Z,61.70
2018-09-21T20:47:37.459Z,62.20
2018-09-21T20:50:44.986Z,63.30
2018-09-21T20:53:50.370Z,64.10
2018-09-21T20:56:55.760Z,64.40
2018-09-21T21:00:01.150Z,64.80
2018-09-21T21:03:06.554Z,65.30
2018-09-21T21:06:11.914Z,65.70
2018-09-21T21:09:17.363Z,66.20
2018-09-21T21:12:22.685Z,66.80
2018-09-21T21:15:28.054Z,67.40
2018-09-21T21:18:33.825Z,67.90
2018-09-21T21:21:39.208Z,68.10
2018-09-21T21:24:44.570Z,68.80
2018-09-21T21:27:50.148Z,68.80
2018-09-21T21:30:55.557Z,69.20
2018-09-21T21:34:00.942Z,70.00
2018-09-21T21:37:06.682Z,69.90
2018-09-21T21:40:12.066Z,70.10
2018-09-21T21:43:17.399Z,70.70
2018-09-21T21:46:22.757Z,70.60
2018-09-21T21:49:28.189Z,71.30
2018-09-21T21:52:36.320Z,71.90
2018-09-21T21:55:41.876Z,71.80
2018-09-21T21:58:47.298Z,72.20
2018-09-21T22:01:52.687Z,72.30
2018-09-21T22:04:58.042Z,72.30
2018-09-21T22:08:03.394Z,72.60
2018-09-21T22:11:12.804Z,73.00
2018-09-21T22:14:18.129Z,73.20
2018-09-21T22:17:23.553Z,73.50
2018-09-21T22:20:28.894Z,73.70
2018-09-21T22:23:34.208Z,74.00
2018-09-21T22:26:39.556Z,74.30
2018-09-21T22:29:44.878Z,74.90
2018-09-21T22:32:50.249Z,75.20
2018-09-21T22:35:55.617Z,75.30
2018-09-21T22:39:01.755Z,75.70
2018-09-21T22:42:07.746Z,75.90
2018-09-21T22:45:13.165Z,76.40
2018-09-21T22:48:18.588Z,76.60
2018-09-21T22:51:23.987Z,76.70
2018-09-21T22:54:29.321Z,76.90
2018-09-21T22:57:34.769Z,77.20
2018-09-21T23:00:40.229Z,77.20
2018-09-21T23:03:45.604Z,77.20
2018-09-21T23:06:50.978Z,77.20
2018-09-21T23:09:56.317Z,76.60
2018-09-21T23:13:01.683Z,77.50
2018-09-21T23:16:07.204Z,77.80
2018-09-21T23:19:12.643Z,78.10
2018-09-21T23:22:18.069Z,78.70
2018-09-21T23:25:23.534Z,78.80
2018-09-21T23:28:28.966Z,78.90
2018-09-21T23:31:34.433Z,78.90
2018-09-21T23:34:39.783Z,79.20
2018-09-21T23:37:45.497Z,79.30
2018-09-21T23:40:51.206Z,80.10
2018-09-21T23:43:56.540Z,80.40
2018-09-21T23:47:02.005Z,80.50
2018-09-21T23:50:07.427Z,81.20
2018-09-21T23:53:12.857Z,80.90
2018-09-21T23:56:18.290Z,80.70
2018-09-21T23:59:23.729Z,81.50
