createdAt,value
2022-11-29T00:03:20.499Z,1015.407
2022-11-29T00:08:20.177Z,1015.443
2022-11-29T00:13:21.391Z,1015.43
2022-11-29T00:18:20.168Z,1015.461
2022-11-29T00:23:20.368Z,1015.428
2022-11-29T00:28:20.305Z,1015.481
2022-11-29T00:33:20.568Z,1015.515
2022-11-29T00:38:20.299Z,1015.582
2022-11-29T00:43:20.268Z,1015.638
2022-11-29T00:48:21.927Z,1015.646
2022-11-29T00:53:20.230Z,1015.695
2022-11-29T00:58:20.854Z,1015.749
2022-11-29T01:03:20.915Z,1015.706
2022-11-29T01:08:21.465Z,1015.712
2022-11-29T01:13:20.120Z,1015.742
2022-11-29T01:18:20.212Z,1015.777
2022-11-29T01:23:20.153Z,1015.766
2022-11-29T01:28:20.449Z,1015.802
2022-11-29T01:33:20.132Z,1015.895
2022-11-29T01:38:20.704Z,1015.92
2022-11-29T01:43:21.911Z,1015.893
2022-11-29T01:48:21.695Z,1015.963
2022-11-29T01:53:20.455Z,1015.952
2022-11-29T01:58:20.905Z,1015.969
2022-11-29T02:03:21.551Z,1016.005
2022-11-29T02:08:26.621Z,1016.048
2022-11-29T02:13:27.233Z,1016.084
2022-11-29T02:18:23.934Z,1016.082
2022-11-29T02:23:27.555Z,1016.062
2022-11-29T02:28:33.958Z,1016.075
2022-11-29T02:33:40.519Z,1016.142
2022-11-29T02:38:27.914Z,1016.162
2022-11-29T02:43:31.384Z,1016.278
2022-11-29T02:48:31.830Z,1016.324
2022-11-29T02:53:23.238Z,1016.385
2022-11-29T02:58:26.062Z,1016.4
2022-11-29T03:03:24.153Z,1016.466
2022-11-29T03:08:27.543Z,1016.562
2022-11-29T03:13:23.963Z,1016.62
2022-11-29T03:18:32.160Z,1016.65
2022-11-29T03:23:27.430Z,1016.715
2022-11-29T03:28:22.789Z,1016.745
2022-11-29T03:33:24.446Z,1016.744
2022-11-29T03:38:24.882Z,1016.739
2022-11-29T03:43:23.670Z,1016.813
2022-11-29T03:48:22.611Z,1016.928
2022-11-29T03:53:24.170Z,1016.979
2022-11-29T03:58:27.677Z,1017.016
2022-11-29T04:03:36.711Z,1017.028
2022-11-29T04:08:36.413Z,1017.152
2022-11-29T04:13:38.521Z,1017.199
2022-11-29T04:18:35.175Z,1017.148
2022-11-29T04:23:37.419Z,1017.2
2022-11-29T04:28:33.178Z,1017.24
2022-11-29T04:33:37.265Z,1017.241
2022-11-29T04:38:44.474Z,1017.244
2022-11-29T04:43:38.350Z,1017.323
2022-11-29T04:48:30.151Z,1017.398
2022-11-29T04:53:29.542Z,1017.438
2022-11-29T04:58:24.687Z,1017.492
2022-11-29T05:03:27.436Z,1017.61
2022-11-29T05:08:27.887Z,1017.635
2022-11-29T05:13:29.433Z,1017.662
2022-11-29T05:18:25.867Z,1017.7
2022-11-29T05:23:27.394Z,1017.671
2022-11-29T05:28:25.065Z,1017.704
2022-11-29T05:33:29.132Z,1017.774
2022-11-29T05:38:27.890Z,1017.8
2022-11-29T05:43:28.581Z,1017.847
2022-11-29T05:48:24.791Z,1017.93
2022-11-29T05:53:25.358Z,1018.005
2022-11-29T05:58:30.373Z,1018.116
2022-11-29T06:03:28.603Z,1018.142
2022-11-29T06:08:24.411Z,1018.212
2022-11-29T06:13:31.834Z,1018.273
2022-11-29T06:18:32.494Z,1018.304
2022-11-29T06:23:29.349Z,1018.325
2022-11-29T06:28:32.925Z,1018.41
2022-11-29T06:33:26.241Z,1018.427
2022-11-29T06:38:25.725Z,1018.508
2022-11-29T06:43:22.004Z,1018.54
2022-11-29T06:48:27.363Z,1018.582
2022-11-29T06:53:30.614Z,1018.689
2022-11-29T06:58:35.692Z,1018.808
2022-11-29T07:03:28.468Z,1018.847
2022-11-29T07:08:21.710Z,1018.915
2022-11-29T07:13:20.724Z,1019.072
2022-11-29T07:18:27.109Z,1019.064
2022-11-29T07:23:25.795Z,1019.206
2022-11-29T07:28:25.826Z,1019.226
2022-11-29T07:33:23.180Z,1019.294
2022-11-29T07:38:23.944Z,1019.313
2022-11-29T07:43:34.308Z,1019.307
2022-11-29T07:48:21.059Z,1019.34
2022-11-29T07:53:23.182Z,1019.379
2022-11-29T07:58:22.907Z,1019.419
2022-11-29T08:03:25.546Z,1019.46
2022-11-29T08:08:20.429Z,1019.495
2022-11-29T08:13:22.680Z,1019.537
2022-11-29T08:18:20.288Z,1019.602
2022-11-29T08:23:20.118Z,1019.62
2022-11-29T08:28:23.917Z,1019.723
2022-11-29T08:33:21.060Z,1019.795
2022-11-29T08:38:20.002Z,1019.803
2022-11-29T08:43:20.106Z,1019.946
2022-11-29T08:48:21.455Z,1019.962
2022-11-29T08:53:31.925Z,1020.038
2022-11-29T08:58:23.782Z,1020.081
2022-11-29T09:03:31.485Z,1020.057
2022-11-29T09:08:20.113Z,1020.109
2022-11-29T09:13:20.342Z,1020.111
2022-11-29T09:18:20.045Z,1020.117
2022-11-29T09:23:20.188Z,1020.173
2022-11-29T09:28:20.147Z,1020.201
2022-11-29T09:33:20.188Z,1020.218
2022-11-29T09:38:23.411Z,1020.213
2022-11-29T09:43:24.913Z,1020.255
2022-11-29T09:48:34.289Z,1020.275
2022-11-29T09:53:30.080Z,1020.314
2022-11-29T09:58:23.222Z,1020.344
2022-11-29T10:03:23.090Z,1020.379
2022-11-29T10:08:24.758Z,1020.457
2022-11-29T10:13:26.381Z,1020.467
2022-11-29T10:18:25.313Z,1020.434
2022-11-29T10:23:25.538Z,1020.441
2022-11-29T10:28:21.348Z,1020.486
2022-11-29T10:33:22.983Z,1020.544
2022-11-29T10:38:30.776Z,1020.588
2022-11-29T10:43:20.581Z,1020.557
2022-11-29T10:48:21.376Z,1020.629
2022-11-29T10:53:37.712Z,1020.68
2022-11-29T10:58:39.289Z,1020.623
2022-11-29T11:03:37.916Z,1020.627
2022-11-29T11:08:48.515Z,1020.609
2022-11-29T11:13:30.423Z,1020.675
2022-11-29T11:18:32.120Z,1020.675
2022-11-29T11:23:30.267Z,1020.646
2022-11-29T11:28:28.284Z,1020.594
2022-11-29T11:33:31.092Z,1020.625
2022-11-29T11:38:24.463Z,1020.599
2022-11-29T11:43:24.085Z,1020.616
2022-11-29T11:48:20.809Z,1020.597
2022-11-29T11:53:27.308Z,1020.648
2022-11-29T11:58:25.813Z,1020.647
2022-11-29T12:03:34.037Z,1020.644
2022-11-29T12:08:20.626Z,1020.731
2022-11-29T12:13:23.447Z,1020.783
2022-11-29T12:18:25.092Z,1020.799
2022-11-29T12:23:35.341Z,1020.836
2022-11-29T12:28:21.162Z,1020.91
2022-11-29T12:33:27.095Z,1020.973
2022-11-29T12:38:29.152Z,1021.023
2022-11-29T12:43:28.367Z,1021.098
2022-11-29T12:48:26.396Z,1021.112
2022-11-29T12:53:28.517Z,1021.172
2022-11-29T12:58:26.081Z,1021.23
2022-11-29T13:03:24.711Z,1021.258
2022-11-29T13:08:31.660Z,1021.227
2022-11-29T13:13:23.875Z,1021.254
2022-11-29T13:18:26.305Z,1021.215
2022-11-29T13:23:39.218Z,1021.175
2022-11-29T13:28:27.467Z,1021.15
2022-11-29T13:33:24.605Z,1021.14
2022-11-29T13:38:22.795Z,1021.204
2022-11-29T13:43:24.445Z,1021.224
2022-11-29T13:48:34.050Z,1021.179
2022-11-29T13:53:22.557Z,1021.232
2022-11-29T13:58:35.850Z,1021.235
2022-11-29T14:03:32.455Z,1021.202
2022-11-29T14:09:10.353Z,1021.168
2022-11-29T14:13:22.007Z,1021.187
2022-11-29T14:18:32.715Z,1021.255
2022-11-29T14:23:36.840Z,1021.349
2022-11-29T14:28:40.422Z,1021.393
2022-11-29T14:33:28.093Z,1021.423
2022-11-29T14:38:30.674Z,1021.477
2022-11-29T14:43:26.746Z,1021.477
2022-11-29T14:48:38.957Z,1021.457
2022-11-29T14:53:34.033Z,1021.513
2022-11-29T14:58:25.251Z,1021.512
2022-11-29T15:03:22.570Z,1021.543
2022-11-29T15:08:24.336Z,1021.523
2022-11-29T15:13:24.237Z,1021.525
2022-11-29T15:18:29.846Z,1021.621
2022-11-29T15:23:21.626Z,1021.65
2022-11-29T15:28:25.680Z,1021.68
2022-11-29T15:33:26.164Z,1021.787
2022-11-29T15:38:20.716Z,1021.866
2022-11-29T15:43:25.498Z,1021.847
2022-11-29T15:48:21.625Z,1021.797
2022-11-29T15:53:25.228Z,1021.778
2022-11-29T15:58:21.099Z,1021.817
2022-11-29T16:03:22.445Z,1021.834
2022-11-29T16:08:25.689Z,1021.869
2022-11-29T16:13:31.589Z,1021.904
2022-11-29T16:18:25.159Z,1021.938
2022-11-29T16:23:20.098Z,1021.924
2022-11-29T16:28:20.081Z,1021.909
2022-11-29T16:33:25.043Z,1021.932
2022-11-29T16:38:24.299Z,1021.957
2022-11-29T16:43:36.554Z,1021.958
2022-11-29T16:48:38.005Z,1021.992
2022-11-29T16:53:47.628Z,1021.992
2022-11-29T16:58:19.893Z,1022.015
2022-11-29T17:03:20.087Z,1022.03
2022-11-29T17:08:21.006Z,1022.096
2022-11-29T17:13:20.145Z,1022.119
2022-11-29T17:18:20.178Z,1022.155
2022-11-29T17:23:21.644Z,1022.16
2022-11-29T17:28:20.431Z,1022.223
2022-11-29T17:33:20.501Z,1022.297
2022-11-29T17:38:19.908Z,1022.292
2022-11-29T17:43:19.895Z,1022.334
2022-11-29T17:48:20.582Z,1022.386
2022-11-29T17:53:19.890Z,1022.41
2022-11-29T17:58:20.329Z,1022.432
2022-11-29T18:03:20.043Z,1022.513
2022-11-29T18:08:20.124Z,1022.472
2022-11-29T18:13:22.907Z,1022.583
2022-11-29T18:18:20.019Z,1022.571
2022-11-29T18:23:20.000Z,1022.634
2022-11-29T18:28:19.931Z,1022.617
2022-11-29T18:33:20.014Z,1022.649
2022-11-29T18:38:20.179Z,1022.685
2022-11-29T18:43:20.566Z,1022.677
2022-11-29T18:48:19.975Z,1022.761
2022-11-29T18:53:20.453Z,1022.798
2022-11-29T18:58:19.975Z,1022.911
2022-11-29T19:03:19.872Z,1022.991
2022-11-29T19:08:20.095Z,1023.045
2022-11-29T19:13:20.087Z,1023.072
2022-11-29T19:18:19.971Z,1023.089
2022-11-29T19:23:20.822Z,1023.119
2022-11-29T19:28:21.670Z,1023.105
2022-11-29T19:33:21.377Z,1023.123
2022-11-29T19:38:19.798Z,1023.149
2022-11-29T19:43:20.010Z,1023.13
2022-11-29T19:48:19.890Z,1023.158
2022-11-29T19:53:20.257Z,1023.158
2022-11-29T19:58:22.021Z,1023.177
2022-11-29T20:03:19.994Z,1023.194
2022-11-29T20:08:21.507Z,1023.243
2022-11-29T20:13:21.011Z,1023.326
2022-11-29T20:18:19.851Z,1023.357
2022-11-29T20:23:19.864Z,1023.393
2022-11-29T20:28:20.246Z,1023.403
2022-11-29T20:33:22.632Z,1023.396
2022-11-29T20:38:25.837Z,1023.5
2022-11-29T20:43:26.533Z,1023.561
2022-11-29T20:48:24.733Z,1023.577
2022-11-29T20:53:27.257Z,1023.607
2022-11-29T20:58:20.373Z,1023.629
2022-11-29T21:03:21.274Z,1023.637
2022-11-29T21:08:22.720Z,1023.641
2022-11-29T21:13:21.275Z,1023.698
2022-11-29T21:18:28.670Z,1023.696
2022-11-29T21:23:24.043Z,1023.695
2022-11-29T21:28:20.735Z,1023.635
2022-11-29T21:33:20.299Z,1023.645
2022-11-29T21:38:27.271Z,1023.669
2022-11-29T21:43:20.799Z,1023.665
2022-11-29T21:48:31.344Z,1023.653
2022-11-29T21:53:20.015Z,1023.668
2022-11-29T21:58:19.912Z,1023.69
2022-11-29T22:03:19.975Z,1023.728
2022-11-29T22:08:21.095Z,1023.799
2022-11-29T22:13:20.041Z,1023.866
2022-11-29T22:18:19.923Z,1023.778
2022-11-29T22:23:19.855Z,1023.82
2022-11-29T22:28:22.903Z,1023.859
2022-11-29T22:33:22.828Z,1023.818
2022-11-29T22:38:22.369Z,1023.773
2022-11-29T22:43:19.984Z,1023.807
2022-11-29T22:48:20.039Z,1023.859
2022-11-29T22:53:20.065Z,1023.823
2022-11-29T22:58:24.978Z,1023.927
2022-11-29T23:03:19.852Z,1023.978
2022-11-29T23:08:19.884Z,1024.016
2022-11-29T23:13:20.533Z,1024.08
2022-11-29T23:18:19.899Z,1024.01
2022-11-29T23:23:19.951Z,1024.076
2022-11-29T23:28:19.721Z,1024.087
2022-11-29T23:33:22.724Z,1024.115
2022-11-29T23:38:20.414Z,1024.163
2022-11-29T23:43:20.358Z,1024.186
2022-11-29T23:48:20.237Z,1024.183
2022-11-29T23:53:21.407Z,1024.207
2022-11-29T23:58:19.990Z,1024.23
