createdAt,value
2018-03-10T00:01:20.615Z,99948.70
2018-03-10T00:03:49.971Z,99956.14
2018-03-10T00:06:17.741Z,99958.53
2018-03-10T00:08:45.281Z,99962.78
2018-03-10T00:11:12.837Z,99961.50
2018-03-10T00:13:40.443Z,99958.16
2018-03-10T00:16:07.978Z,99949.83
2018-03-10T00:18:35.629Z,99948.30
2018-03-10T00:21:03.236Z,99952.80
2018-03-10T00:23:30.843Z,99932.52
2018-03-10T00:25:58.458Z,99940.12
2018-03-10T00:28:26.054Z,99937.72
2018-03-10T00:30:53.624Z,99938.17
2018-03-10T00:33:21.195Z,99933.77
2018-03-10T00:35:48.803Z,99937.80
2018-03-10T00:38:17.295Z,99935.50
2018-03-10T00:40:44.896Z,99931.91
2018-03-10T00:43:12.477Z,99934.88
2018-03-10T00:45:40.044Z,99932.52
2018-03-10T00:48:07.622Z,99934.84
2018-03-10T00:50:35.238Z,99933.59
2018-03-10T00:53:02.805Z,99939.13
2018-03-10T00:55:30.362Z,99936.28
2018-03-10T00:57:57.967Z,99937.02
2018-03-10T01:00:25.530Z,99937.59
2018-03-10T01:02:53.089Z,99933.88
2018-03-10T01:05:20.765Z,99932.52
2018-03-10T01:07:48.323Z,99934.41
2018-03-10T01:10:15.868Z,99934.17
2018-03-10T01:12:43.445Z,99929.31
2018-03-10T01:15:11.034Z,99938.59
2018-03-10T01:17:38.686Z,99933.34
2018-03-10T01:20:06.277Z,99933.13
2018-03-10T01:22:33.842Z,99930.69
2018-03-10T01:25:01.382Z,99931.73
2018-03-10T01:27:28.982Z,99925.98
2018-03-10T01:29:56.544Z,99922.37
2018-03-10T01:32:24.109Z,99923.80
2018-03-10T01:34:51.703Z,99931.03
2018-03-10T01:37:19.302Z,99922.48
2018-03-10T01:39:46.868Z,99931.03
2018-03-10T01:42:14.472Z,99939.41
2018-03-10T01:44:42.024Z,99932.70
2018-03-10T01:47:10.484Z,99930.62
2018-03-10T01:49:38.074Z,99931.55
2018-03-10T01:52:05.653Z,99930.72
2018-03-10T01:54:33.194Z,99938.16
2018-03-10T01:57:00.781Z,99929.70
2018-03-10T01:59:28.363Z,99928.58
2018-03-10T02:01:55.902Z,99928.59
2018-03-10T02:04:23.492Z,99931.99
2018-03-10T02:06:51.054Z,99932.02
2018-03-10T02:09:19.531Z,99925.71
2018-03-10T02:11:47.126Z,99916.67
2018-03-10T02:14:14.681Z,99912.33
2018-03-10T02:16:42.271Z,99919.89
2018-03-10T02:19:09.867Z,99925.02
2018-03-10T02:21:37.415Z,99925.59
2018-03-10T02:24:04.974Z,99923.71
2018-03-10T02:26:33.452Z,99922.06
2018-03-10T02:29:01.007Z,99932.96
2018-03-10T02:31:28.559Z,99931.50
2018-03-10T02:33:56.171Z,99923.77
2018-03-10T02:36:23.728Z,99922.11
2018-03-10T02:38:51.296Z,99925.57
2018-03-10T02:41:18.885Z,99929.72
2018-03-10T02:43:46.430Z,99934.22
2018-03-10T02:46:14.012Z,99932.03
2018-03-10T02:48:42.249Z,99928.86
2018-03-10T02:51:09.798Z,99934.63
2018-03-10T02:53:37.346Z,99930.28
2018-03-10T02:56:04.943Z,99936.23
2018-03-10T02:58:32.503Z,99936.14
2018-03-10T03:01:00.065Z,99933.03
2018-03-10T03:03:27.676Z,99934.62
2018-03-10T03:05:55.226Z,99929.22
2018-03-10T03:08:22.801Z,99930.19
2018-03-10T03:10:50.392Z,99940.42
2018-03-10T03:13:17.943Z,99937.42
2018-03-10T03:15:45.507Z,99936.29
2018-03-10T03:18:13.102Z,99934.73
2018-03-10T03:20:40.672Z,99937.04
2018-03-10T03:23:08.212Z,99942.00
2018-03-10T03:25:35.832Z,99944.53
2018-03-10T03:28:03.406Z,99941.38
2018-03-10T03:30:30.963Z,99943.11
2018-03-10T03:32:58.582Z,99937.73
2018-03-10T03:35:26.122Z,99934.87
2018-03-10T03:37:53.687Z,99938.72
2018-03-10T03:40:21.284Z,99939.94
2018-03-10T03:42:48.829Z,99936.49
2018-03-10T03:45:16.384Z,99933.83
2018-03-10T03:47:44.027Z,99937.09
2018-03-10T03:50:11.582Z,99944.64
2018-03-10T03:52:39.173Z,99942.60
2018-03-10T03:55:06.807Z,99945.00
2018-03-10T03:57:34.378Z,99942.28
2018-03-10T04:00:01.936Z,99942.58
2018-03-10T04:02:29.556Z,99941.16
2018-03-10T04:04:57.124Z,99942.28
2018-03-10T04:07:24.913Z,99943.88
2018-03-10T04:09:52.534Z,99945.51
2018-03-10T04:12:20.110Z,99954.34
2018-03-10T04:14:47.679Z,99950.80
2018-03-10T04:17:15.303Z,99954.13
2018-03-10T04:19:42.864Z,99952.34
2018-03-10T04:22:10.435Z,99953.27
2018-03-10T04:24:38.067Z,99944.53
2018-03-10T04:27:05.664Z,99943.28
2018-03-10T04:29:33.241Z,99941.80
2018-03-10T04:32:00.862Z,99949.56
2018-03-10T04:34:28.426Z,99940.49
2018-03-10T04:36:55.983Z,99942.58
2018-03-10T04:39:23.602Z,99941.48
2018-03-10T04:41:51.172Z,99937.77
2018-03-10T04:44:18.725Z,99937.77
2018-03-10T04:46:46.321Z,99940.17
2018-03-10T04:49:13.947Z,99943.38
2018-03-10T04:51:41.508Z,99939.27
2018-03-10T04:54:09.092Z,99946.73
2018-03-10T04:56:36.659Z,99945.83
2018-03-10T04:59:04.227Z,99934.48
2018-03-10T05:01:31.835Z,99931.75
2018-03-10T05:03:59.426Z,99931.50
2018-03-10T05:06:27.000Z,99928.41
2018-03-10T05:08:54.600Z,99926.27
2018-03-10T05:11:22.164Z,99925.91
2018-03-10T05:13:49.726Z,99933.54
2018-03-10T05:16:17.328Z,99922.28
2018-03-10T05:18:44.886Z,99927.55
2018-03-10T05:21:12.450Z,99927.20
2018-03-10T05:23:40.053Z,99936.12
2018-03-10T05:26:07.627Z,99934.83
2018-03-10T05:28:35.216Z,99933.02
2018-03-10T05:31:02.831Z,99943.30
2018-03-10T05:33:30.392Z,99946.65
2018-03-10T05:35:58.012Z,99922.38
2018-03-10T05:38:25.644Z,99948.53
2018-03-10T05:40:53.216Z,99939.44
2018-03-10T05:43:20.769Z,99940.88
2018-03-10T05:45:48.375Z,99951.52
2018-03-10T05:48:15.933Z,99943.78
2018-03-10T05:50:43.502Z,99948.14
2018-03-10T05:53:11.117Z,99949.13
2018-03-10T05:55:38.670Z,99946.88
2018-03-10T05:58:06.244Z,99948.09
2018-03-10T06:00:33.856Z,99949.66
2018-03-10T06:03:01.421Z,99942.53
2018-03-10T06:05:28.995Z,99953.22
2018-03-10T06:07:56.993Z,99962.20
2018-03-10T06:10:24.561Z,99961.53
2018-03-10T06:12:52.126Z,99961.01
2018-03-10T06:15:19.730Z,99955.81
2018-03-10T06:17:47.288Z,99960.31
2018-03-10T06:20:14.852Z,99958.39
2018-03-10T06:22:42.457Z,99956.17
2018-03-10T06:25:10.022Z,99953.22
2018-03-10T06:27:37.616Z,99954.00
2018-03-10T06:30:05.255Z,99952.86
2018-03-10T06:32:32.834Z,99948.61
2018-03-10T06:35:00.423Z,99954.87
2018-03-10T06:37:28.034Z,99951.52
2018-03-10T06:39:55.645Z,99936.77
2018-03-10T06:42:23.210Z,99939.08
2018-03-10T06:44:50.971Z,99928.73
2018-03-10T06:47:18.628Z,99932.73
2018-03-10T06:49:46.190Z,99932.70
2018-03-10T06:52:13.796Z,99937.22
2018-03-10T06:54:41.371Z,99936.42
2018-03-10T06:57:08.963Z,99938.39
2018-03-10T06:59:36.572Z,99934.97
2018-03-10T07:02:04.152Z,99935.63
2018-03-10T07:04:31.724Z,99930.45
2018-03-10T07:06:59.336Z,99929.78
2018-03-10T07:09:26.903Z,99929.52
2018-03-10T07:11:54.478Z,99926.42
2018-03-10T07:14:22.120Z,99928.44
2018-03-10T07:16:49.702Z,99928.95
2018-03-10T07:19:17.306Z,99929.95
2018-03-10T07:21:44.955Z,99928.03
2018-03-10T07:24:12.527Z,99923.83
2018-03-10T07:26:40.107Z,99914.72
2018-03-10T07:29:07.706Z,99913.26
2018-03-10T07:31:35.311Z,99908.83
2018-03-10T07:34:02.908Z,99910.16
2018-03-10T07:36:30.524Z,99910.81
2018-03-10T07:38:59.178Z,99893.08
2018-03-10T07:41:27.074Z,99885.32
2018-03-10T07:43:54.823Z,99887.46
2018-03-10T07:46:22.397Z,99891.05
2018-03-10T07:48:49.950Z,99882.38
2018-03-10T07:51:17.547Z,99879.45
2018-03-10T07:53:45.276Z,99871.78
2018-03-10T07:56:13.766Z,99868.90
2018-03-10T07:58:41.856Z,99870.99
2018-03-10T08:01:09.420Z,99852.28
2018-03-10T08:03:36.988Z,99853.04
2018-03-10T08:06:04.592Z,99848.56
2018-03-10T08:08:32.172Z,99851.09
2018-03-10T08:10:59.734Z,99843.79
2018-03-10T08:13:27.351Z,99838.88
2018-03-10T08:15:54.921Z,99832.34
2018-03-10T08:18:22.505Z,99825.72
2018-03-10T08:20:50.130Z,99824.22
2018-03-10T08:23:17.724Z,99818.67
2018-03-10T08:25:45.306Z,99820.63
2018-03-10T08:28:12.949Z,99818.73
2018-03-10T08:30:40.532Z,99813.59
2018-03-10T08:33:08.107Z,99814.92
2018-03-10T08:35:35.714Z,99804.64
2018-03-10T08:38:03.293Z,99810.56
2018-03-10T08:40:30.873Z,99798.44
2018-03-10T08:42:58.482Z,99786.92
2018-03-10T08:45:26.054Z,99785.06
2018-03-10T08:47:53.622Z,99785.67
2018-03-10T08:50:21.251Z,99774.98
2018-03-10T08:52:48.830Z,99776.75
2018-03-10T08:55:16.398Z,99772.50
2018-03-10T08:57:44.058Z,99775.87
2018-03-10T09:00:11.797Z,99770.38
2018-03-10T09:02:39.374Z,99767.77
2018-03-10T09:05:06.984Z,99773.70
2018-03-10T09:07:34.556Z,99768.27
2018-03-10T09:10:02.138Z,99758.81
2018-03-10T09:12:29.745Z,99764.97
2018-03-10T09:14:57.350Z,99765.89
2018-03-10T09:17:24.919Z,99762.70
2018-03-10T09:19:52.506Z,99754.10
2018-03-10T09:22:20.068Z,99739.23
2018-03-10T09:24:47.636Z,99728.92
2018-03-10T09:27:15.248Z,99725.77
2018-03-10T09:29:42.802Z,99729.88
2018-03-10T09:32:10.397Z,99724.50
2018-03-10T09:34:38.006Z,99726.86
2018-03-10T09:37:05.571Z,99729.37
2018-03-10T09:39:33.148Z,99723.45
2018-03-10T09:42:00.737Z,99720.38
2018-03-10T09:44:28.327Z,99717.05
2018-03-10T09:46:55.946Z,99710.63
2018-03-10T09:49:23.579Z,99715.62
2018-03-10T09:51:51.158Z,99709.89
2018-03-10T09:54:18.707Z,99707.81
2018-03-10T09:56:46.336Z,99694.27
2018-03-10T09:59:13.913Z,99689.82
2018-03-10T10:01:41.478Z,99686.96
2018-03-10T10:04:09.278Z,99678.37
2018-03-10T10:06:36.849Z,99669.30
2018-03-10T10:09:04.465Z,99661.20
2018-03-10T10:11:32.129Z,99653.52
2018-03-10T10:13:59.683Z,99649.97
2018-03-10T10:16:27.236Z,99652.12
2018-03-10T10:18:54.840Z,99649.35
2018-03-10T10:21:22.435Z,99643.94
2018-03-10T10:23:49.999Z,99636.67
2018-03-10T10:26:17.614Z,99628.89
2018-03-10T10:28:45.171Z,99628.57
2018-03-10T10:31:12.723Z,99628.83
2018-03-10T10:33:40.318Z,99633.81
2018-03-10T10:36:07.885Z,99628.98
2018-03-10T10:38:35.455Z,99624.39
2018-03-10T10:41:03.060Z,99619.53
2018-03-10T10:43:30.618Z,99614.34
2018-03-10T10:45:58.200Z,99619.31
2018-03-10T10:48:25.804Z,99626.55
2018-03-10T10:50:53.366Z,99631.29
2018-03-10T10:53:20.922Z,99618.07
2018-03-10T10:55:48.520Z,99609.02
2018-03-10T10:58:16.087Z,99610.91
2018-03-10T11:00:49.655Z,99598.19
2018-03-10T11:06:18.233Z,99567.92
2018-03-10T11:08:45.802Z,99587.73
2018-03-10T11:11:13.363Z,99577.89
2018-03-10T11:13:40.989Z,99578.43
2018-03-10T11:16:08.842Z,99582.22
2018-03-10T11:18:36.414Z,99574.45
2018-03-10T11:21:04.064Z,99574.94
2018-03-10T11:23:31.819Z,99573.72
2018-03-10T11:25:59.381Z,99567.29
2018-03-10T11:28:26.983Z,99570.14
2018-03-10T11:30:54.556Z,99572.25
2018-03-10T11:33:22.698Z,99570.20
2018-03-10T11:35:50.344Z,99562.93
2018-03-10T11:38:17.912Z,99555.42
2018-03-10T11:40:45.526Z,99558.45
2018-03-10T11:43:13.345Z,99553.96
2018-03-10T11:45:40.903Z,99550.69
2018-03-10T11:48:08.446Z,99545.70
2018-03-10T11:50:36.107Z,99548.25
2018-03-10T11:53:03.767Z,99548.58
2018-03-10T11:55:31.333Z,99553.81
2018-03-10T11:57:59.100Z,99553.41
2018-03-10T12:00:26.673Z,99540.76
2018-03-10T12:02:54.240Z,99551.17
2018-03-10T12:05:22.084Z,99542.89
2018-03-10T12:07:49.765Z,99543.02
2018-03-10T12:10:19.929Z,99536.66
2018-03-10T12:12:53.611Z,99531.75
2018-03-10T12:15:25.921Z,99531.05
2018-03-10T12:17:58.190Z,99531.78
2018-03-10T12:20:28.921Z,99536.33
2018-03-10T12:23:01.689Z,99545.61
2018-03-10T12:25:33.076Z,99546.17
2018-03-10T12:28:00.912Z,99538.63
2018-03-10T12:30:28.506Z,99526.31
2018-03-10T12:32:56.085Z,99534.78
2018-03-10T12:35:23.700Z,99534.08
2018-03-10T12:37:51.318Z,99531.38
2018-03-10T12:40:18.874Z,99527.87
2018-03-10T12:42:46.463Z,99521.06
2018-03-10T12:45:14.073Z,99523.00
2018-03-10T12:47:41.640Z,99526.91
2018-03-10T12:50:09.309Z,99522.04
2018-03-10T12:52:36.973Z,99518.57
2018-03-10T12:55:04.538Z,99517.04
2018-03-10T12:57:32.131Z,99514.29
2018-03-10T12:59:59.703Z,99520.44
2018-03-10T13:02:27.254Z,99516.72
2018-03-10T13:04:54.878Z,99512.87
2018-03-10T13:07:22.435Z,99509.42
2018-03-10T13:09:49.988Z,99514.15
2018-03-10T13:12:17.599Z,99518.48
2018-03-10T13:14:45.315Z,99517.39
2018-03-10T13:17:12.875Z,99514.11
2018-03-10T13:19:40.477Z,99518.80
2018-03-10T13:22:08.017Z,99515.69
2018-03-10T13:24:35.581Z,99521.91
2018-03-10T13:27:03.176Z,99524.50
2018-03-10T13:29:30.723Z,99519.94
2018-03-10T13:31:58.266Z,99529.11
2018-03-10T13:34:25.850Z,99520.73
2018-03-10T13:36:53.423Z,99518.23
2018-03-10T13:39:20.965Z,99514.61
2018-03-10T13:41:48.699Z,99515.19
2018-03-10T13:44:17.502Z,99513.41
2018-03-10T13:46:46.918Z,99523.08
2018-03-10T13:49:15.014Z,99523.29
2018-03-10T13:51:43.650Z,99523.09
2018-03-10T13:54:11.423Z,99520.81
2018-03-10T13:56:39.016Z,99530.34
2018-03-10T13:59:06.692Z,99527.95
2018-03-10T14:01:34.284Z,99524.12
2018-03-10T14:07:02.663Z,99522.50
2018-03-10T14:09:30.245Z,99527.50
2018-03-10T14:11:57.791Z,99519.85
2018-03-10T14:14:25.369Z,99522.14
2018-03-10T14:16:52.957Z,99525.66
2018-03-10T14:19:20.513Z,99524.06
2018-03-10T14:21:48.056Z,99522.10
2018-03-10T14:24:15.638Z,99526.98
2018-03-10T14:26:43.327Z,99531.70
2018-03-10T14:29:10.864Z,99530.81
2018-03-10T14:31:38.478Z,99538.08
2018-03-10T14:34:06.061Z,99534.00
2018-03-10T14:36:33.608Z,99535.84
2018-03-10T14:39:01.224Z,99535.03
2018-03-10T14:41:28.778Z,99544.89
2018-03-10T14:43:56.340Z,99544.01
2018-03-10T14:46:24.129Z,99547.72
2018-03-10T14:48:51.890Z,99547.82
2018-03-10T14:51:19.449Z,99544.03
2018-03-10T14:53:47.211Z,99540.94
2018-03-10T14:56:14.788Z,99548.19
2018-03-10T14:58:42.333Z,99555.95
2018-03-10T15:01:09.993Z,99551.94
2018-03-10T15:03:39.316Z,99554.95
2018-03-10T15:06:06.979Z,99562.81
2018-03-10T15:08:34.606Z,99567.13
2018-03-10T15:11:02.176Z,99565.00
2018-03-10T15:13:29.736Z,99567.08
2018-03-10T15:15:57.421Z,99567.77
2018-03-10T15:18:24.984Z,99565.13
2018-03-10T15:20:52.533Z,99577.75
2018-03-10T15:23:20.120Z,99571.91
2018-03-10T15:25:47.851Z,99578.17
2018-03-10T15:28:15.431Z,99578.02
2018-03-10T15:30:43.045Z,99578.98
2018-03-10T15:33:10.598Z,99583.87
2018-03-10T15:35:38.318Z,99582.52
2018-03-10T15:38:05.933Z,99584.53
2018-03-10T15:40:33.502Z,99587.25
2018-03-10T15:43:01.100Z,99586.16
2018-03-10T15:45:28.760Z,99584.66
2018-03-10T15:47:57.110Z,99585.98
2018-03-10T15:50:24.672Z,99582.51
2018-03-10T15:52:52.341Z,99582.52
2018-03-10T15:55:20.014Z,99585.31
2018-03-10T15:57:47.592Z,99591.22
2018-03-10T16:00:15.203Z,99596.75
2018-03-10T16:02:42.752Z,99604.73
2018-03-10T16:05:10.363Z,99604.95
2018-03-10T16:07:37.959Z,99603.35
2018-03-10T16:10:05.624Z,99607.05
2018-03-10T16:12:33.201Z,99603.44
2018-03-10T16:15:00.803Z,99605.64
2018-03-10T16:17:28.555Z,99604.02
2018-03-10T16:19:56.126Z,99608.91
2018-03-10T16:22:23.736Z,99609.05
2018-03-10T16:24:51.302Z,99613.37
2018-03-10T16:27:19.014Z,99612.03
2018-03-10T16:29:46.609Z,99615.47
2018-03-10T16:32:14.169Z,99608.70
2018-03-10T16:34:41.728Z,99610.80
2018-03-10T16:37:09.371Z,99611.26
2018-03-10T16:39:36.954Z,99613.86
2018-03-10T16:42:04.529Z,99613.06
2018-03-10T16:44:32.138Z,99614.50
2018-03-10T16:46:59.701Z,99615.34
2018-03-10T16:49:27.384Z,99615.14
2018-03-10T16:51:55.334Z,99613.58
2018-03-10T16:54:22.910Z,99619.37
2018-03-10T16:56:50.488Z,99626.63
2018-03-10T16:59:18.338Z,99625.19
2018-03-10T17:01:45.919Z,99630.50
2018-03-10T17:04:13.494Z,99639.27
2018-03-10T17:06:41.091Z,99644.02
2018-03-10T17:09:08.686Z,99640.61
2018-03-10T17:11:36.409Z,99645.95
2018-03-10T17:14:04.036Z,99646.28
2018-03-10T17:16:31.608Z,99647.42
2018-03-10T17:18:59.200Z,99657.34
2018-03-10T17:21:26.874Z,99649.89
2018-03-10T17:23:54.470Z,99648.34
2018-03-10T17:26:22.661Z,99652.12
2018-03-10T17:28:50.466Z,99657.91
2018-03-10T17:31:18.055Z,99652.36
2018-03-10T17:33:45.602Z,99653.08
2018-03-10T17:36:13.200Z,99653.00
2018-03-10T17:38:40.774Z,99653.47
2018-03-10T17:41:08.381Z,99651.25
2018-03-10T17:43:36.246Z,99648.80
2018-03-10T17:46:04.383Z,99645.89
2018-03-10T17:48:32.018Z,99657.70
2018-03-10T17:51:00.063Z,99661.82
2018-03-10T17:53:28.494Z,99667.19
2018-03-10T17:55:56.378Z,99674.30
2018-03-10T17:58:24.099Z,99669.96
2018-03-10T18:00:51.989Z,99664.50
2018-03-10T18:03:20.013Z,99657.27
2018-03-10T18:05:48.136Z,99657.67
2018-03-10T18:08:15.936Z,99666.06
2018-03-10T18:10:43.490Z,99659.69
2018-03-10T18:13:11.739Z,99664.23
2018-03-10T18:15:39.510Z,99667.77
2018-03-10T18:18:07.402Z,99672.48
2018-03-10T18:20:35.947Z,99675.03
2018-03-10T18:23:04.526Z,99671.97
2018-03-10T18:25:32.905Z,99681.43
2018-03-10T18:28:00.954Z,99680.80
2018-03-10T18:30:29.135Z,99681.27
2018-03-10T18:32:57.413Z,99682.05
2018-03-10T18:35:25.015Z,99687.31
2018-03-10T18:37:53.668Z,99686.84
2018-03-10T18:40:22.507Z,99689.28
2018-03-10T18:42:50.595Z,99688.30
2018-03-10T18:45:18.838Z,99686.18
2018-03-10T18:47:46.442Z,99688.75
2018-03-10T18:50:14.177Z,99691.30
2018-03-10T18:52:41.833Z,99694.31
2018-03-10T18:55:10.362Z,99685.05
2018-03-10T18:57:38.458Z,99691.98
2018-03-10T19:00:06.596Z,99697.68
2018-03-10T19:02:34.164Z,99692.84
2018-03-10T19:05:01.978Z,99697.67
2018-03-10T19:07:29.647Z,99698.56
2018-03-10T19:09:57.810Z,99704.67
2018-03-10T19:12:25.988Z,99708.22
2018-03-10T19:14:54.719Z,99705.69
2018-03-10T19:17:22.542Z,99694.39
2018-03-10T19:19:50.783Z,99698.63
2018-03-10T19:22:18.341Z,99704.95
2018-03-10T19:24:46.281Z,99703.86
2018-03-10T19:27:14.164Z,99699.25
2018-03-10T19:29:41.761Z,99702.48
2018-03-10T19:32:09.317Z,99712.14
2018-03-10T19:34:36.911Z,99712.09
2018-03-10T19:37:04.574Z,99708.84
2018-03-10T19:39:32.130Z,99708.12
2018-03-10T19:42:00.569Z,99710.58
2018-03-10T19:44:28.824Z,99713.78
2018-03-10T19:46:57.457Z,99709.98
2018-03-10T19:49:25.574Z,99709.94
2018-03-10T19:51:53.755Z,99713.45
2018-03-10T19:54:22.128Z,99709.52
2018-03-10T19:56:50.370Z,99706.47
2018-03-10T19:59:18.486Z,99717.80
2018-03-10T20:01:46.349Z,99721.17
2018-03-10T20:04:14.187Z,99722.86
2018-03-10T20:06:42.042Z,99706.62
2018-03-10T20:09:09.927Z,99715.04
2018-03-10T20:11:37.780Z,99719.86
2018-03-10T20:14:05.426Z,99719.17
2018-03-10T20:16:33.700Z,99719.37
2018-03-10T20:19:01.330Z,99722.34
2018-03-10T20:21:28.883Z,99723.91
2018-03-10T20:23:56.433Z,99726.66
2018-03-10T20:26:24.394Z,99718.75
2018-03-10T20:28:51.963Z,99708.45
2018-03-10T20:31:19.519Z,99713.61
2018-03-10T20:33:47.346Z,99711.84
2018-03-10T20:36:14.912Z,99710.25
2018-03-10T20:38:42.504Z,99709.11
2018-03-10T20:41:10.098Z,99714.73
2018-03-10T20:43:37.652Z,99714.48
2018-03-10T20:46:05.206Z,99709.64
2018-03-10T20:48:32.897Z,99697.41
2018-03-10T20:51:00.484Z,99707.09
2018-03-10T20:53:28.041Z,99707.91
2018-03-10T20:55:55.623Z,99712.30
2018-03-10T20:58:23.187Z,99708.60
2018-03-10T21:00:50.768Z,99718.73
2018-03-10T21:03:18.397Z,99717.75
2018-03-10T21:05:46.004Z,99710.95
2018-03-10T21:08:13.635Z,99718.75
2018-03-10T21:10:41.471Z,99712.33
2018-03-10T21:13:09.084Z,99719.70
2018-03-10T21:15:37.097Z,99717.52
2018-03-10T21:18:04.795Z,99716.53
2018-03-10T21:20:32.533Z,99711.06
2018-03-10T21:23:00.227Z,99696.70
2018-03-10T21:25:28.101Z,99704.73
2018-03-10T21:27:55.718Z,99705.11
2018-03-10T21:30:23.362Z,99694.41
2018-03-10T21:32:50.919Z,99696.94
2018-03-10T21:35:18.690Z,99688.56
2018-03-10T21:37:46.260Z,99695.30
2018-03-10T21:40:13.881Z,99695.23
2018-03-10T21:42:41.448Z,99704.91
2018-03-10T21:45:09.024Z,99702.81
2018-03-10T21:47:36.814Z,99700.05
2018-03-10T21:50:04.434Z,99699.53
2018-03-10T21:52:31.992Z,99699.29
2018-03-10T21:54:59.878Z,99701.23
2018-03-10T21:57:27.368Z,99699.59
2018-03-10T21:59:55.122Z,99701.44
2018-03-10T22:02:22.776Z,99680.16
2018-03-10T22:04:50.365Z,99696.11
2018-03-10T22:07:18.098Z,99689.28
2018-03-10T22:09:45.754Z,99700.88
2018-03-10T22:12:13.295Z,99695.67
2018-03-10T22:14:40.882Z,99705.21
2018-03-10T22:17:08.576Z,99700.91
2018-03-10T22:19:36.137Z,99703.95
2018-03-10T22:22:03.766Z,99696.48
2018-03-10T22:24:31.571Z,99696.69
2018-03-10T22:26:59.263Z,99701.31
2018-03-10T22:29:26.776Z,99680.20
2018-03-10T22:31:54.632Z,99695.95
2018-03-10T22:34:22.123Z,99686.90
2018-03-10T22:36:49.676Z,99706.81
2018-03-10T22:39:17.280Z,99705.34
2018-03-10T22:41:44.842Z,99704.23
2018-03-10T22:44:12.410Z,99712.23
2018-03-10T22:46:40.098Z,99711.22
2018-03-10T22:49:07.702Z,99702.67
2018-03-10T22:51:35.416Z,99708.52
2018-03-10T22:54:03.085Z,99706.37
2018-03-10T22:56:30.697Z,99702.55
2018-03-10T22:58:58.268Z,99701.23
2018-03-10T23:01:26.060Z,99701.27
2018-03-10T23:03:53.734Z,99697.49
2018-03-10T23:06:21.317Z,99701.72
2018-03-10T23:08:48.868Z,99701.83
2018-03-10T23:11:16.473Z,99704.27
2018-03-10T23:13:44.080Z,99706.16
2018-03-10T23:16:11.629Z,99698.44
2018-03-10T23:18:39.259Z,99705.48
2018-03-10T23:21:06.831Z,99681.53
2018-03-10T23:23:34.604Z,99694.54
2018-03-10T23:26:02.191Z,99697.85
2018-03-10T23:28:29.769Z,99709.78
2018-03-10T23:30:57.335Z,99705.39
2018-03-10T23:33:24.916Z,99699.03
2018-03-10T23:35:52.519Z,99698.55
2018-03-10T23:38:20.084Z,99693.95
2018-03-10T23:40:47.678Z,99689.11
2018-03-10T23:43:15.218Z,99694.83
2018-03-10T23:45:42.766Z,99689.59
2018-03-10T23:48:10.357Z,99690.20
2018-03-10T23:50:37.913Z,99685.41
2018-03-10T23:53:05.509Z,99692.48
2018-03-10T23:55:33.102Z,99696.08
2018-03-10T23:58:00.671Z,99689.11
