createdAt,value
2017-06-02T00:00:59.246Z,15.89
2017-06-02T00:01:58.918Z,15.89
2017-06-02T00:02:59.538Z,15.75
2017-06-02T00:03:59.208Z,15.79
2017-06-02T00:04:59.208Z,15.82
2017-06-02T00:05:59.552Z,15.79
2017-06-02T00:06:59.489Z,15.82
2017-06-02T00:07:59.476Z,15.79
2017-06-02T00:08:59.171Z,15.78
2017-06-02T00:09:59.462Z,15.68
2017-06-02T00:10:59.463Z,15.84
2017-06-02T00:11:59.435Z,15.74
2017-06-02T00:12:59.430Z,15.82
2017-06-02T00:13:59.107Z,15.68
2017-06-02T00:14:59.096Z,15.74
2017-06-02T00:15:59.600Z,15.72
2017-06-02T00:16:59.389Z,15.74
2017-06-02T00:17:59.060Z,15.72
2017-06-02T00:18:58.800Z,15.64
2017-06-02T00:19:59.354Z,15.67
2017-06-02T00:20:58.713Z,15.64
2017-06-02T00:21:58.704Z,15.6
2017-06-02T00:22:59.324Z,15.67
2017-06-02T00:23:59.310Z,15.66
2017-06-02T00:24:59.299Z,15.64
2017-06-02T00:25:59.030Z,15.61
2017-06-02T00:26:59.278Z,15.61
2017-06-02T00:27:58.957Z,15.68
2017-06-02T00:28:59.257Z,15.64
2017-06-02T00:29:59.250Z,15.64
2017-06-02T00:30:58.921Z,15.64
2017-06-02T00:31:58.594Z,15.64
2017-06-02T00:32:58.612Z,15.59
2017-06-02T00:33:59.208Z,15.6
2017-06-02T00:34:58.883Z,15.6
2017-06-02T00:35:58.870Z,15.66
2017-06-02T00:36:59.175Z,15.56
2017-06-02T00:37:59.158Z,15.54
2017-06-02T00:38:58.843Z,15.54
2017-06-02T00:39:58.823Z,15.54
2017-06-02T00:40:58.501Z,15.52
2017-06-02T00:41:59.125Z,15.64
2017-06-02T00:42:59.105Z,15.59
2017-06-02T00:43:58.780Z,15.48
2017-06-02T00:44:58.772Z,15.49
2017-06-02T00:45:58.448Z,15.49
2017-06-02T00:46:58.745Z,15.45
2017-06-02T00:47:58.735Z,15.43
2017-06-02T00:48:58.734Z,15.42
2017-06-02T00:49:58.403Z,15.48
2017-06-02T00:50:58.396Z,15.42
2017-06-02T00:51:58.696Z,15.49
2017-06-02T00:52:58.685Z,15.45
2017-06-02T00:53:58.987Z,15.49
2017-06-02T00:54:58.974Z,15.45
2017-06-02T00:55:58.342Z,15.48
2017-06-02T00:56:58.326Z,15.39
2017-06-02T00:57:58.627Z,15.39
2017-06-02T00:58:58.616Z,15.33
2017-06-02T00:59:58.609Z,15.31
2017-06-02T01:00:58.915Z,15.3
2017-06-02T01:01:58.905Z,15.33
2017-06-02T01:02:58.572Z,15.33
2017-06-02T01:03:58.563Z,15.27
2017-06-02T01:04:58.555Z,15.24
2017-06-02T01:05:58.543Z,15.27
2017-06-02T01:06:58.532Z,15.26
2017-06-02T01:07:58.516Z,15.15
2017-06-02T01:08:58.508Z,15.15
2017-06-02T01:09:58.501Z,15.23
2017-06-02T01:10:58.488Z,15.17
2017-06-02T01:11:58.474Z,15.12
2017-06-02T01:12:58.466Z,15.05
2017-06-02T01:13:58.450Z,15.12
2017-06-02T01:14:58.130Z,15.05
2017-06-02T01:15:58.432Z,15.02
2017-06-02T01:16:58.423Z,14.94
2017-06-02T01:17:58.722Z,14.98
2017-06-02T01:18:58.396Z,14.99
2017-06-02T01:19:58.412Z,15.05
2017-06-02T01:20:58.380Z,15.05
2017-06-02T01:21:58.367Z,14.99
2017-06-02T01:22:58.352Z,15.08
2017-06-02T01:23:58.657Z,15.06
2017-06-02T01:24:58.074Z,15.06
2017-06-02T01:25:58.007Z,15.05
2017-06-02T01:26:58.305Z,15.19
2017-06-02T01:27:58.607Z,15.11
2017-06-02T01:28:58.290Z,15.13
2017-06-02T01:29:58.592Z,15.09
2017-06-02T01:30:58.583Z,15.13
2017-06-02T01:31:58.564Z,15.11
2017-06-02T01:32:58.239Z,15.15
2017-06-02T01:33:58.231Z,15.13
2017-06-02T01:34:58.221Z,15.08
2017-06-02T01:35:57.893Z,15.09
2017-06-02T01:36:58.200Z,15.09
2017-06-02T01:37:58.181Z,15.08
2017-06-02T01:38:58.485Z,15.11
2017-06-02T01:39:58.476Z,15.06
2017-06-02T01:40:58.523Z,15.09
2017-06-02T01:41:58.136Z,15.06
2017-06-02T01:42:57.811Z,14.98
2017-06-02T01:43:58.437Z,15.03
2017-06-02T01:44:58.107Z,14.87
2017-06-02T01:45:58.409Z,14.81
2017-06-02T01:46:58.394Z,14.8
2017-06-02T01:47:58.388Z,14.87
2017-06-02T01:48:58.374Z,14.75
2017-06-02T01:49:58.055Z,14.91
2017-06-02T01:50:58.048Z,14.84
2017-06-02T01:51:57.726Z,14.83
2017-06-02T01:52:58.330Z,14.81
2017-06-02T01:53:58.001Z,14.9
2017-06-02T01:54:58.308Z,14.8
2017-06-02T01:55:57.982Z,14.84
2017-06-02T01:56:57.969Z,14.88
2017-06-02T01:57:57.643Z,14.94
2017-06-02T01:58:58.256Z,14.94
2017-06-02T01:59:57.933Z,14.88
2017-06-02T02:00:57.927Z,14.9
2017-06-02T02:01:57.916Z,14.9
2017-06-02T02:02:57.901Z,14.98
2017-06-02T02:03:57.891Z,14.95
2017-06-02T02:04:57.882Z,14.93
2017-06-02T02:05:57.875Z,14.93
2017-06-02T02:06:57.543Z,14.93
2017-06-02T02:07:57.854Z,14.93
2017-06-02T02:08:58.151Z,14.93
2017-06-02T02:09:58.139Z,14.95
2017-06-02T02:10:57.810Z,14.94
2017-06-02T02:11:58.162Z,14.95
2017-06-02T02:12:58.112Z,15.03
2017-06-02T02:13:58.090Z,14.99
2017-06-02T02:14:58.079Z,14.91
2017-06-02T02:15:57.641Z,14.91
2017-06-02T02:16:58.058Z,14.93
2017-06-02T02:17:57.739Z,14.88
2017-06-02T02:18:57.719Z,14.83
2017-06-02T02:19:57.391Z,14.87
2017-06-02T02:20:58.008Z,14.88
2017-06-02T02:21:57.687Z,14.78
2017-06-02T02:22:57.676Z,14.75
2017-06-02T02:23:57.662Z,14.74
2017-06-02T02:24:57.647Z,14.83
2017-06-02T02:25:57.329Z,14.8
2017-06-02T02:26:57.629Z,14.74
2017-06-02T02:27:57.683Z,14.75
2017-06-02T02:28:57.921Z,14.75
2017-06-02T02:29:57.591Z,14.8
2017-06-02T02:30:57.585Z,14.81
2017-06-02T02:31:57.573Z,14.74
2017-06-02T02:32:57.562Z,14.65
2017-06-02T02:33:57.552Z,14.72
2017-06-02T02:34:57.536Z,14.75
2017-06-02T02:35:57.839Z,14.68
2017-06-02T02:36:57.879Z,14.71
2017-06-02T02:37:57.819Z,14.75
2017-06-02T02:38:57.815Z,14.71
2017-06-02T02:39:57.165Z,14.65
2017-06-02T02:40:57.471Z,14.69
2017-06-02T02:41:57.773Z,14.71
2017-06-02T02:42:57.757Z,14.67
2017-06-02T02:43:57.434Z,14.71
2017-06-02T02:44:57.424Z,14.71
2017-06-02T02:45:57.410Z,14.72
2017-06-02T02:46:57.715Z,14.67
2017-06-02T02:47:57.388Z,14.75
2017-06-02T02:48:57.375Z,14.67
2017-06-02T02:49:57.372Z,14.78
2017-06-02T02:50:57.356Z,14.78
2017-06-02T02:51:57.341Z,14.67
2017-06-02T02:52:57.325Z,14.8
2017-06-02T02:53:57.322Z,14.72
2017-06-02T02:54:57.304Z,14.69
2017-06-02T02:55:56.987Z,14.74
2017-06-02T02:56:57.288Z,14.8
2017-06-02T02:57:57.267Z,14.86
2017-06-02T02:58:57.258Z,14.86
2017-06-02T02:59:57.563Z,14.86
2017-06-02T03:00:57.556Z,14.94
2017-06-02T03:01:57.226Z,14.94
2017-06-02T03:02:56.899Z,14.95
2017-06-02T03:03:57.210Z,14.93
2017-06-02T03:04:57.505Z,14.95
2017-06-02T03:05:57.495Z,15.05
2017-06-02T03:06:57.167Z,15.15
2017-06-02T03:07:57.160Z,15.06
2017-06-02T03:08:57.144Z,15.13
2017-06-02T03:09:57.130Z,15.09
2017-06-02T03:10:57.122Z,15.21
2017-06-02T03:11:57.432Z,15.13
2017-06-02T03:12:57.107Z,15.19
2017-06-02T03:13:57.087Z,15.23
2017-06-02T03:14:57.074Z,15.23
2017-06-02T03:15:57.378Z,15.28
2017-06-02T03:16:57.368Z,15.26
2017-06-02T03:17:57.045Z,15.26
2017-06-02T03:18:57.035Z,15.21
2017-06-02T03:19:57.339Z,15.3
2017-06-02T03:20:57.009Z,15.33
2017-06-02T03:21:57.309Z,15.33
2017-06-02T03:22:57.304Z,15.35
2017-06-02T03:23:56.977Z,15.33
2017-06-02T03:24:56.966Z,15.31
2017-06-02T03:25:56.639Z,15.42
2017-06-02T03:26:57.255Z,15.35
2017-06-02T03:27:56.984Z,15.42
2017-06-02T03:28:56.923Z,15.3
2017-06-02T03:29:56.908Z,15.33
2017-06-02T03:30:56.901Z,15.33
2017-06-02T03:31:57.202Z,15.35
2017-06-02T03:32:57.198Z,15.36
2017-06-02T03:33:57.186Z,15.46
2017-06-02T03:34:56.854Z,15.48
2017-06-02T03:35:56.846Z,15.54
2017-06-02T03:36:56.519Z,15.46
2017-06-02T03:37:56.821Z,15.49
2017-06-02T03:38:57.125Z,15.57
2017-06-02T03:39:57.109Z,15.56
2017-06-02T03:40:57.102Z,15.48
2017-06-02T03:41:57.091Z,15.54
2017-06-02T03:42:57.079Z,15.6
2017-06-02T03:43:57.070Z,15.56
2017-06-02T03:44:56.427Z,15.57
2017-06-02T03:45:57.045Z,15.56
2017-06-02T03:46:57.035Z,15.51
2017-06-02T03:47:56.758Z,15.49
2017-06-02T03:48:56.701Z,15.48
2017-06-02T03:49:57.004Z,15.6
2017-06-02T03:50:56.999Z,15.57
2017-06-02T03:51:56.352Z,15.6
2017-06-02T03:52:56.649Z,15.57
2017-06-02T03:53:56.959Z,15.6
2017-06-02T03:54:56.634Z,15.67
2017-06-02T03:55:56.935Z,15.64
2017-06-02T03:56:56.611Z,15.66
2017-06-02T03:57:56.916Z,15.67
2017-06-02T03:58:56.906Z,15.68
2017-06-02T03:59:56.895Z,15.72
2017-06-02T04:00:56.880Z,15.76
2017-06-02T04:01:56.557Z,15.81
2017-06-02T04:02:56.548Z,15.81
2017-06-02T04:03:56.531Z,15.89
2017-06-02T04:04:56.211Z,15.92
2017-06-02T04:05:56.830Z,15.82
2017-06-02T04:06:56.812Z,15.85
2017-06-02T04:07:56.805Z,15.94
2017-06-02T04:08:56.483Z,15.92
2017-06-02T04:09:56.784Z,15.97
2017-06-02T04:10:56.462Z,15.97
2017-06-02T04:11:56.798Z,16.03
2017-06-02T04:12:56.755Z,16.01
2017-06-02T04:13:56.750Z,16.06
2017-06-02T04:14:56.734Z,16.09
2017-06-02T04:15:57.126Z,16.12
2017-06-02T04:16:56.714Z,16.22
2017-06-02T04:17:56.407Z,16.16
2017-06-02T04:18:56.374Z,16.16
2017-06-02T04:19:56.044Z,16.22
2017-06-02T04:20:56.667Z,16.25
2017-06-02T04:21:56.342Z,16.27
2017-06-02T04:22:56.703Z,16.34
2017-06-02T04:23:56.000Z,16.31
2017-06-02T04:24:55.993Z,16.4
2017-06-02T04:25:56.614Z,16.37
2017-06-02T04:26:56.289Z,16.4
2017-06-02T04:27:56.600Z,16.5
2017-06-02T04:28:56.268Z,16.44
2017-06-02T04:29:56.256Z,16.55
2017-06-02T04:30:56.245Z,16.53
2017-06-02T04:31:56.553Z,16.52
2017-06-02T04:32:56.227Z,16.59
2017-06-02T04:33:56.210Z,16.58
2017-06-02T04:34:56.201Z,16.62
2017-06-02T04:35:56.508Z,16.63
2017-06-02T04:36:56.499Z,16.62
2017-06-02T04:37:56.177Z,16.75
2017-06-02T04:38:56.164Z,16.7
2017-06-02T04:39:55.839Z,16.8
2017-06-02T04:40:56.455Z,16.75
2017-06-02T04:41:56.132Z,16.78
2017-06-02T04:42:55.810Z,16.83
2017-06-02T04:43:56.111Z,16.89
2017-06-02T04:44:56.101Z,16.85
2017-06-02T04:45:56.092Z,16.9
2017-06-02T04:46:56.401Z,16.99
2017-06-02T04:47:55.758Z,16.89
2017-06-02T04:48:56.380Z,16.98
2017-06-02T04:49:56.058Z,17.04
2017-06-02T04:50:56.358Z,17.07
2017-06-02T04:51:56.038Z,17.08
2017-06-02T04:52:56.024Z,17.1
2017-06-02T04:53:56.012Z,17.15
2017-06-02T04:54:56.004Z,17.03
2017-06-02T04:55:56.310Z,17.08
2017-06-02T04:56:55.989Z,17.15
2017-06-02T04:57:55.970Z,17.13
2017-06-02T04:58:55.650Z,17.11
2017-06-02T04:59:56.270Z,17.2
2017-06-02T05:00:55.944Z,17.17
2017-06-02T05:01:55.934Z,17.22
2017-06-02T05:02:56.237Z,17.18
2017-06-02T05:03:56.236Z,17.2
2017-06-02T05:04:55.953Z,17.23
2017-06-02T05:05:55.893Z,17.22
2017-06-02T05:06:55.887Z,17.2
2017-06-02T05:07:55.879Z,17.33
2017-06-02T05:08:55.864Z,17.29
2017-06-02T05:09:55.859Z,17.35
2017-06-02T05:10:56.163Z,17.36
2017-06-02T05:11:56.152Z,17.46
2017-06-02T05:12:55.826Z,17.48
2017-06-02T05:13:55.818Z,17.5
2017-06-02T05:14:55.501Z,17.5
2017-06-02T05:15:55.802Z,17.46
2017-06-02T05:16:55.474Z,17.54
2017-06-02T05:17:55.778Z,17.43
2017-06-02T05:18:55.771Z,17.48
2017-06-02T05:19:55.810Z,17.5
2017-06-02T05:20:55.756Z,17.54
2017-06-02T05:21:55.423Z,17.57
2017-06-02T05:22:55.416Z,17.53
2017-06-02T05:23:55.722Z,17.53
2017-06-02T05:24:56.033Z,17.55
2017-06-02T05:25:55.388Z,17.63
2017-06-02T05:26:55.382Z,17.62
2017-06-02T05:27:55.683Z,17.63
2017-06-02T05:28:55.362Z,17.73
2017-06-02T05:29:55.976Z,17.64
2017-06-02T05:30:55.968Z,17.73
2017-06-02T05:31:55.647Z,17.79
2017-06-02T05:32:55.642Z,17.84
2017-06-02T05:33:55.625Z,17.88
2017-06-02T05:34:55.302Z,17.91
2017-06-02T05:35:55.613Z,18
2017-06-02T05:36:55.915Z,17.97
2017-06-02T05:37:55.594Z,17.94
2017-06-02T05:38:55.270Z,18.07
2017-06-02T05:39:55.885Z,18.07
2017-06-02T05:40:55.245Z,18.13
2017-06-02T05:41:55.558Z,18.09
2017-06-02T05:42:55.539Z,18.12
2017-06-02T05:43:55.532Z,18.12
2017-06-02T05:44:55.844Z,18.13
2017-06-02T05:45:55.833Z,18.1
2017-06-02T05:46:55.506Z,18.13
2017-06-02T05:47:55.817Z,18.15
2017-06-02T05:48:55.493Z,18.28
2017-06-02T05:49:55.485Z,18.28
2017-06-02T05:50:55.474Z,18.24
2017-06-02T05:51:55.782Z,18.24
2017-06-02T05:52:55.459Z,18.31
2017-06-02T05:53:55.446Z,18.36
2017-06-02T05:54:55.751Z,18.46
2017-06-02T05:55:55.425Z,18.46
2017-06-02T05:56:55.729Z,18.46
2017-06-02T05:57:55.404Z,18.52
2017-06-02T05:58:55.712Z,18.55
2017-06-02T05:59:55.397Z,18.54
2017-06-02T06:00:55.708Z,18.58
2017-06-02T06:01:55.115Z,18.62
2017-06-02T06:02:55.366Z,18.7
2017-06-02T06:03:55.050Z,18.67
2017-06-02T06:04:55.030Z,18.73
2017-06-02T06:05:55.650Z,18.79
2017-06-02T06:06:55.644Z,18.74
2017-06-02T06:07:55.633Z,18.82
2017-06-02T06:08:55.307Z,18.84
2017-06-02T06:09:55.300Z,18.86
2017-06-02T06:10:54.976Z,18.95
2017-06-02T06:11:55.661Z,18.99
2017-06-02T06:12:54.962Z,19.31
2017-06-02T06:13:54.956Z,19.63
2017-06-02T06:14:55.572Z,20.1
2017-06-02T06:15:55.258Z,20.42
2017-06-02T06:16:54.927Z,20.68
2017-06-02T06:17:54.919Z,20.58
2017-06-02T06:18:55.539Z,20.41
2017-06-02T06:19:55.536Z,20.42
2017-06-02T06:20:54.896Z,20.34
2017-06-02T06:21:55.518Z,20.25
2017-06-02T06:22:54.884Z,20.15
2017-06-02T06:23:55.186Z,20.06
2017-06-02T06:24:55.501Z,20.05
2017-06-02T06:25:55.173Z,20.06
2017-06-02T06:26:55.163Z,19.98
2017-06-02T06:27:55.469Z,20.06
2017-06-02T06:28:55.150Z,19.98
2017-06-02T06:29:55.142Z,20.02
2017-06-02T06:30:55.134Z,19.97
2017-06-02T06:31:55.457Z,19.98
2017-06-02T06:32:55.434Z,19.95
2017-06-02T06:33:55.424Z,20.06
2017-06-02T06:34:55.105Z,20.15
2017-06-02T06:35:55.101Z,20.13
2017-06-02T06:36:54.775Z,20.2
2017-06-02T06:37:55.090Z,20.23
2017-06-02T06:38:55.079Z,20.2
2017-06-02T06:39:54.762Z,20.23
2017-06-02T06:40:55.070Z,20.34
2017-06-02T06:41:55.372Z,20.28
2017-06-02T06:42:54.730Z,20.43
2017-06-02T06:43:54.731Z,20.35
2017-06-02T06:44:55.349Z,20.42
2017-06-02T06:45:55.422Z,20.49
2017-06-02T06:46:55.331Z,20.54
2017-06-02T06:47:55.010Z,20.61
2017-06-02T06:48:55.001Z,20.61
2017-06-02T06:49:54.992Z,20.76
2017-06-02T06:50:54.987Z,20.95
2017-06-02T06:51:54.979Z,21.26
2017-06-02T06:52:54.984Z,21.32
2017-06-02T06:53:55.280Z,21.3
2017-06-02T06:54:54.960Z,21.45
2017-06-02T06:55:54.960Z,21.54
2017-06-02T06:56:54.950Z,21.6
2017-06-02T06:57:55.255Z,21.71
2017-06-02T06:58:54.936Z,21.81
2017-06-02T06:59:54.619Z,21.82
2017-06-02T07:00:54.928Z,21.88
2017-06-02T07:01:55.239Z,21.97
2017-06-02T07:02:54.915Z,21.97
2017-06-02T07:03:55.224Z,22.01
2017-06-02T07:04:54.904Z,22.02
2017-06-02T07:05:54.585Z,22.09
2017-06-02T07:06:55.209Z,22.06
2017-06-02T07:07:54.575Z,22.1
2017-06-02T07:08:55.198Z,22.1
2017-06-02T07:09:55.193Z,22.19
2017-06-02T07:10:55.190Z,22.14
2017-06-02T07:11:54.869Z,22.1
2017-06-02T07:12:55.183Z,22.25
2017-06-02T07:13:54.858Z,22.32
2017-06-02T07:14:54.545Z,22.32
2017-06-02T07:15:55.168Z,22.37
2017-06-02T07:16:55.159Z,22.41
2017-06-02T07:17:54.843Z,22.52
2017-06-02T07:18:55.154Z,22.54
2017-06-02T07:19:55.150Z,22.59
2017-06-02T07:20:54.834Z,22.56
2017-06-02T07:21:55.209Z,22.62
2017-06-02T07:22:55.139Z,22.57
2017-06-02T07:23:54.510Z,22.65
2017-06-02T07:24:54.818Z,22.64
2017-06-02T07:25:55.126Z,22.72
2017-06-02T07:26:54.814Z,22.72
2017-06-02T07:27:54.803Z,22.92
2017-06-02T07:28:54.801Z,23.61
2017-06-02T07:29:55.113Z,24.45
2017-06-02T07:30:54.802Z,25.34
2017-06-02T07:31:54.794Z,26.09
2017-06-02T07:32:54.787Z,26.79
2017-06-02T07:33:54.789Z,27.14
2017-06-02T07:34:54.787Z,27.35
2017-06-02T07:35:54.783Z,27.53
2017-06-02T07:36:54.782Z,27.79
2017-06-02T07:37:55.092Z,28.26
2017-06-02T07:38:54.775Z,28.54
2017-06-02T07:39:54.789Z,28.72
2017-06-02T07:40:54.782Z,29.13
2017-06-02T07:41:54.459Z,29.43
2017-06-02T07:42:55.082Z,29.68
2017-06-02T07:43:55.082Z,29.74
2017-06-02T07:44:55.078Z,29.45
2017-06-02T07:45:55.081Z,29.49
2017-06-02T07:46:55.076Z,29.7
2017-06-02T07:47:55.080Z,29.87
2017-06-02T07:48:54.773Z,30.03
2017-06-02T07:49:54.771Z,29.81
2017-06-02T07:50:55.085Z,29.37
2017-06-02T07:51:54.766Z,29.33
2017-06-02T07:52:54.757Z,29.52
2017-06-02T07:53:54.761Z,29.96
2017-06-02T07:54:54.475Z,30.3
2017-06-02T07:55:55.075Z,30.61
2017-06-02T07:56:54.772Z,31.02
2017-06-02T07:57:55.080Z,31.23
2017-06-02T07:58:54.450Z,31.58
2017-06-02T07:59:54.445Z,31.68
2017-06-02T08:00:54.766Z,31.4
2017-06-02T08:01:55.071Z,31.4
2017-06-02T08:02:55.080Z,31.46
2017-06-02T08:03:54.762Z,31.45
2017-06-02T08:04:54.452Z,31.42
2017-06-02T08:05:54.768Z,31.55
2017-06-02T08:06:55.101Z,31.82
2017-06-02T08:07:55.153Z,31.88
2017-06-02T08:08:54.454Z,32.06
2017-06-02T08:09:54.768Z,32.14
2017-06-02T08:10:54.772Z,32.13
2017-06-02T08:11:55.089Z,32.13
2017-06-02T08:12:54.775Z,32.14
2017-06-02T08:13:54.780Z,31.98
2017-06-02T08:14:54.775Z,31.95
2017-06-02T08:15:55.091Z,31.7
2017-06-02T08:16:55.297Z,31.26
2017-06-02T08:17:55.094Z,31.23
2017-06-02T08:18:54.476Z,31.12
2017-06-02T08:19:54.783Z,31.3
2017-06-02T08:20:54.789Z,31.54
2017-06-02T08:21:55.103Z,31.54
2017-06-02T08:22:54.473Z,31.6
2017-06-02T08:23:54.786Z,30.84
2017-06-02T08:24:55.104Z,30.3
2017-06-02T08:25:54.799Z,30.3
2017-06-02T08:26:54.496Z,30.75
2017-06-02T08:27:54.801Z,31.01
2017-06-02T08:28:55.120Z,31.28
2017-06-02T08:29:54.792Z,31.77
2017-06-02T08:30:55.109Z,32.07
2017-06-02T08:31:54.794Z,32.02
2017-06-02T08:32:54.800Z,31.18
2017-06-02T08:33:55.109Z,30.86
2017-06-02T08:34:55.110Z,30.59
2017-06-02T08:35:54.482Z,30.4
2017-06-02T08:36:55.113Z,30.31
2017-06-02T08:37:54.804Z,30.34
2017-06-02T08:38:55.114Z,30.57
2017-06-02T08:39:54.804Z,30.49
2017-06-02T08:40:54.493Z,30.56
2017-06-02T08:41:54.811Z,30.99
2017-06-02T08:42:55.143Z,31.43
2017-06-02T08:43:54.864Z,31.88
2017-06-02T08:44:54.813Z,32.14
2017-06-02T08:45:54.849Z,32.43
2017-06-02T08:46:55.240Z,32.51
2017-06-02T08:47:54.862Z,32.36
2017-06-02T08:48:54.514Z,32.36
2017-06-02T08:49:55.144Z,31.88
2017-06-02T08:50:54.835Z,31.65
2017-06-02T08:51:54.838Z,31.5
2017-06-02T08:52:54.843Z,31.61
2017-06-02T08:53:54.841Z,31.38
2017-06-02T08:54:55.154Z,30.68
2017-06-02T08:55:54.866Z,30.45
2017-06-02T08:56:54.840Z,30.19
2017-06-02T08:57:55.159Z,29.59
2017-06-02T08:58:54.528Z,29.19
2017-06-02T08:59:54.862Z,29.06
2017-06-02T09:00:54.559Z,29.06
2017-06-02T09:01:55.168Z,29.33
2017-06-02T09:02:54.532Z,29.74
2017-06-02T09:03:54.535Z,29.97
2017-06-02T09:04:54.857Z,29.96
2017-06-02T09:05:54.850Z,29.6
2017-06-02T09:06:54.857Z,29.47
2017-06-02T09:07:54.854Z,29.04
2017-06-02T09:08:55.171Z,28.82
2017-06-02T09:09:55.172Z,28.48
2017-06-02T09:10:55.172Z,28.46
2017-06-02T09:11:54.854Z,28.16
2017-06-02T09:12:55.169Z,28.41
2017-06-02T09:13:54.861Z,28.56
2017-06-02T09:14:54.537Z,28.59
2017-06-02T09:15:54.854Z,28.7
2017-06-02T09:16:55.175Z,28.56
2017-06-02T09:17:55.168Z,28.53
2017-06-02T09:18:54.855Z,28.88
2017-06-02T09:19:54.857Z,29.31
2017-06-02T09:20:54.861Z,29.75
2017-06-02T09:21:54.861Z,30.21
2017-06-02T09:22:55.171Z,30.3
2017-06-02T09:23:54.858Z,30.21
2017-06-02T09:24:54.545Z,29.94
2017-06-02T09:25:54.863Z,30.24
2017-06-02T09:26:54.867Z,30.52
2017-06-02T09:27:54.864Z,30.26
2017-06-02T09:28:55.181Z,30.33
2017-06-02T09:29:55.187Z,30.62
2017-06-02T09:30:54.867Z,31.08
2017-06-02T09:31:54.870Z,31.12
2017-06-02T09:32:54.876Z,31.23
2017-06-02T09:33:54.883Z,31.46
2017-06-02T09:34:55.191Z,31.7
2017-06-02T09:35:55.194Z,32
2017-06-02T09:36:55.196Z,32.21
2017-06-02T09:37:54.570Z,32.51
2017-06-02T09:38:54.898Z,32.57
2017-06-02T09:39:54.891Z,32.77
2017-06-02T09:40:54.899Z,32.81
2017-06-02T09:41:55.219Z,32.57
2017-06-02T09:42:54.587Z,32.4
2017-06-02T09:43:54.594Z,32.22
2017-06-02T09:44:54.912Z,32.21
2017-06-02T09:45:54.908Z,32.15
2017-06-02T09:46:55.222Z,32.14
2017-06-02T09:47:54.916Z,32.37
2017-06-02T09:48:54.916Z,32.43
2017-06-02T09:49:54.917Z,32.51
2017-06-02T09:50:54.611Z,32.4
2017-06-02T09:51:54.926Z,32.11
2017-06-02T09:52:54.978Z,31.48
2017-06-02T09:53:55.247Z,31.04
2017-06-02T09:54:54.933Z,30.78
2017-06-02T09:55:55.251Z,31.02
2017-06-02T09:56:54.942Z,31.33
2017-06-02T09:57:54.945Z,31.76
2017-06-02T09:58:55.284Z,31.93
2017-06-02T09:59:55.266Z,32.18
2017-06-02T10:00:54.646Z,32.51
2017-06-02T10:01:54.964Z,32.79
2017-06-02T10:02:55.015Z,33.04
2017-06-02T10:03:54.970Z,33.17
2017-06-02T10:04:54.971Z,33.3
2017-06-02T10:05:55.290Z,33.3
2017-06-02T10:06:54.985Z,33.33
2017-06-02T10:07:55.302Z,33.41
2017-06-02T10:08:54.987Z,33.42
2017-06-02T10:09:54.996Z,33.39
2017-06-02T10:10:55.002Z,33.41
2017-06-02T10:11:55.008Z,33.48
2017-06-02T10:12:55.321Z,33.14
2017-06-02T10:13:55.010Z,32.48
2017-06-02T10:14:55.335Z,32.58
2017-06-02T10:15:55.026Z,32.89
2017-06-02T10:16:55.226Z,33.14
2017-06-02T10:17:55.344Z,32.96
2017-06-02T10:18:55.033Z,32.73
2017-06-02T10:19:55.041Z,32.74
2017-06-02T10:20:54.729Z,32.96
2017-06-02T10:21:54.740Z,33.13
2017-06-02T10:22:55.056Z,33.27
2017-06-02T10:23:55.057Z,33.43
2017-06-02T10:24:55.374Z,33.71
2017-06-02T10:25:55.065Z,33.95
2017-06-02T10:26:55.073Z,34.27
2017-06-02T10:27:55.074Z,34.42
2017-06-02T10:28:55.395Z,34.5
2017-06-02T10:29:55.400Z,34.41
2017-06-02T10:30:55.407Z,34.44
2017-06-02T10:31:55.096Z,34.6
2017-06-02T10:32:54.787Z,34.48
2017-06-02T10:33:55.108Z,34.61
2017-06-02T10:34:55.117Z,34.73
2017-06-02T10:35:55.124Z,34.8
2017-06-02T10:36:55.441Z,34.79
2017-06-02T10:37:55.125Z,34.84
2017-06-02T10:38:54.822Z,34.89
2017-06-02T10:39:55.140Z,34.83
2017-06-02T10:40:55.455Z,34.83
2017-06-02T10:41:55.459Z,34.79
2017-06-02T10:42:55.151Z,34.98
2017-06-02T10:43:55.159Z,35.1
2017-06-02T10:44:55.161Z,35.23
2017-06-02T10:45:54.852Z,35.15
2017-06-02T10:46:55.178Z,34.64
2017-06-02T10:47:55.180Z,34.69
2017-06-02T10:48:55.179Z,34.57
2017-06-02T10:49:55.184Z,34.77
2017-06-02T10:50:55.196Z,34.91
2017-06-02T10:51:55.196Z,35.08
2017-06-02T10:52:55.196Z,35.21
2017-06-02T10:53:55.205Z,35.42
2017-06-02T10:54:55.532Z,35.57
2017-06-02T10:55:55.531Z,35.72
2017-06-02T10:56:54.908Z,35.79
2017-06-02T10:57:55.544Z,35.81
2017-06-02T10:58:55.229Z,35.82
2017-06-02T10:59:55.234Z,35.81
2017-06-02T11:00:55.556Z,35.89
2017-06-02T11:01:55.567Z,35.64
2017-06-02T11:02:55.569Z,35.69
2017-06-02T11:03:55.261Z,35.79
2017-06-02T11:04:55.264Z,35.67
2017-06-02T11:05:55.584Z,35.77
2017-06-02T11:06:55.278Z,35.74
2017-06-02T11:07:54.966Z,35.92
2017-06-02T11:08:54.980Z,36.08
2017-06-02T11:09:55.294Z,36.12
2017-06-02T11:10:54.983Z,35.99
2017-06-02T11:11:55.618Z,35.95
2017-06-02T11:12:55.307Z,35.76
2017-06-02T11:13:55.318Z,35.74
2017-06-02T11:14:55.632Z,35.62
2017-06-02T11:15:55.641Z,35.5
2017-06-02T11:16:55.645Z,35.45
2017-06-02T11:17:55.650Z,35.42
2017-06-02T11:18:55.659Z,35.3
2017-06-02T11:19:55.663Z,35.48
2017-06-02T11:20:55.667Z,35.57
2017-06-02T11:21:55.354Z,35.51
2017-06-02T11:22:55.360Z,35.07
2017-06-02T11:23:55.681Z,34.92
2017-06-02T11:24:55.373Z,35.03
2017-06-02T11:25:55.692Z,35.18
2017-06-02T11:26:55.066Z,35.13
2017-06-02T11:27:55.383Z,34.89
2017-06-02T11:28:55.079Z,34.83
2017-06-02T11:29:55.090Z,35.07
2017-06-02T11:30:55.087Z,35.33
2017-06-02T11:31:55.724Z,35.54
2017-06-02T11:32:55.410Z,35.69
2017-06-02T11:33:55.468Z,35.95
2017-06-02T11:34:55.744Z,36.06
2017-06-02T11:35:55.429Z,36.11
2017-06-02T11:36:55.432Z,35.95
2017-06-02T11:37:55.436Z,35.17
2017-06-02T11:38:55.442Z,34.81
2017-06-02T11:39:55.768Z,35.11
2017-06-02T11:40:55.771Z,35.15
2017-06-02T11:41:55.464Z,35.3
2017-06-02T11:42:55.466Z,35.64
2017-06-02T11:43:55.479Z,35.79
2017-06-02T11:44:55.794Z,36.01
2017-06-02T11:45:55.487Z,36.19
2017-06-02T11:46:55.883Z,36.35
2017-06-02T11:47:55.238Z,36.3
2017-06-02T11:48:55.556Z,36.36
2017-06-02T11:49:55.826Z,36.49
2017-06-02T11:50:55.824Z,36.64
2017-06-02T11:51:55.891Z,36.72
2017-06-02T11:52:55.540Z,36.68
2017-06-02T11:53:55.842Z,36.7
2017-06-02T11:54:55.846Z,36.87
2017-06-02T11:55:55.542Z,36.91
2017-06-02T11:56:55.233Z,36.99
2017-06-02T11:57:55.568Z,36.97
2017-06-02T11:58:55.969Z,36.82
2017-06-02T11:59:55.251Z,36.36
2017-06-02T12:00:55.568Z,36.03
2017-06-02T12:01:55.585Z,35.84
2017-06-02T12:02:55.585Z,36.19
2017-06-02T12:03:55.590Z,36.46
2017-06-02T12:04:55.589Z,36.7
2017-06-02T12:05:55.914Z,36.77
2017-06-02T12:06:55.920Z,37.01
2017-06-02T12:07:55.933Z,37.1
2017-06-02T12:08:55.929Z,37.23
2017-06-02T12:09:55.620Z,37.5
2017-06-02T12:10:55.313Z,37.38
2017-06-02T12:11:55.629Z,37.24
2017-06-02T12:12:55.321Z,37.14
2017-06-02T12:13:55.639Z,36.97
2017-06-02T12:14:55.961Z,37.1
2017-06-02T12:15:55.653Z,37.09
2017-06-02T12:16:55.861Z,37.02
2017-06-02T12:17:55.975Z,37.01
2017-06-02T12:18:55.670Z,37.02
2017-06-02T12:19:55.674Z,37.12
2017-06-02T12:20:55.363Z,37.29
2017-06-02T12:21:55.998Z,37.46
2017-06-02T12:22:56.006Z,37.55
2017-06-02T12:23:55.699Z,37.41
2017-06-02T12:24:55.701Z,37.24
2017-06-02T12:25:56.018Z,37.13
2017-06-02T12:26:55.714Z,37.23
2017-06-02T12:27:55.715Z,37.05
2017-06-02T12:28:56.035Z,37.07
2017-06-02T12:29:56.047Z,37.09
2017-06-02T12:30:55.738Z,37.21
2017-06-02T12:31:56.053Z,37.23
2017-06-02T12:32:56.056Z,37.26
2017-06-02T12:33:56.063Z,37.1
2017-06-02T12:34:56.066Z,37.12
2017-06-02T12:35:55.759Z,37.04
2017-06-02T12:36:56.079Z,36.98
2017-06-02T12:37:55.772Z,36.95
2017-06-02T12:38:55.461Z,36.97
2017-06-02T12:39:55.832Z,36.97
2017-06-02T12:40:55.469Z,37.02
2017-06-02T12:41:56.111Z,37.12
2017-06-02T12:42:55.806Z,37.12
2017-06-02T12:43:55.805Z,36.98
2017-06-02T12:44:56.122Z,36.85
2017-06-02T12:45:55.813Z,36.92
2017-06-02T12:46:55.503Z,36.91
2017-06-02T12:47:55.822Z,36.99
2017-06-02T12:48:55.824Z,36.99
2017-06-02T12:49:55.831Z,37.1
2017-06-02T12:50:55.835Z,36.85
2017-06-02T12:51:55.525Z,36.86
2017-06-02T12:52:55.531Z,36.54
2017-06-02T12:53:56.171Z,36.45
2017-06-02T12:54:56.179Z,36.58
2017-06-02T12:55:56.192Z,36.77