createdAt,value
2023-03-03T00:01:57.663Z,5.40
2023-03-03T00:04:25.723Z,5.40
2023-03-03T00:06:53.714Z,5.60
2023-03-03T00:09:22.191Z,5.50
2023-03-03T00:11:51.721Z,5.40
2023-03-03T00:14:29.782Z,5.40
2023-03-03T00:17:02.088Z,5.30
2023-03-03T00:19:37.697Z,5.20
2023-03-03T00:22:15.905Z,5.30
2023-03-03T00:24:43.955Z,5.40
2023-03-03T00:27:18.101Z,5.50
2023-03-03T00:29:48.206Z,5.60
2023-03-03T00:32:23.250Z,5.60
2023-03-03T00:34:51.842Z,5.20
2023-03-03T00:37:23.496Z,5.00
2023-03-03T00:39:51.540Z,5.00
2023-03-03T00:42:20.187Z,4.80
2023-03-03T00:44:48.629Z,4.70
2023-03-03T00:47:31.164Z,4.70
2023-03-03T00:50:18.532Z,4.60
2023-03-03T00:52:47.946Z,4.60
2023-03-03T00:55:15.879Z,4.60
2023-03-03T00:57:43.871Z,4.60
2023-03-03T01:00:14.248Z,4.70
2023-03-03T01:02:46.525Z,4.70
2023-03-03T01:05:18.092Z,4.70
2023-03-03T01:07:46.092Z,4.70
2023-03-03T01:10:14.079Z,4.70
2023-03-03T01:12:42.062Z,4.70
2023-03-03T01:15:11.503Z,4.80
2023-03-03T01:17:40.601Z,5.00
2023-03-03T01:20:12.750Z,5.00
2023-03-03T01:22:41.174Z,4.90
2023-03-03T01:25:11.263Z,4.80
2023-03-03T01:27:39.280Z,4.80
2023-03-03T01:30:08.425Z,4.70
2023-03-03T01:32:36.486Z,4.80
2023-03-03T01:35:04.601Z,4.60
2023-03-03T01:37:35.082Z,4.40
2023-03-03T01:40:04.594Z,4.20
2023-03-03T01:42:32.601Z,4.00
2023-03-03T01:45:25.014Z,4.00
2023-03-03T01:47:54.946Z,4.10
2023-03-03T01:50:29.614Z,4.10
2023-03-03T01:52:59.305Z,4.20
2023-03-03T01:55:30.167Z,4.30
2023-03-03T01:58:00.660Z,4.40
2023-03-03T02:00:28.692Z,4.60
2023-03-03T02:02:58.618Z,4.60
2023-03-03T02:05:26.882Z,4.50
2023-03-03T02:07:55.289Z,4.60
2023-03-03T02:10:24.826Z,4.80
2023-03-03T02:12:55.406Z,4.80
2023-03-03T02:15:25.559Z,4.50
2023-03-03T02:17:54.355Z,4.50
2023-03-03T02:20:28.817Z,4.30
2023-03-03T02:22:59.679Z,4.10
2023-03-03T02:25:32.314Z,4.10
2023-03-03T02:28:01.793Z,4.20
2023-03-03T02:30:30.087Z,4.30
2023-03-03T02:32:58.239Z,4.40
2023-03-03T02:35:27.280Z,4.40
2023-03-03T02:37:56.478Z,4.30
2023-03-03T02:40:26.555Z,4.30
2023-03-03T02:42:54.664Z,4.40
2023-03-03T02:45:27.268Z,4.40
2023-03-03T02:47:55.266Z,4.40
2023-03-03T02:50:24.152Z,4.30
2023-03-03T02:52:53.277Z,4.00
2023-03-03T02:55:21.594Z,3.70
2023-03-03T02:57:50.956Z,3.70
2023-03-03T03:00:19.081Z,3.70
2023-03-03T03:02:48.486Z,3.60
2023-03-03T03:05:16.734Z,3.60
2023-03-03T03:07:44.683Z,3.60
2023-03-03T03:10:12.883Z,3.60
2023-03-03T03:12:42.665Z,3.80
2023-03-03T03:15:13.080Z,4.00
2023-03-03T03:17:43.613Z,4.00
2023-03-03T03:20:15.898Z,4.00
2023-03-03T03:22:46.876Z,3.90
2023-03-03T03:25:16.355Z,3.90
2023-03-03T03:27:44.384Z,3.80
2023-03-03T03:30:13.231Z,3.80
2023-03-03T03:32:41.847Z,3.70
2023-03-03T03:35:11.405Z,3.50
2023-03-03T03:37:41.031Z,3.60
2023-03-03T03:40:09.360Z,3.70
2023-03-03T03:42:39.329Z,3.60
2023-03-03T03:45:08.496Z,3.60
2023-03-03T03:47:36.684Z,3.30
2023-03-03T03:50:05.590Z,3.20
2023-03-03T03:52:34.107Z,2.90
2023-03-03T03:55:04.548Z,2.90
2023-03-03T03:57:32.734Z,2.60
2023-03-03T04:00:01.162Z,2.60
2023-03-03T04:02:30.857Z,2.80
2023-03-03T04:04:59.204Z,3.00
2023-03-03T04:07:27.551Z,2.90
2023-03-03T04:09:56.071Z,2.90
2023-03-03T04:12:25.539Z,3.10
2023-03-03T04:14:54.575Z,3.30
2023-03-03T04:17:24.891Z,3.40
2023-03-03T04:19:53.651Z,3.40
2023-03-03T04:22:22.383Z,3.40
2023-03-03T04:24:50.447Z,3.30
2023-03-03T04:27:18.957Z,3.10
2023-03-03T04:29:48.336Z,3.20
2023-03-03T04:32:18.529Z,3.20
2023-03-03T04:34:53.157Z,3.30
2023-03-03T04:37:27.548Z,3.10
2023-03-03T04:39:55.574Z,3.10
2023-03-03T04:42:23.927Z,2.80
2023-03-03T04:44:53.792Z,2.70
2023-03-03T04:47:21.850Z,2.60
2023-03-03T04:49:50.052Z,2.60
2023-03-03T04:52:18.068Z,2.50
2023-03-03T04:54:46.188Z,2.40
2023-03-03T04:57:14.785Z,2.30
2023-03-03T04:59:43.015Z,2.40
2023-03-03T05:02:12.973Z,2.40
2023-03-03T05:04:41.148Z,2.40
2023-03-03T05:07:09.693Z,2.40
2023-03-03T05:09:38.032Z,2.50
2023-03-03T05:12:06.158Z,2.60
2023-03-03T05:14:35.121Z,2.70
2023-03-03T05:17:04.676Z,2.70
2023-03-03T05:19:34.921Z,2.70
2023-03-03T05:22:03.548Z,2.80
2023-03-03T05:24:31.801Z,3.00
2023-03-03T05:27:00.627Z,2.90
2023-03-03T05:29:28.673Z,2.90
2023-03-03T05:31:56.737Z,3.10
2023-03-03T05:34:24.817Z,3.20
2023-03-03T05:36:54.525Z,3.10
2023-03-03T05:39:23.183Z,3.30
2023-03-03T05:41:51.136Z,3.30
2023-03-03T05:44:20.668Z,3.20
2023-03-03T05:46:48.983Z,3.20
2023-03-03T05:49:17.051Z,3.10
2023-03-03T05:51:45.153Z,3.10
2023-03-03T05:54:14.647Z,3.10
2023-03-03T05:56:42.843Z,3.30
2023-03-03T05:59:10.913Z,3.40
2023-03-03T06:01:39.110Z,3.30
2023-03-03T06:04:07.592Z,3.40
2023-03-03T06:06:35.615Z,3.40
2023-03-03T06:09:04.092Z,3.30
2023-03-03T06:11:33.420Z,3.10
2023-03-03T06:14:01.420Z,3.00
2023-03-03T06:16:29.830Z,3.10
2023-03-03T06:18:57.893Z,3.10
2023-03-03T06:21:26.402Z,2.90
2023-03-03T06:23:54.760Z,2.80
2023-03-03T06:26:23.506Z,2.60
2023-03-03T06:28:55.169Z,2.60
2023-03-03T06:31:23.180Z,2.70
2023-03-03T06:33:51.575Z,2.80
2023-03-03T06:36:19.723Z,2.70
2023-03-03T06:38:47.830Z,2.60
2023-03-03T06:41:15.916Z,2.60
2023-03-03T06:43:44.011Z,2.70
2023-03-03T06:46:13.403Z,2.80
2023-03-03T06:48:41.973Z,2.80
2023-03-03T06:51:18.975Z,2.80
2023-03-03T06:53:47.020Z,2.80
2023-03-03T06:56:14.912Z,2.90
2023-03-03T06:58:42.897Z,2.90
2023-03-03T07:01:15.840Z,2.80
2023-03-03T07:03:46.613Z,2.70
2023-03-03T07:06:20.015Z,2.80
2023-03-03T07:08:48.051Z,3.00
2023-03-03T07:11:19.449Z,3.10
2023-03-03T07:13:48.877Z,3.20
2023-03-03T07:16:18.964Z,3.50
2023-03-03T07:18:51.007Z,3.60
2023-03-03T07:21:19.957Z,3.80
2023-03-03T07:23:48.532Z,3.90
2023-03-03T07:26:18.282Z,4.00
2023-03-03T07:28:50.172Z,4.20
2023-03-03T07:31:37.259Z,4.10
2023-03-03T07:34:18.624Z,4.30
2023-03-03T07:36:47.103Z,4.20
2023-03-03T07:39:21.936Z,4.50
2023-03-03T07:41:50.123Z,4.60
2023-03-03T07:44:20.270Z,4.60
2023-03-03T07:46:50.590Z,4.70
2023-03-03T07:49:24.595Z,4.70
2023-03-03T07:51:54.487Z,4.70
2023-03-03T07:54:28.766Z,4.70
2023-03-03T07:56:57.320Z,4.70
2023-03-03T07:59:26.594Z,4.70
2023-03-03T08:01:56.652Z,4.70
2023-03-03T08:04:30.462Z,4.60
2023-03-03T08:06:59.048Z,4.60
2023-03-03T08:09:41.042Z,4.60
2023-03-03T08:12:27.127Z,4.50
2023-03-03T08:14:55.320Z,4.60
2023-03-03T08:17:24.716Z,4.60
2023-03-03T08:19:55.896Z,4.60
2023-03-03T08:22:30.706Z,4.60
2023-03-03T08:24:58.813Z,4.70
2023-03-03T08:27:26.837Z,4.90
2023-03-03T08:29:57.332Z,4.90
2023-03-03T08:32:25.718Z,5.00
2023-03-03T08:34:55.231Z,5.20
2023-03-03T08:37:23.378Z,5.30
2023-03-03T08:39:51.386Z,5.40
2023-03-03T08:42:19.557Z,5.40
2023-03-03T08:44:47.741Z,5.60
2023-03-03T08:47:15.726Z,5.80
2023-03-03T08:49:44.495Z,6.00
2023-03-03T08:52:13.956Z,6.30
2023-03-03T08:54:42.034Z,6.50
2023-03-03T08:57:10.174Z,6.50
2023-03-03T08:59:39.139Z,6.50
2023-03-03T09:02:07.444Z,6.60
2023-03-03T09:04:35.791Z,6.50
2023-03-03T09:07:03.906Z,6.50
2023-03-03T09:09:33.411Z,6.40
2023-03-03T09:12:09.110Z,6.40
2023-03-03T09:14:37.106Z,6.40
2023-03-03T09:17:16.521Z,6.40
2023-03-03T09:19:45.385Z,6.40
2023-03-03T09:22:19.972Z,6.40
2023-03-03T09:24:49.692Z,6.50
2023-03-03T09:27:20.665Z,6.60
2023-03-03T09:29:48.777Z,6.70
2023-03-03T09:32:23.339Z,6.70
2023-03-03T09:34:52.117Z,6.90
2023-03-03T09:37:23.405Z,7.00
2023-03-03T09:39:53.474Z,7.20
2023-03-03T09:42:29.931Z,7.40
2023-03-03T09:45:06.457Z,7.60
2023-03-03T09:47:47.543Z,7.70
2023-03-03T09:50:24.026Z,7.70
2023-03-03T09:52:57.685Z,7.80
2023-03-03T09:55:37.071Z,7.80
2023-03-03T09:58:17.620Z,7.80
2023-03-03T10:00:52.034Z,8.00
2023-03-03T10:03:39.800Z,8.10
2023-03-03T10:06:12.414Z,8.10
2023-03-03T10:08:49.601Z,8.20
2023-03-03T10:11:22.237Z,8.40
2023-03-03T10:14:00.567Z,8.60
2023-03-03T10:16:47.648Z,8.70
2023-03-03T10:19:24.895Z,8.70
2023-03-03T10:21:57.049Z,8.80
2023-03-03T10:24:31.677Z,9.00
2023-03-03T10:27:14.225Z,9.00
2023-03-03T10:29:54.300Z,9.10
2023-03-03T10:32:29.877Z,9.20
2023-03-03T10:35:06.997Z,9.30
2023-03-03T10:37:39.742Z,9.40
2023-03-03T10:40:17.992Z,9.30
2023-03-03T10:43:06.135Z,9.40
2023-03-03T10:45:53.865Z,9.70
2023-03-03T10:48:32.723Z,9.60
2023-03-03T10:51:05.437Z,9.60
2023-03-03T10:53:35.895Z,9.70
2023-03-03T10:56:17.151Z,9.70
2023-03-03T10:58:51.647Z,9.80
2023-03-03T11:01:24.940Z,9.90
2023-03-03T11:04:07.879Z,10.10
2023-03-03T11:06:41.033Z,10.20
2023-03-03T11:09:15.545Z,10.30
2023-03-03T11:11:48.941Z,10.60
2023-03-03T11:14:22.957Z,10.60
2023-03-03T11:16:58.909Z,10.80
2023-03-03T11:19:35.697Z,10.80
2023-03-03T11:22:11.055Z,10.90
2023-03-03T11:24:46.343Z,11.10
2023-03-03T11:27:22.058Z,11.20
2023-03-03T11:29:58.238Z,11.10
2023-03-03T11:32:32.235Z,11.10
2023-03-03T11:35:06.706Z,11.30
2023-03-03T11:37:38.152Z,11.30
2023-03-03T11:40:13.493Z,11.50
2023-03-03T11:42:46.939Z,11.60
2023-03-03T11:45:18.864Z,11.70
2023-03-03T11:47:51.079Z,11.50
2023-03-03T11:50:21.817Z,11.60
2023-03-03T11:52:53.832Z,11.60
2023-03-03T11:55:24.884Z,11.60
2023-03-03T11:57:57.109Z,11.70
2023-03-03T12:00:29.971Z,11.80
2023-03-03T12:03:10.538Z,12.00
2023-03-03T12:05:51.218Z,12.10
2023-03-03T12:08:23.668Z,12.40
2023-03-03T12:10:55.146Z,12.60
2023-03-03T12:13:26.277Z,12.30
2023-03-03T12:16:01.162Z,12.30
2023-03-03T12:18:44.349Z,12.60
2023-03-03T12:21:19.232Z,12.80
2023-03-03T12:23:57.881Z,12.70
2023-03-03T12:26:29.770Z,12.70
2023-03-03T12:29:00.227Z,12.70
2023-03-03T12:31:36.753Z,13.00
2023-03-03T12:34:07.867Z,13.30
2023-03-03T12:36:51.235Z,13.30
2023-03-03T12:39:34.782Z,13.50
2023-03-03T12:42:09.124Z,13.30
2023-03-03T12:44:39.688Z,13.20
2023-03-03T12:47:15.955Z,13.20
2023-03-03T12:49:52.068Z,13.40
2023-03-03T12:52:30.291Z,13.60
2023-03-03T12:55:05.110Z,13.70
2023-03-03T12:57:36.783Z,13.70
2023-03-03T13:00:16.074Z,13.70
2023-03-03T13:02:48.360Z,13.70
2023-03-03T13:05:20.096Z,13.50
2023-03-03T13:07:51.556Z,13.50
2023-03-03T13:10:23.029Z,13.50
2023-03-03T13:12:53.198Z,13.60
2023-03-03T13:15:31.761Z,13.70
2023-03-03T13:18:07.954Z,13.70
2023-03-03T13:20:41.246Z,13.50
2023-03-03T13:23:11.310Z,13.30
2023-03-03T13:25:49.627Z,13.10
2023-03-03T13:28:24.629Z,13.10
2023-03-03T13:30:56.916Z,12.90
2023-03-03T13:33:28.071Z,13.10
2023-03-03T13:35:57.784Z,13.20
2023-03-03T13:38:28.757Z,13.60
2023-03-03T13:41:02.928Z,13.70
2023-03-03T13:43:32.240Z,13.70
2023-03-03T13:46:05.611Z,13.70
2023-03-03T13:48:44.981Z,13.80
2023-03-03T13:51:20.732Z,14.00
2023-03-03T13:53:53.122Z,14.10
2023-03-03T13:56:32.064Z,14.10
2023-03-03T13:59:05.005Z,14.10
2023-03-03T14:01:44.293Z,14.00
2023-03-03T14:04:20.421Z,14.00
2023-03-03T14:06:53.725Z,14.10
2023-03-03T14:09:36.417Z,14.20
2023-03-03T14:12:07.870Z,14.10
2023-03-03T14:14:42.547Z,14.00
2023-03-03T14:17:16.404Z,14.00
2023-03-03T14:19:48.085Z,14.30
2023-03-03T14:22:23.691Z,14.20
2023-03-03T14:25:02.738Z,14.40
2023-03-03T14:27:35.845Z,14.30
2023-03-03T14:30:22.588Z,14.20
2023-03-03T14:32:59.960Z,14.10
2023-03-03T14:35:33.533Z,14.20
2023-03-03T14:38:03.329Z,14.20
2023-03-03T14:40:32.892Z,14.20
2023-03-03T14:43:02.137Z,14.20
2023-03-03T14:45:36.197Z,14.30
2023-03-03T14:48:12.172Z,14.40
2023-03-03T14:50:42.399Z,14.40
2023-03-03T14:53:13.888Z,14.50
2023-03-03T14:55:43.400Z,14.70
2023-03-03T14:58:28.429Z,14.70
2023-03-03T15:01:16.927Z,14.80
2023-03-03T15:03:49.386Z,14.90
2023-03-03T15:06:35.057Z,14.90
2023-03-03T15:09:21.872Z,14.70
2023-03-03T15:11:52.117Z,14.50
2023-03-03T15:14:22.039Z,14.40
2023-03-03T15:16:50.038Z,14.40
2023-03-03T15:19:48.470Z,14.40
2023-03-03T15:22:23.145Z,14.30
2023-03-03T15:24:55.997Z,14.20
2023-03-03T15:27:26.401Z,14.20
2023-03-03T15:29:58.488Z,14.20
2023-03-03T15:32:30.698Z,14.20
2023-03-03T15:35:07.740Z,14.40
2023-03-03T15:37:43.205Z,14.50
2023-03-03T15:40:18.190Z,14.40
2023-03-03T15:42:49.166Z,14.20
2023-03-03T15:45:22.621Z,14.10
2023-03-03T15:47:59.134Z,14.00
2023-03-03T15:50:32.726Z,13.70
2023-03-03T15:53:06.824Z,13.50
2023-03-03T15:55:42.585Z,13.40
2023-03-03T15:58:24.170Z,13.50
2023-03-03T16:01:00.447Z,13.40
2023-03-03T16:03:32.096Z,13.50
2023-03-03T16:06:04.753Z,13.30
2023-03-03T16:08:41.802Z,13.10
2023-03-03T16:11:11.774Z,13.00
2023-03-03T16:13:45.955Z,12.90
2023-03-03T16:16:29.508Z,12.90
2023-03-03T16:19:02.086Z,12.90
2023-03-03T16:21:39.271Z,12.70
2023-03-03T16:24:13.391Z,12.60
2023-03-03T16:26:47.462Z,12.50
2023-03-03T16:29:29.646Z,12.70
2023-03-03T16:31:59.436Z,12.80
2023-03-03T16:34:32.054Z,12.90
2023-03-03T16:37:05.473Z,12.90
2023-03-03T16:39:38.949Z,13.00
2023-03-03T16:42:13.702Z,12.90
2023-03-03T16:44:48.228Z,12.80
2023-03-03T16:47:25.183Z,12.80
2023-03-03T16:50:00.815Z,12.80
2023-03-03T16:52:34.913Z,12.80
2023-03-03T16:55:10.102Z,12.80
2023-03-03T16:57:45.697Z,12.80
2023-03-03T17:00:15.956Z,12.70
2023-03-03T17:02:54.801Z,12.70
2023-03-03T17:05:28.213Z,12.60
2023-03-03T17:08:04.789Z,12.70
2023-03-03T17:10:38.491Z,12.60
2023-03-03T17:13:15.677Z,12.60
2023-03-03T17:15:50.522Z,12.70
2023-03-03T17:18:22.060Z,12.60
2023-03-03T17:20:51.528Z,12.60
2023-03-03T17:23:25.551Z,12.50
2023-03-03T17:26:00.380Z,12.40
2023-03-03T17:28:34.124Z,12.30
2023-03-03T17:31:08.124Z,12.30
2023-03-03T17:33:44.199Z,12.30
2023-03-03T17:36:18.251Z,12.20
2023-03-03T17:38:50.516Z,12.00
2023-03-03T17:41:23.232Z,11.90
2023-03-03T17:43:56.076Z,11.80
2023-03-03T17:46:27.577Z,11.70
2023-03-03T17:49:13.620Z,11.70
2023-03-03T17:51:50.249Z,11.60
2023-03-03T17:54:29.327Z,11.50
2023-03-03T17:57:07.414Z,11.60
2023-03-03T17:59:48.646Z,11.80
2023-03-03T18:02:31.275Z,11.70
2023-03-03T18:05:18.037Z,11.70
2023-03-03T18:07:50.880Z,11.70
2023-03-03T18:10:38.482Z,11.70
2023-03-03T18:13:14.815Z,11.70
2023-03-03T18:16:09.030Z,11.60
2023-03-03T18:18:46.604Z,11.60
2023-03-03T18:21:16.850Z,11.50
2023-03-03T18:23:45.892Z,11.30
2023-03-03T18:26:30.450Z,11.30
2023-03-03T18:29:10.395Z,11.30
2023-03-03T18:31:46.876Z,11.20
2023-03-03T18:34:28.580Z,10.80
2023-03-03T18:36:57.569Z,10.40
2023-03-03T18:39:45.879Z,10.20
2023-03-03T18:42:30.574Z,10.00
2023-03-03T18:45:10.949Z,9.70
2023-03-03T18:47:57.656Z,9.30
2023-03-03T18:50:32.603Z,9.00
2023-03-03T18:53:11.749Z,8.80
2023-03-03T18:55:43.788Z,8.50
2023-03-03T18:58:27.327Z,8.50
2023-03-03T19:00:59.709Z,8.70
2023-03-03T19:03:29.631Z,8.60
2023-03-03T19:06:00.146Z,8.50
2023-03-03T19:08:29.829Z,8.50
2023-03-03T19:10:59.452Z,8.30
2023-03-03T19:13:41.805Z,8.00
2023-03-03T19:16:12.169Z,7.80
2023-03-03T19:18:59.934Z,7.80
2023-03-03T19:21:29.361Z,7.90
2023-03-03T19:24:00.169Z,8.00
2023-03-03T19:26:41.973Z,8.10
2023-03-03T19:29:30.671Z,7.90
2023-03-03T19:32:09.403Z,7.80
2023-03-03T19:34:40.396Z,7.70
2023-03-03T19:37:13.953Z,7.50
2023-03-03T19:39:50.927Z,7.70
2023-03-03T19:42:27.515Z,7.80
2023-03-03T19:45:04.071Z,8.20
2023-03-03T19:47:39.616Z,8.00
2023-03-03T19:50:13.646Z,8.10
2023-03-03T19:52:45.441Z,7.90
2023-03-03T19:55:20.272Z,7.90
2023-03-03T19:57:54.114Z,7.90
2023-03-03T20:00:26.842Z,7.40
2023-03-03T20:03:12.794Z,7.30
2023-03-03T20:05:46.172Z,7.20
2023-03-03T20:11:02.491Z,6.90
2023-03-03T20:13:46.162Z,6.90
2023-03-03T20:19:10.107Z,6.70
2023-03-03T20:21:40.756Z,6.70
2023-03-03T20:24:17.650Z,6.70
2023-03-03T20:26:44.496Z,6.50
2023-03-03T20:29:26.480Z,6.50
2023-03-03T20:31:58.342Z,6.40
2023-03-03T20:37:14.316Z,6.30
2023-03-03T20:39:49.128Z,6.40
2023-03-03T20:45:37.296Z,6.60
2023-03-03T20:48:16.109Z,6.60
2023-03-03T20:53:26.775Z,6.40
2023-03-03T20:56:00.514Z,6.20
2023-03-03T22:32:30.707Z,5.00
2023-03-03T22:34:58.770Z,5.00
2023-03-03T22:37:26.837Z,4.80
2023-03-03T22:39:54.811Z,4.50
2023-03-03T22:42:23.406Z,4.10
2023-03-03T22:44:51.338Z,4.00
2023-03-03T22:47:19.310Z,4.10
2023-03-03T22:49:48.715Z,4.40
2023-03-03T22:52:16.774Z,4.60
2023-03-03T22:54:46.115Z,4.60
2023-03-03T22:57:14.211Z,4.50
2023-03-03T22:59:42.163Z,4.40
2023-03-03T23:02:10.192Z,4.10
2023-03-03T23:04:40.672Z,4.00
2023-03-03T23:07:10.119Z,3.90
2023-03-03T23:09:38.132Z,3.90
2023-03-03T23:12:06.281Z,4.00
2023-03-03T23:14:34.329Z,4.20
2023-03-03T23:17:02.335Z,4.30
2023-03-03T23:19:30.558Z,4.20
2023-03-03T23:21:58.683Z,4.40
2023-03-03T23:24:28.005Z,4.10
2023-03-03T23:26:58.089Z,4.00
2023-03-03T23:29:26.306Z,3.90
2023-03-03T23:31:54.370Z,3.80
2023-03-03T23:34:22.401Z,3.80
2023-03-03T23:36:50.662Z,3.90
2023-03-03T23:39:20.015Z,4.00
2023-03-03T23:41:49.326Z,4.10
2023-03-03T23:44:17.532Z,4.20
2023-03-03T23:46:45.533Z,3.90
2023-03-03T23:49:13.584Z,4.00
2023-03-03T23:51:42.793Z,3.90
2023-03-03T23:54:10.878Z,3.70
2023-03-03T23:56:38.857Z,3.70
2023-03-03T23:59:08.166Z,3.60
