createdAt,value
2023-01-01T00:00:12.223Z,24.23
2023-01-01T00:03:09.613Z,21.55
2023-01-01T00:07:35.002Z,22.05
2023-01-01T00:10:29.895Z,21.42
2023-01-01T00:12:59.479Z,21.55
2023-01-01T00:17:11.642Z,20.77
2023-01-01T00:19:41.149Z,20.35
2023-01-01T00:22:52.818Z,19.67
2023-01-01T00:25:23.655Z,20.05
2023-01-01T00:28:23.331Z,20.80
2023-01-01T00:31:17.455Z,20.73
2023-01-01T00:33:54.980Z,21.17
2023-01-01T00:36:57.929Z,19.65
2023-01-01T00:39:29.072Z,19.58
2023-01-01T00:42:43.800Z,18.48
2023-01-01T00:45:53.340Z,19.00
2023-01-01T00:48:45.491Z,17.77
2023-01-01T00:51:24.767Z,18.30
2023-01-01T00:54:33.461Z,15.73
2023-01-01T00:57:37.569Z,16.85
2023-01-01T01:00:39.007Z,17.25
2023-01-01T01:08:12.894Z,17.85
2023-01-01T01:11:16.684Z,17.13
2023-01-01T01:14:00.835Z,18.40
2023-01-01T01:17:06.007Z,17.08
2023-01-01T01:21:47.778Z,17.98
2023-01-01T01:24:44.725Z,17.15
2023-01-01T01:27:20.986Z,19.00
2023-01-01T01:30:26.608Z,19.08
2023-01-01T01:34:49.247Z,20.38
2023-01-01T01:38:08.603Z,19.70
2023-01-01T01:42:38.439Z,18.27
2023-01-01T01:49:41.438Z,18.77
2023-01-01T01:59:27.032Z,20.08
2023-01-01T02:17:50.432Z,16.83
2023-01-01T02:21:00.782Z,16.00
2023-01-01T02:24:13.865Z,15.30
2023-01-01T02:30:50.480Z,15.85
2023-01-01T02:33:57.320Z,17.23
2023-01-01T02:38:34.400Z,17.60
2023-01-01T02:43:07.919Z,17.08
2023-01-01T02:47:38.936Z,16.17
2023-01-01T02:54:55.469Z,12.25
2023-01-01T02:57:44.791Z,15.02
2023-01-01T03:00:19.892Z,14.98
2023-01-01T03:03:27.623Z,14.65
2023-01-01T03:06:59.593Z,14.98
2023-01-01T03:10:50.049Z,15.55
2023-01-01T03:14:07.571Z,14.93
2023-01-01T03:21:08.085Z,14.75
2023-01-01T03:25:40.407Z,14.25
2023-01-01T03:28:44.874Z,15.60
2023-01-01T03:31:50.472Z,10.80
2023-01-01T03:34:54.334Z,9.82
2023-01-01T03:38:02.598Z,13.40
2023-01-01T03:42:18.748Z,12.77
2023-01-01T03:44:54.947Z,14.77
2023-01-01T03:47:44.349Z,13.45
2023-01-01T03:51:21.895Z,14.35
2023-01-01T03:54:34.714Z,10.40
2023-01-01T03:57:36.026Z,12.80
2023-01-01T04:00:28.497Z,11.40
2023-01-01T04:03:25.012Z,7.40
2023-01-01T04:06:15.499Z,11.30
2023-01-01T04:09:12.078Z,13.15
2023-01-01T04:12:04.667Z,12.35
2023-01-01T04:14:53.006Z,13.05
2023-01-01T04:17:23.416Z,12.82
2023-01-01T04:20:13.585Z,13.77
2023-01-01T04:23:04.474Z,12.90
2023-01-01T04:25:57.270Z,12.73
2023-01-01T04:28:46.666Z,13.25
2023-01-01T04:31:38.446Z,13.30
2023-01-01T04:34:31.777Z,13.25
2023-01-01T04:37:23.093Z,13.52
2023-01-01T04:40:13.583Z,12.30
2023-01-01T04:43:02.890Z,11.95
2023-01-01T04:47:29.187Z,11.10
2023-01-01T04:54:32.300Z,12.35
2023-01-01T05:03:37.899Z,10.75
2023-01-01T05:06:38.032Z,10.43
2023-01-01T05:11:15.180Z,7.93
2023-01-01T05:14:12.314Z,9.88
2023-01-01T05:19:00.868Z,11.23
2023-01-01T05:23:54.606Z,9.27
2023-01-01T05:31:18.366Z,8.75
2023-01-01T05:35:46.201Z,4.68
2023-01-01T05:42:48.614Z,7.90
2023-01-01T06:00:54.337Z,8.45
2023-01-01T06:04:03.383Z,10.82
2023-01-01T06:08:30.070Z,10.68
2023-01-01T06:16:08.459Z,9.35
2023-01-01T06:18:42.627Z,6.22
2023-01-01T06:23:10.506Z,9.55
2023-01-01T06:25:57.531Z,10.30
2023-01-01T06:28:49.927Z,10.90
2023-01-01T06:31:49.670Z,9.15
2023-01-01T06:34:47.073Z,10.20
2023-01-01T06:38:56.697Z,8.63
2023-01-01T06:41:44.606Z,10.23
2023-01-01T06:44:12.769Z,9.13
2023-01-01T06:47:10.342Z,7.30
2023-01-01T06:51:42.305Z,4.30
2023-01-01T06:54:43.642Z,7.60
2023-01-01T07:01:27.170Z,8.20
2023-01-01T07:05:29.756Z,6.03
2023-01-01T07:08:01.872Z,4.53
2023-01-01T07:10:59.797Z,6.05
2023-01-01T07:15:19.834Z,8.02
2023-01-01T07:27:28.189Z,8.68
2023-01-01T07:30:26.415Z,4.07
2023-01-01T07:33:20.279Z,9.18
2023-01-01T07:36:18.490Z,7.13
2023-01-01T07:40:19.285Z,6.88
2023-01-01T07:43:10.424Z,4.93
2023-01-01T07:45:52.274Z,4.43
2023-01-01T07:48:44.047Z,4.38
2023-01-01T07:51:16.291Z,6.57
2023-01-01T07:53:52.514Z,6.05
2023-01-01T07:56:21.581Z,5.95
2023-01-01T07:58:52.397Z,6.10
2023-01-01T08:01:27.063Z,6.17
2023-01-01T08:04:27.057Z,5.25
2023-01-01T08:06:59.987Z,4.97
2023-01-01T08:09:28.249Z,7.35
2023-01-01T08:12:05.947Z,4.03
2023-01-01T08:14:36.672Z,4.40
2023-01-01T08:17:20.966Z,5.30
2023-01-01T08:19:53.527Z,5.65
2023-01-01T08:22:43.050Z,7.13
2023-01-01T08:25:32.704Z,4.95
2023-01-01T08:28:07.580Z,6.28
2023-01-01T08:31:05.491Z,4.88
2023-01-01T08:33:52.398Z,5.28
2023-01-01T08:36:21.234Z,5.60
2023-01-01T08:38:52.032Z,3.97
2023-01-01T08:41:29.995Z,4.57
2023-01-01T08:44:01.485Z,3.58
2023-01-01T08:46:32.703Z,3.42
2023-01-01T08:49:03.760Z,8.98
2023-01-01T08:51:32.185Z,13.55
2023-01-01T08:54:10.689Z,4.93
2023-01-01T08:57:08.107Z,5.80
2023-01-01T08:59:41.328Z,4.57
2023-01-01T09:02:11.873Z,3.60
2023-01-01T09:04:40.531Z,4.15
2023-01-01T09:07:13.222Z,5.03
2023-01-01T09:09:46.607Z,5.05
2023-01-01T09:12:34.427Z,4.35
2023-01-01T09:15:05.105Z,4.47
2023-01-01T09:17:55.683Z,4.72
2023-01-01T09:21:26.737Z,3.80
2023-01-01T09:24:00.210Z,4.38
2023-01-01T09:26:34.194Z,4.55
2023-01-01T09:29:03.536Z,4.47
2023-01-01T09:31:32.897Z,3.25
2023-01-01T09:34:06.817Z,5.80
2023-01-01T09:36:58.166Z,5.50
2023-01-01T09:39:31.174Z,6.68
2023-01-01T09:42:54.450Z,7.90
2023-01-01T09:45:38.152Z,7.30
2023-01-01T09:49:01.792Z,6.47
2023-01-01T09:51:44.765Z,6.10
2023-01-01T09:54:32.269Z,5.40
2023-01-01T09:57:04.640Z,6.85
2023-01-01T09:59:36.503Z,3.33
2023-01-01T10:02:46.833Z,5.03
2023-01-01T10:05:40.913Z,5.60
2023-01-01T10:08:44.702Z,7.45
2023-01-01T10:11:25.478Z,4.90
2023-01-01T10:14:27.068Z,4.50
2023-01-01T10:17:31.366Z,4.95
2023-01-01T10:20:31.460Z,5.55
2023-01-01T10:27:53.958Z,5.88
2023-01-01T10:30:29.825Z,6.78
2023-01-01T10:33:21.751Z,8.27
2023-01-01T10:36:18.003Z,6.88
2023-01-01T10:39:19.971Z,8.93
2023-01-01T10:42:19.423Z,7.68
2023-01-01T10:48:42.768Z,7.60
2023-01-01T10:52:47.163Z,4.35
2023-01-01T10:55:26.222Z,4.22
2023-01-01T10:59:00.935Z,7.22
2023-01-01T11:02:21.088Z,9.10
2023-01-01T11:05:40.793Z,8.73
2023-01-01T11:10:27.729Z,9.05
2023-01-01T11:27:41.243Z,8.45
2023-01-01T11:30:38.205Z,8.57
2023-01-01T11:33:45.272Z,11.98
2023-01-01T11:36:48.764Z,15.10
2023-01-01T11:39:54.815Z,5.60
2023-01-01T11:43:03.299Z,13.00
2023-01-01T11:47:24.548Z,15.73
2023-01-01T11:53:45.317Z,9.60
2023-01-01T11:57:12.177Z,8.90
2023-01-01T12:10:54.326Z,5.65
2023-01-01T12:27:32.368Z,10.75
2023-01-01T12:30:33.217Z,6.45
2023-01-01T12:33:49.940Z,6.75
2023-01-01T12:36:40.671Z,11.77
2023-01-01T12:39:49.369Z,6.20
2023-01-01T12:42:41.160Z,11.00
2023-01-01T12:46:02.045Z,6.15
2023-01-01T12:48:51.922Z,10.50
2023-01-01T12:51:37.961Z,7.45
2023-01-01T12:54:24.064Z,7.78
2023-01-01T12:57:24.341Z,5.85
2023-01-01T12:59:54.823Z,9.15
2023-01-01T13:02:33.936Z,10.18
2023-01-01T13:05:26.106Z,8.85
2023-01-01T13:08:03.666Z,5.35
2023-01-01T13:10:34.675Z,9.25
2023-01-01T13:13:04.055Z,9.82
2023-01-01T13:15:38.435Z,8.68
2023-01-01T13:18:16.280Z,8.43
2023-01-01T13:20:59.298Z,10.85
2023-01-01T13:23:37.157Z,9.02
2023-01-01T13:26:21.185Z,10.93
2023-01-01T13:29:12.236Z,9.80
2023-01-01T13:31:49.703Z,11.27
2023-01-01T13:34:37.150Z,6.90
2023-01-01T13:37:28.683Z,8.20
2023-01-01T13:40:01.474Z,6.88
2023-01-01T13:43:08.072Z,7.38
2023-01-01T13:46:11.035Z,8.68
2023-01-01T13:49:06.751Z,10.68
2023-01-01T13:52:09.546Z,9.77
2023-01-01T13:55:15.711Z,8.40
2023-01-01T13:58:21.999Z,8.43
2023-01-01T14:01:29.699Z,9.90
2023-01-01T14:04:02.533Z,9.68
2023-01-01T14:06:44.078Z,14.88
2023-01-01T14:09:17.887Z,13.48
2023-01-01T14:11:54.100Z,9.43
2023-01-01T14:14:28.853Z,6.28
2023-01-01T14:17:04.589Z,12.75
2023-01-01T14:19:41.237Z,14.30
2023-01-01T14:22:19.514Z,10.18
2023-01-01T14:24:48.782Z,9.13
2023-01-01T14:27:21.463Z,10.32
2023-01-01T14:29:54.216Z,12.25
2023-01-01T14:32:25.166Z,7.78
2023-01-01T14:35:03.938Z,10.40
2023-01-01T14:37:33.569Z,7.95
2023-01-01T14:40:32.169Z,6.25
2023-01-01T14:46:35.838Z,8.93
2023-01-01T14:49:37.181Z,6.15
2023-01-01T14:52:17.407Z,7.25
2023-01-01T14:54:47.510Z,10.07
2023-01-01T14:57:20.553Z,8.85
2023-01-01T15:00:01.922Z,10.15
2023-01-01T15:02:33.583Z,13.63
2023-01-01T15:05:26.693Z,10.80
2023-01-01T15:08:01.352Z,7.88
2023-01-01T15:10:32.203Z,7.70
2023-01-01T15:13:24.231Z,8.00
2023-01-01T15:16:18.887Z,7.60
2023-01-01T15:18:56.753Z,8.70
2023-01-01T15:21:34.746Z,9.13
2023-01-01T15:24:36.388Z,10.65
2023-01-01T15:27:09.531Z,9.48
2023-01-01T15:29:53.527Z,9.20
2023-01-01T15:32:32.654Z,8.43
2023-01-01T15:35:31.204Z,9.88
2023-01-01T15:38:13.480Z,9.13
2023-01-01T15:40:49.448Z,8.18
2023-01-01T15:43:35.072Z,8.55
2023-01-01T15:46:20.991Z,11.57
2023-01-01T15:48:53.721Z,9.73
2023-01-01T15:51:26.690Z,7.72
2023-01-01T15:54:02.094Z,10.90
2023-01-01T15:56:32.464Z,10.52
2023-01-01T15:59:09.684Z,7.30
2023-01-01T16:01:42.419Z,9.82
2023-01-01T16:04:20.797Z,10.50
2023-01-01T16:06:56.108Z,7.63
2023-01-01T16:09:33.286Z,9.15
2023-01-01T16:12:11.501Z,8.75
2023-01-01T16:14:39.707Z,8.85
2023-01-01T16:17:17.889Z,12.50
2023-01-01T16:19:47.655Z,7.63
2023-01-01T16:25:55.031Z,9.45
2023-01-01T16:28:41.453Z,7.63
2023-01-01T16:31:18.516Z,9.95
2023-01-01T16:33:52.710Z,10.73
2023-01-01T16:36:29.686Z,9.55
2023-01-01T16:39:00.496Z,10.77
2023-01-01T16:41:30.410Z,10.07
2023-01-01T16:43:58.746Z,12.05
2023-01-01T16:46:29.981Z,12.85
2023-01-01T16:49:10.827Z,9.18
2023-01-01T16:51:44.146Z,8.45
2023-01-01T16:54:15.757Z,8.13
2023-01-01T16:56:53.898Z,7.88
2023-01-01T16:59:23.455Z,8.73
2023-01-01T17:01:53.023Z,6.47
2023-01-01T17:04:21.790Z,12.52
2023-01-01T17:06:50.800Z,9.35
2023-01-01T17:09:25.039Z,12.02
2023-01-01T17:11:54.761Z,6.10
2023-01-01T17:20:22.215Z,10.30
2023-01-01T17:23:49.002Z,11.35
2023-01-01T17:26:38.651Z,10.10
2023-01-01T17:29:12.380Z,9.70
2023-01-01T17:33:04.773Z,10.73
2023-01-01T17:37:00.741Z,10.68
2023-01-01T17:39:33.014Z,11.02
2023-01-01T17:42:52.339Z,10.10
2023-01-01T17:45:47.154Z,7.38
2023-01-01T17:49:09.363Z,10.75
2023-01-01T17:52:04.827Z,9.50
2023-01-01T17:54:40.427Z,12.77
2023-01-01T17:57:17.453Z,8.60
2023-01-01T18:06:42.678Z,10.57
2023-01-01T18:13:44.980Z,9.90
2023-01-01T18:21:14.601Z,7.68
2023-01-01T18:24:03.014Z,8.38
2023-01-01T18:26:38.368Z,9.55
2023-01-01T18:29:28.497Z,10.15
2023-01-01T18:32:06.744Z,8.27
2023-01-01T18:34:51.818Z,12.18
2023-01-01T18:37:30.022Z,5.72
2023-01-01T18:40:22.295Z,11.93
2023-01-01T18:43:26.915Z,11.32
2023-01-01T18:46:16.297Z,12.20
2023-01-01T18:49:12.694Z,5.90
2023-01-01T18:52:09.468Z,10.23
2023-01-01T18:55:13.340Z,8.77
2023-01-01T18:57:52.451Z,9.05
2023-01-01T19:00:31.686Z,10.20
2023-01-01T19:03:33.597Z,12.02
2023-01-01T19:06:29.803Z,11.65
2023-01-01T19:09:27.510Z,11.45
2023-01-01T19:12:19.411Z,12.95
2023-01-01T19:15:22.830Z,11.32
2023-01-01T19:18:18.923Z,9.30
2023-01-01T19:21:25.908Z,11.82
2023-01-01T19:24:24.706Z,10.35
2023-01-01T19:27:26.874Z,11.07
2023-01-01T19:30:26.088Z,10.90
2023-01-01T19:33:22.036Z,11.48
2023-01-01T19:36:38.200Z,12.43
2023-01-01T19:45:02.897Z,14.50
2023-01-01T19:48:29.749Z,12.60
2023-01-01T19:53:09.446Z,9.50
2023-01-01T20:25:25.543Z,10.20
2023-01-01T20:30:19.126Z,12.55
2023-01-01T20:33:15.773Z,12.45
2023-01-01T20:36:39.125Z,12.10
2023-01-01T20:39:31.224Z,11.77
2023-01-01T20:42:27.155Z,11.82
2023-01-01T20:45:19.023Z,5.60
2023-01-01T20:47:50.611Z,11.98
2023-01-01T20:51:03.565Z,11.73
2023-01-01T20:53:51.504Z,11.10
2023-01-01T20:56:42.655Z,12.02
2023-01-01T20:59:42.249Z,11.65
2023-01-01T21:02:45.426Z,12.48
2023-01-01T21:05:56.003Z,12.77
2023-01-01T21:08:34.205Z,10.55
2023-01-01T21:11:27.499Z,10.32
2023-01-01T21:14:19.820Z,11.57
2023-01-01T21:17:22.472Z,13.45
2023-01-01T21:20:12.661Z,7.82
2023-01-01T21:23:30.500Z,11.25
2023-01-01T21:26:27.144Z,14.15
2023-01-01T21:29:32.801Z,13.30
2023-01-01T21:32:34.554Z,11.18
2023-01-01T21:35:37.356Z,8.15
2023-01-01T21:40:22.351Z,10.55
2023-01-01T21:49:55.070Z,12.43
2023-01-01T21:57:23.068Z,8.45
2023-01-01T22:00:24.690Z,11.55
2023-01-01T22:05:13.387Z,11.77
2023-01-01T22:07:57.546Z,12.73
2023-01-01T22:11:14.399Z,11.23
2023-01-01T22:14:45.389Z,9.45
2023-01-01T22:18:13.739Z,8.38
2023-01-01T22:21:52.731Z,12.98
2023-01-01T22:24:46.329Z,13.13
2023-01-01T22:28:35.096Z,12.18
2023-01-01T22:31:30.436Z,8.18
2023-01-01T22:34:07.376Z,11.48
2023-01-01T22:36:38.956Z,13.18
2023-01-01T22:40:00.989Z,12.82
2023-01-01T22:44:39.216Z,11.63
2023-01-01T22:47:37.949Z,12.63
2023-01-01T22:50:38.202Z,13.03
2023-01-01T22:53:35.742Z,13.38
2023-01-01T22:58:25.933Z,12.70
2023-01-01T23:01:01.980Z,12.10
2023-01-01T23:04:20.967Z,12.98
2023-01-01T23:07:14.722Z,10.52
2023-01-01T23:10:07.333Z,11.40
2023-01-01T23:13:30.591Z,7.47
2023-01-01T23:16:34.262Z,10.88
2023-01-01T23:19:08.072Z,13.70
2023-01-01T23:22:09.307Z,11.38
2023-01-01T23:26:38.034Z,14.82
2023-01-01T23:29:33.190Z,14.25
2023-01-01T23:32:42.011Z,12.05
2023-01-01T23:35:30.640Z,13.57
2023-01-01T23:38:02.975Z,11.55
2023-01-01T23:40:47.437Z,11.77
2023-01-01T23:43:28.481Z,12.57
2023-01-01T23:46:25.317Z,8.80
2023-01-01T23:48:54.716Z,9.45
2023-01-01T23:51:26.334Z,12.98
2023-01-01T23:54:34.913Z,12.50
2023-01-01T23:57:34.588Z,8.43
