createdAt,value
2019-05-13T00:02:13.434Z,99.90
2019-05-13T00:04:46.569Z,99.90
2019-05-13T00:07:19.513Z,99.90
2019-05-13T00:09:54.330Z,99.90
2019-05-13T00:12:29.699Z,99.90
2019-05-13T00:15:03.772Z,99.90
2019-05-13T00:17:36.676Z,99.90
2019-05-13T00:20:10.817Z,99.90
2019-05-13T00:22:45.603Z,99.90
2019-05-13T00:25:18.481Z,99.90
2019-05-13T00:27:53.786Z,99.90
2019-05-13T00:30:26.331Z,99.90
2019-05-13T00:33:03.699Z,99.90
2019-05-13T00:35:40.453Z,99.90
2019-05-13T00:38:14.091Z,99.90
2019-05-13T00:40:47.768Z,99.90
2019-05-13T00:43:20.231Z,99.90
2019-05-13T00:45:53.302Z,99.90
2019-05-13T00:48:29.637Z,99.90
2019-05-13T00:51:03.515Z,99.90
2019-05-13T00:53:35.493Z,99.90
2019-05-13T00:56:09.322Z,99.90
2019-05-13T00:58:43.738Z,99.90
2019-05-13T01:01:16.969Z,99.90
2019-05-13T01:03:49.502Z,99.90
2019-05-13T01:06:23.631Z,99.90
2019-05-13T01:08:56.321Z,99.90
2019-05-13T01:11:34.207Z,99.90
2019-05-13T01:14:05.518Z,99.90
2019-05-13T01:16:39.109Z,99.90
2019-05-13T01:19:14.402Z,99.90
2019-05-13T01:21:48.227Z,99.90
2019-05-13T01:24:21.089Z,99.90
2019-05-13T01:26:54.261Z,99.90
2019-05-13T01:29:25.953Z,99.90
2019-05-13T01:31:59.848Z,99.90
2019-05-13T01:34:33.945Z,99.90
2019-05-13T01:37:06.981Z,99.90
2019-05-13T01:39:43.755Z,99.90
2019-05-13T01:42:17.325Z,99.90
2019-05-13T01:44:50.340Z,99.90
2019-05-13T01:47:24.649Z,99.90
2019-05-13T01:49:57.977Z,99.90
2019-05-13T01:52:31.372Z,99.90
2019-05-13T01:55:14.979Z,99.90
2019-05-13T01:57:48.548Z,99.90
2019-05-13T02:00:20.305Z,99.90
2019-05-13T02:02:54.477Z,99.90
2019-05-13T02:05:26.781Z,99.90
2019-05-13T02:08:00.719Z,99.90
2019-05-13T02:10:54.423Z,99.90
2019-05-13T02:13:27.304Z,99.90
2019-05-13T02:15:59.312Z,99.90
2019-05-13T02:18:34.218Z,99.90
2019-05-13T02:21:06.899Z,99.90
2019-05-13T02:23:39.469Z,99.90
2019-05-13T02:26:13.606Z,99.90
2019-05-13T02:28:46.571Z,99.90
2019-05-13T02:31:32.512Z,99.90
2019-05-13T02:33:54.228Z,99.90
2019-05-13T02:36:27.230Z,99.90
2019-05-13T02:39:02.397Z,99.90
2019-05-13T02:41:34.134Z,99.90
2019-05-13T02:44:07.461Z,99.90
2019-05-13T02:46:41.034Z,99.90
2019-05-13T02:49:14.516Z,99.90
2019-05-13T02:51:47.736Z,99.90
2019-05-13T02:54:22.904Z,99.90
2019-05-13T02:56:54.302Z,99.90
2019-05-13T02:59:27.081Z,99.90
2019-05-13T03:02:03.171Z,99.90
2019-05-13T03:04:33.181Z,99.90
2019-05-13T03:07:05.942Z,99.90
2019-05-13T03:09:42.047Z,99.90
2019-05-13T03:12:12.969Z,99.90
2019-05-13T03:14:48.554Z,99.90
2019-05-13T03:17:24.490Z,99.90
2019-05-13T03:19:58.191Z,99.90
2019-05-13T03:22:32.623Z,99.90
2019-05-13T03:25:05.054Z,99.90
2019-05-13T03:27:37.048Z,99.90
2019-05-13T03:30:15.599Z,99.90
2019-05-13T03:32:51.786Z,99.90
2019-05-13T03:35:17.335Z,99.90
2019-05-13T03:37:52.578Z,99.90
2019-05-13T03:40:23.891Z,99.90
2019-05-13T03:43:02.749Z,99.90
2019-05-13T03:45:38.961Z,99.90
2019-05-13T03:48:12.367Z,99.90
2019-05-13T03:50:44.819Z,99.90
2019-05-13T03:53:17.817Z,99.90
2019-05-13T03:55:53.887Z,99.90
2019-05-13T03:58:24.900Z,99.90
2019-05-13T04:00:56.676Z,99.90
2019-05-13T04:03:29.288Z,99.90
2019-05-13T04:06:03.512Z,99.90
2019-05-13T04:08:34.601Z,99.90
2019-05-13T04:11:07.008Z,99.90
2019-05-13T04:13:42.607Z,99.90
2019-05-13T04:16:14.688Z,99.90
2019-05-13T04:18:46.595Z,99.90
2019-05-13T04:21:22.606Z,99.90
2019-05-13T04:23:59.200Z,99.90
2019-05-13T04:26:32.337Z,99.90
2019-05-13T04:29:04.537Z,99.90
2019-05-13T04:31:36.259Z,99.90
2019-05-13T04:34:12.097Z,99.90
2019-05-13T04:36:43.242Z,99.90
2019-05-13T04:39:34.243Z,99.90
2019-05-13T04:41:52.928Z,99.90
2019-05-13T04:47:13.323Z,99.90
2019-05-13T04:49:46.216Z,99.90
2019-05-13T04:52:18.671Z,99.90
2019-05-13T04:54:52.754Z,99.90
2019-05-13T04:57:26.432Z,99.90
2019-05-13T04:59:58.069Z,99.90
2019-05-13T05:02:49.867Z,99.90
2019-05-13T05:05:54.186Z,99.90
2019-05-13T05:08:36.410Z,99.90
2019-05-13T05:11:46.105Z,99.90
2019-05-13T05:14:41.830Z,99.90
2019-05-13T05:17:38.421Z,99.90
2019-05-13T05:20:22.917Z,99.90
2019-05-13T05:23:24.455Z,99.90
2019-05-13T05:26:07.752Z,99.90
2019-05-13T05:29:08.018Z,99.90
2019-05-13T05:32:21.438Z,99.90
2019-05-13T05:35:22.345Z,99.90
2019-05-13T05:38:38.344Z,98.60
2019-05-13T05:41:13.707Z,98.90
2019-05-13T05:43:47.288Z,99.60
2019-05-13T05:46:32.308Z,99.30
2019-05-13T05:49:12.554Z,98.30
2019-05-13T05:51:44.109Z,98.50
2019-05-13T05:54:18.231Z,97.90
2019-05-13T05:56:53.196Z,96.80
2019-05-13T05:59:27.632Z,96.70
2019-05-13T06:02:01.951Z,95.70
2019-05-13T06:04:34.036Z,95.30
2019-05-13T06:07:07.026Z,95.10
2019-05-13T06:09:42.351Z,94.70
2019-05-13T06:12:14.947Z,94.40
2019-05-13T06:14:48.651Z,94.40
2019-05-13T06:17:22.033Z,94.70
2019-05-13T06:19:55.177Z,94.20
2019-05-13T06:22:28.628Z,95.00
2019-05-13T06:25:01.576Z,97.10
2019-05-13T06:27:34.371Z,99.10
2019-05-13T06:30:07.059Z,99.90
2019-05-13T06:32:41.909Z,99.90
2019-05-13T06:35:16.901Z,99.90
2019-05-13T06:37:51.798Z,99.90
2019-05-13T06:40:23.140Z,99.90
2019-05-13T06:42:56.619Z,99.90
2019-05-13T06:45:31.599Z,99.90
2019-05-13T06:48:04.854Z,99.90
2019-05-13T06:50:38.267Z,99.90
2019-05-13T06:53:12.732Z,99.90
2019-05-13T06:55:45.948Z,99.90
2019-05-13T06:58:17.948Z,99.90
2019-05-13T07:00:51.701Z,99.90
2019-05-13T07:03:24.938Z,99.90
2019-05-13T07:06:01.629Z,99.90
2019-05-13T07:08:33.607Z,99.90
2019-05-13T07:11:17.773Z,98.30
2019-05-13T07:13:42.237Z,95.80
2019-05-13T07:16:16.483Z,94.90
2019-05-13T07:18:52.257Z,94.00
2019-05-13T07:21:26.056Z,95.30
2019-05-13T07:23:58.652Z,96.30
2019-05-13T07:26:31.604Z,97.40
2019-05-13T07:29:05.464Z,99.90
2019-05-13T07:31:42.179Z,96.70
2019-05-13T07:34:17.959Z,96.80
2019-05-13T07:36:53.664Z,94.90
2019-05-13T07:39:26.112Z,94.70
2019-05-13T07:42:04.342Z,96.60
2019-05-13T07:44:33.153Z,95.70
2019-05-13T07:47:07.239Z,96.50
2019-05-13T07:49:41.829Z,99.00
2019-05-13T07:52:16.746Z,96.50
2019-05-13T07:54:52.082Z,96.60
2019-05-13T07:57:26.160Z,96.70
2019-05-13T08:00:01.707Z,92.00
2019-05-13T08:02:36.640Z,92.10
2019-05-13T08:05:13.199Z,90.80
2019-05-13T08:07:47.840Z,89.90
2019-05-13T08:10:21.906Z,89.50
2019-05-13T08:12:55.971Z,87.50
2019-05-13T08:15:28.270Z,85.70
2019-05-13T08:18:02.285Z,84.70
2019-05-13T08:20:34.710Z,82.30
2019-05-13T08:23:12.107Z,82.80
2019-05-13T08:25:46.003Z,86.10
2019-05-13T08:28:18.400Z,81.30
2019-05-13T08:30:55.655Z,81.50
2019-05-13T08:33:28.521Z,82.60
2019-05-13T08:36:05.221Z,79.70
2019-05-13T08:38:42.927Z,81.10
2019-05-13T08:41:18.921Z,80.40
2019-05-13T08:43:58.916Z,78.50
2019-05-13T08:46:32.420Z,82.90
2019-05-13T08:49:05.391Z,78.60
2019-05-13T08:51:42.187Z,78.10
2019-05-13T08:54:14.890Z,74.70
2019-05-13T08:56:48.073Z,76.50
2019-05-13T08:59:22.216Z,74.60
2019-05-13T09:01:54.726Z,71.60
2019-05-13T09:04:27.967Z,72.00
2019-05-13T09:07:02.612Z,70.50
2019-05-13T09:09:36.604Z,69.00
2019-05-13T09:12:11.621Z,74.50
2019-05-13T09:14:45.248Z,68.80
2019-05-13T09:17:16.760Z,68.10
2019-05-13T09:19:51.823Z,70.70
2019-05-13T09:22:25.666Z,72.60
2019-05-13T09:24:58.062Z,70.80
2019-05-13T09:27:31.886Z,68.50
2019-05-13T09:30:05.141Z,68.10
2019-05-13T09:32:39.096Z,68.20
2019-05-13T09:35:12.992Z,71.80
2019-05-13T09:37:47.926Z,69.70
2019-05-13T09:40:22.379Z,69.90
2019-05-13T09:42:55.491Z,70.80
2019-05-13T09:45:27.840Z,70.60
2019-05-13T09:48:01.578Z,71.30
2019-05-13T09:50:36.224Z,67.30
2019-05-13T09:53:11.530Z,67.60
2019-05-13T09:55:46.057Z,69.00
2019-05-13T09:58:22.054Z,68.00
2019-05-13T10:00:54.065Z,67.30
2019-05-13T10:03:29.629Z,65.60
2019-05-13T10:06:02.541Z,62.60
2019-05-13T10:08:35.841Z,63.20
2019-05-13T10:11:09.263Z,61.00
2019-05-13T10:13:42.495Z,63.20
2019-05-13T10:16:16.354Z,65.80
2019-05-13T10:18:49.520Z,65.20
2019-05-13T10:21:24.293Z,63.60
2019-05-13T10:23:58.828Z,62.00
2019-05-13T10:26:32.335Z,63.70
2019-05-13T10:29:05.947Z,61.80
2019-05-13T10:31:38.515Z,62.10
2019-05-13T10:34:14.224Z,63.10
2019-05-13T10:36:47.295Z,64.30
2019-05-13T10:39:22.389Z,63.50
2019-05-13T10:41:55.680Z,66.40
2019-05-13T10:44:28.462Z,62.80
2019-05-13T10:47:02.739Z,61.90
2019-05-13T10:49:38.406Z,64.00
2019-05-13T10:52:12.588Z,65.90
2019-05-13T10:54:45.159Z,68.80
2019-05-13T10:57:17.840Z,69.60
2019-05-13T10:59:52.824Z,70.60
2019-05-13T11:02:24.859Z,73.00
2019-05-13T11:04:57.007Z,68.60
2019-05-13T11:07:32.059Z,71.30
2019-05-13T11:10:05.467Z,68.20
2019-05-13T11:12:38.260Z,66.70
2019-05-13T11:15:12.342Z,68.30
2019-05-13T11:17:51.784Z,66.10
2019-05-13T11:20:24.119Z,64.70
2019-05-13T11:22:56.666Z,65.90
2019-05-13T11:25:32.417Z,66.30
2019-05-13T11:28:04.543Z,64.20
2019-05-13T11:30:36.220Z,62.90
2019-05-13T11:33:10.143Z,66.40
2019-05-13T11:35:43.888Z,63.60
2019-05-13T11:38:16.986Z,63.60
2019-05-13T11:40:52.378Z,64.60
2019-05-13T11:43:28.226Z,61.80
2019-05-13T11:46:12.073Z,60.80
2019-05-13T11:48:44.896Z,60.50
2019-05-13T11:51:19.130Z,59.20
2019-05-13T11:53:52.454Z,57.40
2019-05-13T11:56:26.552Z,57.30
2019-05-13T12:01:37.004Z,58.80
2019-05-13T12:04:11.686Z,57.90
2019-05-13T12:06:49.030Z,57.90
2019-05-13T12:09:22.021Z,56.40
2019-05-13T12:11:53.007Z,56.40
2019-05-13T12:14:42.922Z,57.30
2019-05-13T12:17:02.293Z,61.00
2019-05-13T12:19:35.359Z,60.10
2019-05-13T12:22:08.533Z,58.30
2019-05-13T12:24:43.343Z,57.50
2019-05-13T12:27:14.948Z,57.10
2019-05-13T12:29:47.355Z,57.80
2019-05-13T12:32:22.491Z,57.90
2019-05-13T12:34:54.540Z,62.30
2019-05-13T12:37:28.544Z,58.20
2019-05-13T12:40:03.258Z,58.00
2019-05-13T12:42:43.251Z,57.50
2019-05-13T12:45:14.061Z,57.90
2019-05-13T12:47:45.312Z,56.40
2019-05-13T12:50:18.854Z,55.60
2019-05-13T12:52:51.609Z,54.50
2019-05-13T12:55:24.401Z,53.80
2019-05-13T12:58:02.471Z,54.60
2019-05-13T13:00:33.823Z,52.20
2019-05-13T13:03:07.123Z,52.80
2019-05-13T13:05:43.290Z,53.20
2019-05-13T13:08:28.968Z,50.60
2019-05-13T13:10:52.952Z,49.50
2019-05-13T13:13:52.394Z,49.40
2019-05-13T13:16:03.266Z,52.20
2019-05-13T13:18:34.767Z,51.10
2019-05-13T13:21:08.446Z,49.10
2019-05-13T13:23:42.894Z,51.70
2019-05-13T13:26:17.190Z,50.90
2019-05-13T13:28:49.539Z,49.80
2019-05-13T13:31:25.343Z,51.90
2019-05-13T13:34:11.247Z,53.60
2019-05-13T13:36:35.047Z,55.50
2019-05-13T13:39:08.945Z,54.70
2019-05-13T13:41:43.782Z,55.70
2019-05-13T13:44:16.993Z,54.10
2019-05-13T13:46:54.972Z,53.20
2019-05-13T13:49:26.395Z,53.50
2019-05-13T13:52:01.155Z,54.80
2019-05-13T13:54:34.778Z,54.60
2019-05-13T13:57:07.769Z,54.60
2019-05-13T14:00:14.046Z,56.60
2019-05-13T14:02:17.922Z,54.10
2019-05-13T14:04:54.125Z,55.80
2019-05-13T14:06:30.813Z,58.30
2019-05-13T14:07:34.447Z,57.30
2019-05-13T14:10:06.020Z,61.60
2019-05-13T14:12:36.450Z,63.10
2019-05-13T14:15:09.547Z,63.10
2019-05-13T14:17:42.212Z,63.30
2019-05-13T14:20:14.790Z,66.50
2019-05-13T14:22:48.295Z,67.10
2019-05-13T14:25:22.394Z,67.70
2019-05-13T14:27:55.633Z,67.60
2019-05-13T14:30:30.797Z,69.90
2019-05-13T14:33:04.033Z,70.90
2019-05-13T14:35:37.695Z,71.00
2019-05-13T14:38:12.548Z,69.50
2019-05-13T14:40:46.966Z,69.30
2019-05-13T14:43:22.973Z,70.10
2019-05-13T14:45:56.117Z,72.20
2019-05-13T14:48:32.536Z,73.50
2019-05-13T14:51:04.481Z,72.30
2019-05-13T14:53:37.860Z,73.40
2019-05-13T14:56:14.248Z,76.00
2019-05-13T14:58:45.867Z,73.60
2019-05-13T15:01:22.313Z,75.70
2019-05-13T15:03:54.670Z,74.60
2019-05-13T15:06:27.378Z,74.90
2019-05-13T15:09:01.965Z,73.30
2019-05-13T15:11:37.397Z,73.90
2019-05-13T15:14:11.957Z,76.10
2019-05-13T15:17:00.966Z,75.90
2019-05-13T15:19:22.285Z,76.80
2019-05-13T15:21:55.097Z,79.00
2019-05-13T15:24:32.068Z,80.60
2019-05-13T15:27:05.515Z,80.80
2019-05-13T15:29:38.124Z,83.30
2019-05-13T15:32:11.619Z,83.10
2019-05-13T15:34:46.597Z,85.50
2019-05-13T15:37:21.468Z,86.30
2019-05-13T15:39:54.133Z,88.80
2019-05-13T15:42:25.711Z,88.80
2019-05-13T15:45:04.203Z,90.00
2019-05-13T15:50:33.287Z,90.90
2019-05-13T15:53:07.371Z,90.80
2019-05-13T15:55:40.538Z,91.40
2019-05-13T15:58:12.595Z,92.30
2019-05-13T16:00:44.632Z,93.40
2019-05-13T16:03:16.485Z,94.90
2019-05-13T16:05:51.509Z,93.80
2019-05-13T16:08:24.915Z,94.70
2019-05-13T16:11:02.255Z,95.60
2019-05-13T16:13:37.392Z,97.30
2019-05-13T16:16:12.117Z,98.80
2019-05-13T16:18:47.276Z,99.90
2019-05-13T16:21:19.373Z,99.90
2019-05-13T16:23:51.948Z,99.90
2019-05-13T16:26:27.408Z,99.90
2019-05-13T16:29:02.111Z,99.90
2019-05-13T16:31:34.859Z,99.90
2019-05-13T16:34:09.585Z,99.90
2019-05-13T16:36:43.869Z,99.90
2019-05-13T16:39:17.039Z,99.90
2019-05-13T16:41:51.659Z,99.90
2019-05-13T16:44:25.594Z,99.90
2019-05-13T16:47:01.314Z,99.90
2019-05-13T16:49:33.444Z,99.90
2019-05-13T16:52:06.755Z,99.90
2019-05-13T16:54:42.524Z,99.90
2019-05-13T16:57:14.581Z,99.90
2019-05-13T16:59:47.420Z,99.90
2019-05-13T17:02:20.545Z,99.90
2019-05-13T17:04:53.066Z,99.90
2019-05-13T17:07:27.041Z,99.90
2019-05-13T17:10:03.516Z,99.90
2019-05-13T17:12:36.087Z,99.90
2019-05-13T17:15:10.655Z,99.90
2019-05-13T17:17:44.339Z,99.90
2019-05-13T17:20:16.815Z,99.90
2019-05-13T17:22:51.315Z,99.90
2019-05-13T17:25:23.560Z,99.90
2019-05-13T17:27:57.111Z,99.90
2019-05-13T17:30:31.846Z,99.90
2019-05-13T17:33:05.362Z,99.90
2019-05-13T17:35:38.870Z,99.90
2019-05-13T17:38:11.496Z,99.90
2019-05-13T17:40:49.629Z,99.90
2019-05-13T17:43:21.209Z,99.90
2019-05-13T17:45:52.467Z,99.90
2019-05-13T17:48:29.518Z,99.90
2019-05-13T17:51:01.733Z,99.90
2019-05-13T17:53:34.860Z,99.90
2019-05-13T17:56:07.679Z,99.90
2019-05-13T17:58:51.084Z,99.90
2019-05-13T18:01:24.476Z,99.90
2019-05-13T18:03:57.926Z,99.90
2019-05-13T18:06:31.080Z,99.90
2019-05-13T18:09:04.667Z,99.90
2019-05-13T18:11:37.552Z,99.90
2019-05-13T18:14:11.895Z,99.90
2019-05-13T18:16:45.576Z,99.90
2019-05-13T18:19:22.012Z,99.90
2019-05-13T18:21:55.463Z,99.90
2019-05-13T18:24:28.587Z,99.90
2019-05-13T18:27:02.924Z,99.90
2019-05-13T18:29:37.815Z,99.90
2019-05-13T18:32:12.344Z,99.90
2019-05-13T18:34:47.208Z,99.90
2019-05-13T18:37:22.150Z,99.90
2019-05-13T18:39:55.743Z,99.90
2019-05-13T18:42:31.687Z,99.90
2019-05-13T18:45:05.164Z,99.90
2019-05-13T18:47:39.395Z,99.90
2019-05-13T18:50:13.447Z,99.90
2019-05-13T18:52:46.552Z,99.90
2019-05-13T18:55:20.176Z,99.90
2019-05-13T18:58:01.083Z,99.90
2019-05-13T19:00:44.414Z,99.90
2019-05-13T19:03:18.530Z,99.90
2019-05-13T19:05:53.687Z,99.90
2019-05-13T19:08:41.343Z,99.90
2019-05-13T19:11:18.848Z,99.90
2019-05-13T19:13:58.142Z,99.90
2019-05-13T19:16:37.546Z,99.90
2019-05-13T19:19:20.717Z,99.90
2019-05-13T19:22:05.063Z,99.90
2019-05-13T19:24:38.350Z,99.90
2019-05-13T19:27:13.310Z,99.90
2019-05-13T19:29:47.655Z,99.90
2019-05-13T19:32:22.028Z,99.90
2019-05-13T19:34:56.236Z,99.90
2019-05-13T19:37:28.604Z,99.90
2019-05-13T19:40:01.286Z,99.90
2019-05-13T19:42:35.626Z,99.90
2019-05-13T19:45:08.098Z,99.90
2019-05-13T19:47:41.920Z,99.90
2019-05-13T19:50:15.324Z,99.90
2019-05-13T19:52:47.995Z,99.90
2019-05-13T19:55:21.398Z,99.90
2019-05-13T19:57:55.084Z,99.90
2019-05-13T20:00:31.551Z,99.90
2019-05-13T20:03:04.539Z,99.90
2019-05-13T20:05:37.685Z,99.90
2019-05-13T20:08:10.891Z,99.90
2019-05-13T20:10:44.936Z,99.90
2019-05-13T20:13:17.791Z,99.90
2019-05-13T20:15:51.917Z,99.90
2019-05-13T20:18:26.494Z,99.90
2019-05-13T20:20:58.596Z,99.90
2019-05-13T20:23:32.282Z,99.90
2019-05-13T20:26:05.661Z,99.90
2019-05-13T20:28:38.919Z,99.90
2019-05-13T20:31:15.066Z,99.90
2019-05-13T20:33:47.087Z,99.90
2019-05-13T20:36:22.276Z,99.90
2019-05-13T20:38:55.012Z,99.90
2019-05-13T20:41:31.264Z,99.90
2019-05-13T20:44:03.236Z,99.90
2019-05-13T20:46:35.377Z,99.90
2019-05-13T20:49:08.353Z,99.90
2019-05-13T20:51:41.249Z,99.90
2019-05-13T20:54:18.009Z,99.90
2019-05-13T20:57:02.404Z,99.90
2019-05-13T20:59:42.964Z,99.90
2019-05-13T21:02:16.651Z,99.90
2019-05-13T21:04:49.982Z,99.90
2019-05-13T21:07:22.104Z,99.90
2019-05-13T21:09:56.131Z,99.90
2019-05-13T21:12:31.351Z,99.90
2019-05-13T21:15:06.692Z,99.90
2019-05-13T21:17:40.260Z,99.90
2019-05-13T21:20:19.712Z,99.90
2019-05-13T21:22:51.576Z,99.90
2019-05-13T21:25:25.704Z,99.90
2019-05-13T21:27:59.292Z,99.90
2019-05-13T21:30:33.359Z,99.90
2019-05-13T21:33:06.891Z,99.90
2019-05-13T21:35:41.898Z,99.90
2019-05-13T21:38:16.136Z,99.90
2019-05-13T21:40:48.966Z,99.90
2019-05-13T21:43:21.817Z,99.90
2019-05-13T21:45:55.382Z,99.90
2019-05-13T21:48:28.572Z,99.90
2019-05-13T21:51:01.798Z,99.90
2019-05-13T21:53:35.284Z,99.90
2019-05-13T21:56:07.823Z,99.90
2019-05-13T21:58:41.617Z,99.90
2019-05-13T22:01:14.815Z,99.90
2019-05-13T22:03:48.267Z,99.90
2019-05-13T22:06:21.907Z,99.90
2019-05-13T22:08:55.268Z,99.90
2019-05-13T22:11:28.360Z,99.90
2019-05-13T22:14:04.163Z,99.90
2019-05-13T22:16:37.300Z,99.90
2019-05-13T22:19:12.229Z,99.90
2019-05-13T22:21:45.796Z,99.90
2019-05-13T22:24:18.950Z,99.90
2019-05-13T22:26:52.000Z,99.90
2019-05-13T22:29:24.099Z,99.90
2019-05-13T22:31:58.047Z,99.90
2019-05-13T22:34:31.918Z,99.90
2019-05-13T22:37:06.075Z,99.90
2019-05-13T22:39:38.931Z,99.90
2019-05-13T22:42:12.840Z,99.90
2019-05-13T22:44:46.503Z,99.90
2019-05-13T22:47:22.004Z,99.90
2019-05-13T22:49:56.979Z,99.90
2019-05-13T22:52:31.116Z,99.90
2019-05-13T22:55:04.514Z,99.90
2019-05-13T22:57:37.248Z,99.90
2019-05-13T23:00:13.307Z,99.90
2019-05-13T23:02:47.615Z,99.90
2019-05-13T23:05:21.630Z,99.90
2019-05-13T23:07:54.337Z,99.90
2019-05-13T23:10:26.755Z,99.90
2019-05-13T23:13:09.971Z,99.90
2019-05-13T23:15:42.935Z,99.90
2019-05-13T23:18:17.311Z,99.90
2019-05-13T23:20:51.611Z,99.90
2019-05-13T23:23:24.230Z,99.90
2019-05-13T23:25:57.967Z,99.90
2019-05-13T23:28:32.384Z,99.90
2019-05-13T23:31:05.896Z,99.90
2019-05-13T23:33:38.949Z,99.90
2019-05-13T23:36:11.950Z,99.90
2019-05-13T23:38:52.186Z,99.90
2019-05-13T23:41:25.416Z,99.90
2019-05-13T23:43:58.897Z,99.90
2019-05-13T23:46:44.008Z,99.90
2019-05-13T23:49:16.536Z,99.90
2019-05-13T23:51:51.832Z,99.90
2019-05-13T23:54:24.663Z,99.90
2019-05-13T23:57:01.094Z,99.90
2019-05-13T23:59:34.561Z,99.90
