createdAt,value
2022-08-29T00:01:08.686Z,10.15
2022-08-29T00:03:40.680Z,9.48
2022-08-29T00:06:10.420Z,9.85
2022-08-29T00:08:41.344Z,9.73
2022-08-29T00:11:10.948Z,9.45
2022-08-29T00:13:40.675Z,9.77
2022-08-29T00:16:10.529Z,9.52
2022-08-29T00:18:40.525Z,9.57
2022-08-29T00:21:10.044Z,9.45
2022-08-29T00:23:41.198Z,9.85
2022-08-29T00:26:10.701Z,10.40
2022-08-29T00:28:40.224Z,10.02
2022-08-29T00:31:09.917Z,12.07
2022-08-29T00:33:39.704Z,11.50
2022-08-29T00:36:10.932Z,11.85
2022-08-29T00:38:41.956Z,11.98
2022-08-29T00:41:12.929Z,16.00
2022-08-29T00:43:42.816Z,12.88
2022-08-29T00:46:47.348Z,11.70
2022-08-29T00:49:46.907Z,11.50
2022-08-29T00:52:25.174Z,10.05
2022-08-29T00:54:57.786Z,11.27
2022-08-29T00:57:32.398Z,12.27
2022-08-29T01:00:02.681Z,10.98
2022-08-29T01:02:34.392Z,11.35
2022-08-29T01:05:09.027Z,9.95
2022-08-29T01:07:40.844Z,13.05
2022-08-29T01:10:34.436Z,12.35
2022-08-29T01:13:05.549Z,12.52
2022-08-29T01:15:37.144Z,13.25
2022-08-29T01:18:09.194Z,11.98
2022-08-29T01:20:51.608Z,12.23
2022-08-29T01:23:29.270Z,12.93
2022-08-29T01:26:01.487Z,12.13
2022-08-29T01:28:35.853Z,11.07
2022-08-29T01:31:11.558Z,11.30
2022-08-29T01:33:51.274Z,9.68
2022-08-29T01:36:25.887Z,9.52
2022-08-29T01:38:55.521Z,10.25
2022-08-29T01:41:27.374Z,9.68
2022-08-29T01:43:58.292Z,9.38
2022-08-29T01:46:31.520Z,10.48
2022-08-29T01:49:05.497Z,9.93
2022-08-29T01:51:36.005Z,9.13
2022-08-29T01:54:07.331Z,9.25
2022-08-29T01:56:44.780Z,8.52
2022-08-29T01:59:20.953Z,9.63
2022-08-29T02:01:58.139Z,9.98
2022-08-29T02:04:28.018Z,9.57
2022-08-29T02:06:57.973Z,10.70
2022-08-29T02:09:29.447Z,9.10
2022-08-29T02:12:07.088Z,8.75
2022-08-29T02:14:37.771Z,7.72
2022-08-29T02:17:08.905Z,8.23
2022-08-29T02:19:39.909Z,8.27
2022-08-29T02:22:10.870Z,9.23
2022-08-29T02:24:40.837Z,8.57
2022-08-29T02:27:12.563Z,8.52
2022-08-29T02:29:42.099Z,8.65
2022-08-29T02:32:15.632Z,8.20
2022-08-29T02:34:47.848Z,8.05
2022-08-29T02:39:48.478Z,7.72
2022-08-29T02:42:19.718Z,7.85
2022-08-29T02:44:49.432Z,7.57
2022-08-29T02:47:19.649Z,7.05
2022-08-29T02:49:49.793Z,6.70
2022-08-29T02:52:20.066Z,7.70
2022-08-29T02:54:50.167Z,8.05
2022-08-29T02:57:22.009Z,8.48
2022-08-29T02:59:52.037Z,6.85
2022-08-29T03:02:22.308Z,8.15
2022-08-29T03:04:51.951Z,8.02
2022-08-29T03:07:21.598Z,7.95
2022-08-29T03:09:51.820Z,8.40
2022-08-29T03:12:22.740Z,8.65
2022-08-29T03:14:52.293Z,7.75
2022-08-29T03:17:21.820Z,8.45
2022-08-29T03:19:51.277Z,7.93
2022-08-29T03:22:20.965Z,7.57
2022-08-29T03:24:50.506Z,8.48
2022-08-29T03:27:20.605Z,9.10
2022-08-29T03:29:51.404Z,8.40
2022-08-29T03:32:20.954Z,7.72
2022-08-29T03:34:50.873Z,7.28
2022-08-29T03:37:20.553Z,9.55
2022-08-29T03:39:50.101Z,8.02
2022-08-29T03:42:19.598Z,7.30
2022-08-29T03:44:50.832Z,7.82
2022-08-29T03:47:20.358Z,8.30
2022-08-29T03:49:50.040Z,7.70
2022-08-29T03:52:19.521Z,7.10
2022-08-29T03:54:49.014Z,7.93
2022-08-29T03:57:18.515Z,7.80
2022-08-29T03:59:48.793Z,7.82
2022-08-29T04:02:25.060Z,7.97
2022-08-29T04:05:09.962Z,7.22
2022-08-29T04:07:45.263Z,7.32
2022-08-29T04:10:20.188Z,6.80
2022-08-29T04:12:54.286Z,7.15
2022-08-29T04:15:25.499Z,6.43
2022-08-29T04:18:02.117Z,5.53
2022-08-29T04:20:37.437Z,6.05
2022-08-29T04:23:08.379Z,7.13
2022-08-29T04:25:37.974Z,6.30
2022-08-29T04:28:11.445Z,6.65
2022-08-29T04:30:51.814Z,7.53
2022-08-29T04:33:27.674Z,6.25
2022-08-29T04:35:57.093Z,6.57
2022-08-29T04:38:26.549Z,6.05
2022-08-29T04:40:56.372Z,6.60
2022-08-29T04:43:25.941Z,6.22
2022-08-29T04:45:56.482Z,6.72
2022-08-29T04:48:27.742Z,7.28
2022-08-29T04:50:58.402Z,6.25
2022-08-29T04:53:30.974Z,6.95
2022-08-29T04:56:05.099Z,6.55
2022-08-29T04:58:36.145Z,6.65
2022-08-29T05:01:07.032Z,9.63
2022-08-29T05:03:37.840Z,7.35
2022-08-29T05:06:11.971Z,7.35
2022-08-29T05:08:45.762Z,5.88
2022-08-29T05:11:23.096Z,6.00
2022-08-29T05:13:53.887Z,6.20
2022-08-29T05:16:23.769Z,5.75
2022-08-29T05:18:55.163Z,6.35
2022-08-29T05:21:27.223Z,6.53
2022-08-29T05:23:57.497Z,6.18
2022-08-29T05:26:32.471Z,5.22
2022-08-29T05:29:01.962Z,7.05
2022-08-29T05:31:31.463Z,6.18
2022-08-29T05:34:02.355Z,5.82
2022-08-29T05:36:51.765Z,6.68
2022-08-29T05:39:21.262Z,5.93
2022-08-29T05:41:51.199Z,7.93
2022-08-29T05:44:20.744Z,8.10
2022-08-29T05:46:50.265Z,7.30
2022-08-29T05:49:21.432Z,7.50
2022-08-29T05:51:54.327Z,7.65
2022-08-29T05:54:30.335Z,7.38
2022-08-29T05:56:59.965Z,7.20
2022-08-29T05:59:29.490Z,8.07
2022-08-29T06:01:59.337Z,7.38
2022-08-29T06:04:30.236Z,8.00
2022-08-29T06:06:59.910Z,7.10
2022-08-29T06:09:29.788Z,7.30
2022-08-29T06:11:59.343Z,7.43
2022-08-29T06:14:28.991Z,8.10
2022-08-29T06:16:58.867Z,8.75
2022-08-29T06:19:34.655Z,9.18
2022-08-29T06:22:09.676Z,8.43
2022-08-29T06:24:42.602Z,9.38
2022-08-29T06:27:15.336Z,9.90
2022-08-29T06:29:44.848Z,10.02
2022-08-29T06:32:14.794Z,10.38
2022-08-29T06:34:45.810Z,10.88
2022-08-29T06:37:15.335Z,12.55
2022-08-29T06:39:44.835Z,12.32
2022-08-29T06:42:14.385Z,13.30
2022-08-29T06:44:44.625Z,13.57
2022-08-29T06:47:14.390Z,12.77
2022-08-29T06:49:45.278Z,12.63
2022-08-29T06:52:15.288Z,13.57
2022-08-29T06:54:44.841Z,13.80
2022-08-29T06:57:14.484Z,13.98
2022-08-29T06:59:44.071Z,14.20
2022-08-29T07:02:14.003Z,15.10
2022-08-29T07:04:44.890Z,14.10
2022-08-29T07:07:14.810Z,13.73
2022-08-29T07:09:44.616Z,15.18
2022-08-29T07:12:14.152Z,15.40
2022-08-29T07:14:43.609Z,16.63
2022-08-29T07:17:25.555Z,16.40
2022-08-29T07:19:57.073Z,16.02
2022-08-29T07:22:27.168Z,16.73
2022-08-29T07:24:56.985Z,16.38
2022-08-29T07:27:26.552Z,17.13
2022-08-29T07:29:56.177Z,16.35
2022-08-29T07:32:26.082Z,16.77
2022-08-29T07:34:57.095Z,16.65
2022-08-29T07:37:26.596Z,17.70
2022-08-29T07:39:56.412Z,17.90
2022-08-29T07:42:27.352Z,16.77
2022-08-29T07:44:56.807Z,17.17
2022-08-29T07:47:28.813Z,17.35
2022-08-29T07:50:01.672Z,16.80
2022-08-29T07:55:01.393Z,16.23
2022-08-29T07:57:30.946Z,17.40
2022-08-29T08:00:02.488Z,15.73
2022-08-29T08:02:41.991Z,17.67
2022-08-29T08:05:13.078Z,14.77
2022-08-29T08:07:42.656Z,17.10
2022-08-29T08:10:13.015Z,14.70
2022-08-29T08:12:42.496Z,15.35
2022-08-29T08:15:12.340Z,14.73
2022-08-29T08:17:44.207Z,15.23
2022-08-29T08:20:15.694Z,13.30
2022-08-29T08:22:45.240Z,13.40
2022-08-29T08:25:14.705Z,13.77
2022-08-29T08:27:44.189Z,12.75
2022-08-29T08:30:15.433Z,11.80
2022-08-29T08:32:48.024Z,11.23
2022-08-29T08:35:23.006Z,11.27
2022-08-29T08:37:53.324Z,9.35
2022-08-29T08:40:28.678Z,10.85
2022-08-29T08:43:02.754Z,11.45
2022-08-29T08:45:39.410Z,10.45
2022-08-29T08:48:15.957Z,9.35
2022-08-29T08:50:55.039Z,9.13
2022-08-29T08:53:35.864Z,9.02
2022-08-29T08:56:16.246Z,10.05
2022-08-29T08:58:55.215Z,8.30
2022-08-29T09:01:32.179Z,9.30
2022-08-29T09:04:38.665Z,7.90
2022-08-29T09:07:49.305Z,8.13
2022-08-29T09:10:32.954Z,8.85
2022-08-29T09:13:24.806Z,9.60
2022-08-29T09:16:00.152Z,8.77
2022-08-29T09:18:36.532Z,8.25
2022-08-29T09:21:39.560Z,7.93
2022-08-29T09:24:12.061Z,8.10
2022-08-29T09:26:41.811Z,8.25
2022-08-29T09:29:13.851Z,9.80
2022-08-29T09:31:43.530Z,7.25
2022-08-29T09:34:50.832Z,7.90
2022-08-29T09:37:31.294Z,7.10
2022-08-29T09:40:11.072Z,7.95
2022-08-29T09:42:53.300Z,8.05
2022-08-29T09:45:26.364Z,7.10
2022-08-29T09:48:15.434Z,7.38
2022-08-29T09:50:46.324Z,7.05
2022-08-29T09:53:25.617Z,7.20
2022-08-29T09:55:56.608Z,6.78
2022-08-29T09:58:39.718Z,8.68
2022-08-29T10:01:18.691Z,6.70
2022-08-29T10:03:58.504Z,7.25
2022-08-29T10:06:33.713Z,7.07
2022-08-29T10:09:09.290Z,6.70
2022-08-29T10:11:55.772Z,6.32
2022-08-29T10:14:38.373Z,7.07
2022-08-29T10:17:37.841Z,7.45
2022-08-29T10:20:09.902Z,7.20
2022-08-29T10:22:47.347Z,6.22
2022-08-29T10:25:27.522Z,7.40
2022-08-29T10:28:08.764Z,7.53
2022-08-29T10:30:54.021Z,6.97
2022-08-29T10:33:48.981Z,6.97
2022-08-29T10:36:27.992Z,6.00
2022-08-29T10:39:12.168Z,6.07
2022-08-29T10:41:56.585Z,6.43
2022-08-29T10:44:39.185Z,7.20
2022-08-29T10:47:26.996Z,7.00
2022-08-29T10:50:43.021Z,6.47
2022-08-29T10:53:18.605Z,6.45
2022-08-29T10:55:56.195Z,7.15
2022-08-29T10:58:41.890Z,7.57
2022-08-29T11:01:22.297Z,5.97
2022-08-29T11:04:08.705Z,5.50
2022-08-29T11:06:47.213Z,5.97
2022-08-29T11:09:25.024Z,5.82
2022-08-29T11:12:12.527Z,6.22
2022-08-29T11:17:37.553Z,6.65
2022-08-29T11:20:16.308Z,6.63
2022-08-29T11:22:55.565Z,6.32
2022-08-29T11:25:25.208Z,6.28
2022-08-29T11:28:12.848Z,6.85
2022-08-29T11:30:52.200Z,6.50
2022-08-29T11:33:37.687Z,5.72
2022-08-29T11:36:39.065Z,7.10
2022-08-29T11:39:42.484Z,6.18
2022-08-29T11:42:49.950Z,7.65
2022-08-29T11:45:12.979Z,6.13
2022-08-29T11:48:01.780Z,5.80
2022-08-29T11:50:36.779Z,6.18
2022-08-29T11:53:16.843Z,6.95
2022-08-29T11:56:28.401Z,7.13
2022-08-29T11:59:00.104Z,7.32
2022-08-29T12:02:00.986Z,6.70
2022-08-29T12:04:58.177Z,7.32
2022-08-29T12:07:39.657Z,6.95
2022-08-29T12:10:26.538Z,7.22
2022-08-29T12:13:00.841Z,6.68
2022-08-29T12:15:55.240Z,6.35
2022-08-29T12:18:49.497Z,7.70
2022-08-29T12:21:49.583Z,7.28
2022-08-29T12:24:57.367Z,6.75
2022-08-29T12:28:06.011Z,7.03
2022-08-29T12:30:42.088Z,7.32
2022-08-29T12:33:32.452Z,6.95
2022-08-29T12:36:27.255Z,6.93
2022-08-29T12:39:19.430Z,7.07
2022-08-29T12:45:03.246Z,7.15
2022-08-29T12:47:41.845Z,6.65
2022-08-29T12:50:22.422Z,7.10
2022-08-29T12:53:03.929Z,5.80
2022-08-29T12:55:40.829Z,6.80
2022-08-29T12:58:15.498Z,6.40
2022-08-29T13:00:54.007Z,7.43
2022-08-29T13:03:24.208Z,6.68
2022-08-29T13:06:04.136Z,6.20
2022-08-29T13:08:38.026Z,6.25
2022-08-29T13:11:12.726Z,5.55
2022-08-29T13:13:43.556Z,6.10
2022-08-29T13:16:30.128Z,6.28
2022-08-29T13:19:10.836Z,6.70
2022-08-29T13:21:41.233Z,6.57
2022-08-29T13:24:17.913Z,6.07
2022-08-29T13:27:04.867Z,5.93
2022-08-29T13:29:42.160Z,5.68
2022-08-29T13:32:23.796Z,5.25
2022-08-29T13:35:08.349Z,5.00
2022-08-29T13:37:42.125Z,5.40
2022-08-29T13:40:41.099Z,5.32
2022-08-29T13:43:35.741Z,4.70
2022-08-29T13:46:18.211Z,4.90
2022-08-29T13:48:48.000Z,4.72
2022-08-29T13:51:18.601Z,5.03
2022-08-29T13:53:48.126Z,4.30
2022-08-29T13:56:27.867Z,4.70
2022-08-29T13:59:01.421Z,4.13
2022-08-29T14:02:08.672Z,4.05
2022-08-29T14:04:38.087Z,5.10
2022-08-29T14:07:10.896Z,5.35
2022-08-29T14:09:45.654Z,4.82
2022-08-29T14:12:16.284Z,5.00
2022-08-29T14:14:46.950Z,4.22
2022-08-29T14:17:19.309Z,4.82
2022-08-29T14:19:48.959Z,4.32
2022-08-29T14:22:18.537Z,4.53
2022-08-29T14:24:52.717Z,5.43
2022-08-29T14:27:23.085Z,4.70
2022-08-29T14:29:53.135Z,4.88
2022-08-29T14:32:26.847Z,4.13
2022-08-29T14:34:56.627Z,5.07
2022-08-29T14:37:26.692Z,4.57
2022-08-29T14:39:56.354Z,4.93
2022-08-29T14:42:28.397Z,4.10
2022-08-29T14:44:57.900Z,4.18
2022-08-29T14:47:28.829Z,4.22
2022-08-29T14:49:58.289Z,4.13
2022-08-29T14:52:27.980Z,4.20
2022-08-29T14:54:58.889Z,4.78
2022-08-29T14:57:28.345Z,5.00
2022-08-29T14:59:57.881Z,4.53
2022-08-29T15:02:28.777Z,4.57
2022-08-29T15:04:58.830Z,4.27
2022-08-29T15:07:28.464Z,4.57
2022-08-29T15:09:58.045Z,4.53
2022-08-29T15:12:29.020Z,5.05
2022-08-29T15:14:58.724Z,4.23
2022-08-29T15:17:29.715Z,4.80
2022-08-29T15:22:49.084Z,4.40
2022-08-29T15:25:18.772Z,4.10
2022-08-29T15:27:48.633Z,4.13
2022-08-29T15:30:24.349Z,4.35
2022-08-29T15:32:55.367Z,4.75
2022-08-29T15:35:25.286Z,4.33
2022-08-29T15:37:54.909Z,3.75
2022-08-29T15:40:27.407Z,4.38
2022-08-29T15:42:56.943Z,4.47
2022-08-29T15:45:26.506Z,5.47
2022-08-29T15:48:01.267Z,4.22
2022-08-29T15:50:31.317Z,4.32
2022-08-29T15:53:00.800Z,4.47
2022-08-29T15:55:30.559Z,4.55
2022-08-29T15:58:00.154Z,4.25
2022-08-29T16:00:31.210Z,4.90
2022-08-29T16:03:07.077Z,4.38
2022-08-29T16:05:40.228Z,4.18
2022-08-29T16:08:11.014Z,3.92
2022-08-29T16:10:47.017Z,4.63
2022-08-29T16:13:17.108Z,5.13
2022-08-29T16:15:49.005Z,4.45
2022-08-29T16:18:20.333Z,4.40
2022-08-29T16:20:50.125Z,4.27
2022-08-29T16:23:22.084Z,4.45
2022-08-29T16:25:51.597Z,4.05
2022-08-29T16:28:21.206Z,4.53
2022-08-29T16:30:51.459Z,4.32
2022-08-29T16:33:22.356Z,4.97
2022-08-29T16:35:51.873Z,5.15
2022-08-29T16:38:21.836Z,5.22
2022-08-29T16:40:51.696Z,4.28
2022-08-29T16:43:21.258Z,5.38
2022-08-29T16:45:50.900Z,5.40
2022-08-29T16:48:22.001Z,4.70
2022-08-29T16:50:51.774Z,5.00
2022-08-29T16:53:21.667Z,5.20
2022-08-29T16:55:51.517Z,5.75
2022-08-29T16:58:38.799Z,4.22
2022-08-29T17:01:08.981Z,4.82
2022-08-29T17:03:39.865Z,4.88
2022-08-29T17:06:10.090Z,5.15
2022-08-29T17:08:38.935Z,4.78
2022-08-29T17:11:07.717Z,4.88
2022-08-29T17:13:38.475Z,4.32
2022-08-29T17:16:09.782Z,4.72
2022-08-29T17:18:40.848Z,4.90
2022-08-29T17:21:11.905Z,5.20
2022-08-29T17:23:42.376Z,5.10
2022-08-29T17:26:16.220Z,5.35
2022-08-29T17:28:48.235Z,5.72
2022-08-29T17:31:19.244Z,5.05
2022-08-29T17:33:50.281Z,6.05
2022-08-29T17:36:21.232Z,5.15
2022-08-29T17:38:51.441Z,6.70
2022-08-29T17:41:23.257Z,5.22
2022-08-29T17:43:52.872Z,5.47
2022-08-29T17:46:22.618Z,5.57
2022-08-29T17:48:53.694Z,5.35
2022-08-29T17:51:23.187Z,5.40
2022-08-29T17:53:54.125Z,5.63
2022-08-29T17:56:41.973Z,5.40
2022-08-29T17:59:14.591Z,6.03
2022-08-29T18:01:44.924Z,6.07
2022-08-29T18:04:16.613Z,5.70
2022-08-29T18:06:47.082Z,5.78
2022-08-29T18:09:17.017Z,6.15
2022-08-29T18:11:50.822Z,6.20
2022-08-29T18:14:23.676Z,6.32
2022-08-29T18:16:54.217Z,6.03
2022-08-29T18:19:26.977Z,7.55
2022-08-29T18:21:56.631Z,6.25
2022-08-29T18:24:26.184Z,7.13
2022-08-29T18:26:55.835Z,6.47
2022-08-29T18:29:25.383Z,6.45
2022-08-29T18:31:54.897Z,6.90
2022-08-29T18:34:26.011Z,6.57
2022-08-29T18:36:55.549Z,6.18
2022-08-29T18:40:03.492Z,6.80
2022-08-29T18:42:45.012Z,5.93
2022-08-29T18:45:14.898Z,6.47
2022-08-29T18:47:44.543Z,6.45
2022-08-29T18:50:35.813Z,7.07
2022-08-29T18:53:13.601Z,6.40
2022-08-29T18:55:51.174Z,6.80
2022-08-29T18:58:26.451Z,7.28
2022-08-29T19:01:12.245Z,6.90
2022-08-29T19:03:49.315Z,7.05
2022-08-29T19:06:23.620Z,6.93
2022-08-29T19:08:58.349Z,6.65
2022-08-29T19:11:29.171Z,7.18
2022-08-29T19:13:58.866Z,7.28
2022-08-29T19:16:28.572Z,7.30
2022-08-29T19:18:58.266Z,7.53
2022-08-29T19:21:28.278Z,7.65
2022-08-29T19:23:57.998Z,7.68
2022-08-29T19:26:34.379Z,7.00
2022-08-29T19:29:12.379Z,7.22
2022-08-29T19:31:44.740Z,8.25
2022-08-29T19:34:14.358Z,7.05
2022-08-29T19:36:47.028Z,8.75
2022-08-29T19:39:16.815Z,8.10
2022-08-29T19:41:46.303Z,8.07
2022-08-29T19:44:15.750Z,8.32
2022-08-29T19:46:49.348Z,7.30
2022-08-29T19:49:19.648Z,7.45
2022-08-29T19:52:07.597Z,9.02
2022-08-29T19:54:43.570Z,7.80
2022-08-29T19:57:28.867Z,7.85
2022-08-29T20:00:13.106Z,8.07
2022-08-29T20:02:54.329Z,8.13
2022-08-29T20:05:27.387Z,8.45
2022-08-29T20:08:04.933Z,7.57
2022-08-29T20:10:34.973Z,7.40
2022-08-29T20:13:04.622Z,8.63
2022-08-29T20:15:34.189Z,9.23
2022-08-29T20:18:06.048Z,8.43
2022-08-29T20:20:37.022Z,8.30
2022-08-29T20:23:09.346Z,8.02
2022-08-29T20:25:39.618Z,8.20
2022-08-29T20:28:14.781Z,9.05
2022-08-29T20:30:45.913Z,8.50
2022-08-29T20:33:19.874Z,8.70
2022-08-29T20:36:06.807Z,9.13
2022-08-29T20:38:37.800Z,8.70
2022-08-29T20:41:07.468Z,9.27
2022-08-29T20:43:39.207Z,9.70
2022-08-29T20:46:10.001Z,10.30
2022-08-29T20:48:40.112Z,9.82
2022-08-29T20:51:11.632Z,10.52
2022-08-29T20:53:42.901Z,9.88
2022-08-29T20:56:12.842Z,9.95
2022-08-29T20:58:42.309Z,10.02
2022-08-29T21:01:11.896Z,10.38
2022-08-29T21:03:58.829Z,9.38
2022-08-29T21:06:28.478Z,9.45
2022-08-29T21:08:59.352Z,9.65
2022-08-29T21:11:28.926Z,9.07
2022-08-29T21:13:58.522Z,8.95
2022-08-29T21:16:28.613Z,8.57
2022-08-29T21:18:58.365Z,8.38
2022-08-29T21:21:27.888Z,9.18
2022-08-29T21:23:58.783Z,8.63
2022-08-29T21:26:28.305Z,8.80
2022-08-29T21:28:57.871Z,8.50
2022-08-29T21:31:27.630Z,8.75
2022-08-29T21:33:57.369Z,8.85
2022-08-29T21:36:29.715Z,8.77
2022-08-29T21:39:02.196Z,9.18
2022-08-29T21:41:33.586Z,8.45
2022-08-29T21:44:05.204Z,8.82
2022-08-29T21:46:42.690Z,8.52
2022-08-29T21:49:21.729Z,8.30
2022-08-29T21:51:51.491Z,8.38
2022-08-29T21:54:22.372Z,8.65
2022-08-29T21:56:51.885Z,9.02
2022-08-29T21:59:21.961Z,8.52
2022-08-29T22:01:54.662Z,9.23
2022-08-29T22:04:28.508Z,10.20
2022-08-29T22:06:59.831Z,8.30
2022-08-29T22:09:31.837Z,8.95
2022-08-29T22:12:01.326Z,8.90
2022-08-29T22:14:45.019Z,8.43
2022-08-29T22:17:15.857Z,9.23
2022-08-29T22:19:45.530Z,7.75
2022-08-29T22:22:14.996Z,8.68
2022-08-29T22:24:46.504Z,9.18
2022-08-29T22:27:15.985Z,8.27
2022-08-29T22:29:46.098Z,8.90
2022-08-29T22:32:15.712Z,8.85
2022-08-29T22:34:45.294Z,8.60
2022-08-29T22:37:14.756Z,8.75
2022-08-29T22:39:45.723Z,9.15
2022-08-29T22:42:15.431Z,9.57
2022-08-29T22:45:03.359Z,8.93
2022-08-29T22:47:33.531Z,9.77
2022-08-29T22:50:03.845Z,8.82
2022-08-29T22:52:33.452Z,9.05
2022-08-29T22:55:07.381Z,8.88
2022-08-29T22:57:37.189Z,9.20
2022-08-29T23:00:09.621Z,9.75
2022-08-29T23:02:39.523Z,7.93
2022-08-29T23:05:10.033Z,8.27
2022-08-29T23:07:40.078Z,8.43
2022-08-29T23:10:13.337Z,9.38
2022-08-29T23:12:43.212Z,8.70
2022-08-29T23:15:18.495Z,8.07
2022-08-29T23:17:48.124Z,8.55
2022-08-29T23:20:19.909Z,8.73
2022-08-29T23:22:49.393Z,9.65
2022-08-29T23:25:20.704Z,8.95
2022-08-29T23:27:50.208Z,8.15
2022-08-29T23:30:19.780Z,8.93
2022-08-29T23:32:49.485Z,8.98
2022-08-29T23:35:19.205Z,8.20
2022-08-29T23:37:48.676Z,8.85
2022-08-29T23:40:19.788Z,9.18
2022-08-29T23:42:50.719Z,8.50
2022-08-29T23:45:20.449Z,8.85
2022-08-29T23:47:49.991Z,8.50
2022-08-29T23:50:19.779Z,9.93
2022-08-29T23:52:49.236Z,8.05
2022-08-29T23:55:20.371Z,9.45
2022-08-29T23:57:49.885Z,9.90
