createdAt,value
2022-11-02T00:02:46.921Z,20.73
2022-11-02T00:07:48.331Z,20.75
2022-11-02T00:12:49.917Z,20.72
2022-11-02T00:17:54.012Z,20.64
2022-11-02T00:22:59.307Z,20.76
2022-11-02T00:28:00.666Z,20.77
2022-11-02T00:33:02.316Z,20.81
2022-11-02T00:38:04.435Z,20.76
2022-11-02T00:43:06.184Z,20.70
2022-11-02T00:48:07.776Z,20.76
2022-11-02T00:53:09.295Z,20.70
2022-11-02T00:58:10.656Z,20.76
2022-11-02T01:03:12.015Z,20.78
2022-11-02T01:08:13.380Z,20.78
2022-11-02T01:13:14.798Z,20.78
2022-11-02T01:18:16.247Z,20.72
2022-11-02T01:23:17.626Z,20.75
2022-11-02T01:28:19.054Z,20.73
2022-11-02T01:33:20.415Z,20.77
2022-11-02T01:38:21.773Z,20.68
2022-11-02T01:43:29.798Z,20.71
2022-11-02T01:48:33.443Z,20.81
2022-11-02T01:53:35.216Z,20.76
2022-11-02T01:58:36.604Z,20.78
2022-11-02T02:03:37.964Z,20.80
2022-11-02T02:08:41.623Z,20.71
2022-11-02T02:13:42.986Z,20.67
2022-11-02T02:18:55.601Z,20.72
2022-11-02T02:24:26.464Z,20.76
2022-11-02T02:29:45.891Z,20.74
2022-11-02T02:34:54.014Z,20.65
2022-11-02T02:40:00.964Z,20.72
2022-11-02T02:45:39.671Z,20.70
2022-11-02T02:50:45.004Z,20.78
2022-11-02T02:55:46.778Z,20.79
2022-11-02T03:00:48.258Z,20.73
2022-11-02T03:06:11.059Z,20.77
2022-11-02T03:11:14.072Z,20.78
2022-11-02T03:16:32.443Z,20.79
2022-11-02T03:21:33.635Z,20.73
2022-11-02T03:27:05.209Z,20.77
2022-11-02T03:32:19.201Z,20.76
2022-11-02T03:37:23.536Z,20.68
2022-11-02T03:42:26.510Z,20.73
2022-11-02T03:47:30.932Z,20.70
2022-11-02T03:52:34.819Z,20.65
2022-11-02T03:57:42.879Z,20.75
2022-11-02T04:02:46.164Z,20.74
2022-11-02T04:08:08.331Z,20.78
2022-11-02T04:13:28.603Z,20.73
2022-11-02T04:18:48.235Z,20.69
2022-11-02T04:24:08.050Z,20.74
2022-11-02T04:29:09.618Z,20.78
2022-11-02T04:34:10.979Z,20.77
2022-11-02T04:39:12.334Z,20.70
2022-11-02T04:44:14.399Z,20.72
2022-11-02T04:49:17.102Z,20.75
2022-11-02T04:54:18.486Z,20.74
2022-11-02T04:59:19.847Z,20.71
2022-11-02T05:04:21.431Z,20.74
2022-11-02T05:09:22.794Z,20.72
2022-11-02T05:14:24.202Z,20.67
2022-11-02T05:19:25.593Z,20.74
2022-11-02T05:24:26.958Z,20.70
2022-11-02T05:29:28.314Z,20.73
2022-11-02T05:34:29.675Z,20.73
2022-11-02T05:39:31.261Z,20.76
2022-11-02T05:44:32.658Z,20.81
2022-11-02T05:49:34.436Z,20.75
2022-11-02T05:54:35.795Z,20.80
2022-11-02T05:59:37.157Z,20.75
2022-11-02T06:04:38.520Z,20.92
2022-11-02T06:09:39.884Z,20.80
2022-11-02T06:14:41.252Z,20.76
2022-11-02T06:19:42.619Z,20.82
2022-11-02T06:24:43.974Z,20.81
2022-11-02T06:29:45.335Z,20.89
2022-11-02T06:34:46.695Z,20.74
2022-11-02T06:39:48.130Z,20.80
2022-11-02T06:44:49.505Z,20.88
2022-11-02T06:49:51.852Z,20.90
2022-11-02T06:59:54.448Z,20.97
2022-11-02T07:04:55.991Z,20.83
2022-11-02T07:09:57.355Z,20.90
2022-11-02T07:14:58.725Z,20.89
2022-11-02T07:20:00.105Z,21.02
2022-11-02T07:25:01.468Z,21.08
2022-11-02T07:30:03.251Z,21.08
2022-11-02T07:35:04.939Z,21.12
2022-11-02T07:40:07.216Z,21.17
2022-11-02T07:45:08.835Z,21.22
2022-11-02T07:50:12.527Z,21.17
2022-11-02T07:55:18.536Z,21.12
2022-11-02T08:00:19.948Z,21.26
2022-11-02T08:05:21.317Z,21.21
2022-11-02T08:10:22.674Z,21.19
2022-11-02T08:15:24.494Z,21.17
2022-11-02T08:20:25.906Z,21.47
2022-11-02T08:25:27.288Z,21.52
2022-11-02T08:30:29.143Z,21.62
2022-11-02T08:35:30.507Z,21.67
2022-11-02T08:40:32.010Z,21.69
2022-11-02T08:46:00.516Z,21.56
2022-11-02T08:50:56.097Z,21.67
2022-11-02T08:55:58.527Z,21.62
2022-11-02T09:00:59.896Z,21.66
2022-11-02T09:06:02.083Z,21.66
2022-11-02T09:11:04.131Z,21.66
2022-11-02T09:16:05.804Z,21.62
2022-11-02T09:21:07.210Z,21.66
2022-11-02T09:26:08.602Z,21.65
2022-11-02T09:31:11.624Z,21.69
2022-11-02T09:36:13.367Z,21.63
2022-11-02T09:41:23.640Z,21.62
2022-11-02T09:46:27.089Z,21.75
2022-11-02T09:51:40.119Z,21.74
2022-11-02T09:56:41.670Z,21.74
2022-11-02T10:02:12.744Z,21.73
2022-11-02T10:07:21.686Z,21.74
2022-11-02T10:12:37.316Z,21.68
2022-11-02T10:17:39.063Z,21.87
2022-11-02T10:22:41.022Z,22.00
2022-11-02T10:27:43.734Z,22.14
2022-11-02T10:32:46.061Z,22.06
2022-11-02T10:38:11.959Z,22.11
2022-11-02T10:43:28.632Z,22.16
2022-11-02T10:49:01.121Z,22.18
2022-11-02T10:54:02.711Z,22.12
2022-11-02T10:59:24.344Z,22.12
2022-11-02T11:04:27.028Z,21.93
2022-11-02T11:09:30.536Z,21.73
2022-11-02T11:20:33.668Z,21.41
2022-11-02T11:25:35.077Z,21.41
2022-11-02T11:30:58.935Z,21.40
2022-11-02T11:35:58.795Z,21.33
2022-11-02T11:41:00.220Z,21.34
2022-11-02T11:46:06.374Z,21.30
2022-11-02T11:51:31.255Z,21.27
2022-11-02T11:56:32.904Z,21.52
2022-11-02T12:01:40.889Z,21.72
2022-11-02T12:06:50.857Z,21.78
2022-11-02T12:12:11.086Z,21.90
2022-11-02T12:17:15.299Z,21.95
2022-11-02T12:22:38.169Z,22.04
2022-11-02T12:28:19.242Z,22.08
2022-11-02T12:33:34.733Z,22.07
2022-11-02T12:38:59.879Z,22.10
2022-11-02T12:44:09.256Z,22.08
2022-11-02T12:49:22.641Z,22.13
2022-11-02T12:54:27.263Z,22.15
2022-11-02T12:59:30.499Z,22.15
2022-11-02T13:04:36.982Z,22.21
2022-11-02T13:09:51.753Z,22.21
2022-11-02T13:14:54.553Z,22.12
2022-11-02T13:19:57.947Z,22.13
2022-11-02T13:25:26.604Z,22.14
2022-11-02T13:30:28.558Z,22.18
2022-11-02T13:35:33.062Z,22.05
2022-11-02T13:41:03.844Z,22.02
2022-11-02T13:46:23.531Z,22.09
2022-11-02T13:51:32.506Z,22.13
2022-11-02T13:56:35.259Z,22.12
2022-11-02T14:01:39.096Z,22.05
2022-11-02T14:06:51.451Z,22.05
2022-11-02T14:11:52.816Z,22.08
2022-11-02T14:16:54.059Z,22.00
2022-11-02T14:21:58.681Z,21.95
2022-11-02T14:27:01.051Z,21.84
2022-11-02T14:32:10.735Z,21.75
2022-11-02T14:37:44.347Z,21.69
2022-11-02T14:43:24.158Z,21.69
2022-11-02T14:48:25.522Z,21.73
2022-11-02T14:53:27.698Z,21.83
2022-11-02T14:58:39.995Z,21.60
2022-11-02T15:03:41.855Z,21.56
2022-11-02T15:08:43.055Z,21.53
2022-11-02T15:13:48.029Z,21.40
2022-11-02T15:18:49.395Z,21.33
2022-11-02T15:23:52.871Z,21.31
2022-11-02T15:28:55.611Z,21.32
2022-11-02T15:33:58.792Z,21.29
2022-11-02T15:39:04.951Z,21.33
2022-11-02T15:44:13.343Z,21.30
2022-11-02T15:49:27.380Z,21.22
2022-11-02T15:54:53.559Z,21.17
2022-11-02T16:00:04.070Z,21.20
2022-11-02T16:05:08.220Z,21.20
2022-11-02T16:10:21.064Z,21.19
2022-11-02T16:15:22.567Z,21.17
2022-11-02T16:20:28.342Z,21.17
2022-11-02T16:25:51.878Z,21.18
2022-11-02T16:31:17.920Z,21.15
2022-11-02T16:36:24.391Z,21.13
2022-11-02T16:41:29.914Z,21.15
2022-11-02T16:46:40.966Z,21.15
2022-11-02T16:51:56.634Z,21.13
2022-11-02T16:57:07.134Z,21.17
2022-11-02T17:02:12.130Z,21.16
2022-11-02T17:07:20.800Z,21.14
2022-11-02T17:12:33.692Z,21.13
2022-11-02T17:17:37.311Z,21.13
2022-11-02T17:22:48.101Z,21.18
2022-11-02T17:27:50.416Z,21.23
2022-11-02T17:32:51.786Z,21.16
2022-11-02T17:37:55.719Z,21.14
2022-11-02T17:42:59.644Z,21.15
2022-11-02T17:48:01.496Z,21.12
2022-11-02T17:53:02.907Z,21.11
2022-11-02T17:58:05.715Z,21.14
2022-11-02T18:03:13.620Z,21.08
2022-11-02T18:08:14.984Z,21.10
2022-11-02T18:13:20.318Z,21.08
2022-11-02T18:18:21.723Z,21.05
2022-11-02T18:23:23.087Z,21.11
2022-11-02T18:28:24.447Z,21.10
2022-11-02T18:33:25.804Z,21.10
2022-11-02T18:38:27.203Z,21.11
2022-11-02T18:43:28.569Z,21.09
2022-11-02T18:48:29.932Z,21.03
2022-11-02T18:53:31.299Z,21.06
2022-11-02T18:58:32.671Z,21.08
2022-11-02T19:03:34.386Z,21.02
2022-11-02T19:08:54.120Z,21.05
2022-11-02T19:13:55.480Z,21.05
2022-11-02T19:18:56.843Z,21.15
2022-11-02T19:23:58.199Z,21.05
2022-11-02T19:29:03.061Z,21.05
2022-11-02T19:34:07.571Z,21.01
2022-11-02T19:39:09.023Z,21.06
2022-11-02T19:44:10.409Z,21.09
2022-11-02T19:49:11.769Z,21.02
2022-11-02T19:54:13.146Z,21.00
2022-11-02T19:59:14.508Z,21.03
2022-11-02T20:04:15.877Z,21.02
2022-11-02T20:09:18.536Z,21.00
2022-11-02T20:14:19.971Z,21.03
2022-11-02T20:19:21.332Z,20.99
2022-11-02T20:24:22.812Z,20.98
2022-11-02T20:29:24.170Z,20.92
2022-11-02T20:34:25.526Z,21.04
2022-11-02T20:39:26.892Z,21.03
2022-11-02T20:44:28.251Z,21.06
2022-11-02T20:49:49.516Z,21.03
2022-11-02T20:54:50.968Z,21.03
2022-11-02T20:59:52.331Z,21.02
2022-11-02T21:04:53.695Z,21.03
2022-11-02T21:09:55.099Z,21.00
2022-11-02T21:14:56.697Z,21.03
2022-11-02T21:20:14.127Z,20.96
2022-11-02T21:25:19.539Z,20.99
2022-11-02T21:30:20.904Z,20.97
2022-11-02T21:35:22.278Z,21.05
2022-11-02T21:45:26.366Z,21.01
2022-11-02T21:50:27.873Z,20.91
2022-11-02T21:55:29.231Z,21.03
2022-11-02T22:00:50.603Z,21.00
2022-11-02T22:05:59.198Z,20.95
2022-11-02T22:11:00.565Z,21.00
2022-11-02T22:16:14.836Z,21.02
2022-11-02T22:21:17.004Z,20.89
2022-11-02T22:26:22.308Z,21.05
2022-11-02T22:31:25.372Z,21.01
2022-11-02T22:36:28.006Z,20.95
2022-11-02T22:41:39.667Z,21.05
2022-11-02T22:46:42.783Z,21.05
2022-11-02T22:51:48.418Z,21.09
2022-11-02T22:56:49.795Z,21.06
2022-11-02T23:01:51.441Z,20.98
2022-11-02T23:06:52.935Z,21.02
2022-11-02T23:11:54.316Z,21.03
2022-11-02T23:16:55.782Z,21.03
2022-11-02T23:22:26.284Z,21.02
2022-11-02T23:27:27.826Z,20.98
2022-11-02T23:32:29.251Z,21.05
2022-11-02T23:37:30.618Z,21.01
2022-11-02T23:42:32.046Z,21.02
2022-11-02T23:47:51.817Z,21.10
2022-11-02T23:53:11.381Z,21.04
2022-11-02T23:58:12.742Z,21.03
