createdAt,value
2022-08-20T00:01:18.338Z,100693.19
2022-08-20T00:03:50.044Z,100678.91
2022-08-20T00:06:23.084Z,100673.53
2022-08-20T00:08:52.439Z,100674.88
2022-08-20T00:11:24.366Z,100681.88
2022-08-20T00:13:55.828Z,100680.00
2022-08-20T00:16:27.204Z,100687.28
2022-08-20T00:18:55.289Z,100690.50
2022-08-20T00:21:24.933Z,100692.16
2022-08-20T00:23:56.645Z,100695.09
2022-08-20T00:26:25.935Z,100698.06
2022-08-20T00:28:54.573Z,100701.03
2022-08-20T00:31:25.056Z,100705.59
2022-08-20T00:33:53.943Z,100705.34
2022-08-20T00:36:22.771Z,100701.28
2022-08-20T00:39:02.491Z,100701.84
2022-08-20T00:41:31.252Z,100702.38
2022-08-20T00:44:09.711Z,100697.53
2022-08-20T00:46:38.315Z,100691.59
2022-08-20T00:49:08.594Z,100698.88
2022-08-20T00:51:41.336Z,100697.56
2022-08-20T00:54:17.033Z,100695.38
2022-08-20T00:56:47.595Z,100693.78
2022-08-20T00:59:19.323Z,100694.84
2022-08-20T01:01:56.272Z,100699.16
2022-08-20T01:04:26.278Z,100690.28
2022-08-20T01:06:54.716Z,100695.66
2022-08-20T01:09:33.554Z,100699.41
2022-08-20T01:12:14.836Z,100695.38
2022-08-20T01:14:46.491Z,100694.59
2022-08-20T01:17:18.832Z,100693.22
2022-08-20T01:19:49.925Z,100698.59
2022-08-20T01:22:42.529Z,100692.13
2022-08-20T01:25:20.284Z,100692.13
2022-08-20T01:27:55.228Z,100684.34
2022-08-20T01:30:25.993Z,100693.78
2022-08-20T01:32:54.100Z,100696.47
2022-08-20T01:35:28.615Z,100697.50
2022-08-20T01:37:57.172Z,100702.38
2022-08-20T01:40:44.387Z,100695.38
2022-08-20T01:43:13.965Z,100703.72
2022-08-20T01:45:41.812Z,100703.16
2022-08-20T01:48:10.721Z,100702.66
2022-08-20T01:50:47.120Z,100699.16
2022-08-20T01:53:21.518Z,100693.22
2022-08-20T01:55:51.222Z,100696.44
2022-08-20T01:58:20.494Z,100695.88
2022-08-20T02:00:48.291Z,100700.72
2022-08-20T02:03:16.574Z,100700.16
2022-08-20T02:05:44.654Z,100691.56
2022-08-20T02:08:12.728Z,100692.88
2022-08-20T02:10:40.511Z,100694.25
2022-08-20T02:13:09.925Z,100698.00
2022-08-20T02:15:42.899Z,100697.19
2022-08-20T02:18:13.984Z,100706.31
2022-08-20T02:20:43.129Z,100701.50
2022-08-20T02:23:15.538Z,100695.81
2022-08-20T02:25:48.354Z,100695.81
2022-08-20T02:28:20.185Z,100695.28
2022-08-20T02:30:52.955Z,100691.00
2022-08-20T02:33:24.600Z,100696.91
2022-08-20T02:35:56.861Z,100700.66
2022-08-20T02:38:25.438Z,100698.75
2022-08-20T02:40:53.598Z,100698.47
2022-08-20T02:43:21.517Z,100697.38
2022-08-20T02:45:51.849Z,100694.69
2022-08-20T02:48:23.135Z,100690.91
2022-08-20T02:50:53.468Z,100697.91
2022-08-20T02:53:21.310Z,100697.88
2022-08-20T02:55:50.487Z,100698.91
2022-08-20T02:58:19.183Z,100700.28
2022-08-20T03:00:47.437Z,100693.53
2022-08-20T03:03:20.326Z,100701.59
2022-08-20T03:05:48.234Z,100699.44
2022-08-20T03:08:16.741Z,100700.53
2022-08-20T03:10:47.346Z,100697.28
2022-08-20T03:13:15.917Z,100698.63
2022-08-20T03:15:46.867Z,100694.56
2022-08-20T03:18:17.789Z,100694.56
2022-08-20T03:20:46.829Z,100695.09
2022-08-20T03:23:22.213Z,100689.72
2022-08-20T03:25:50.994Z,100693.72
2022-08-20T03:28:19.863Z,100690.47
2022-08-20T03:30:48.377Z,100699.34
2022-08-20T03:33:18.073Z,100694.47
2022-08-20T03:35:45.831Z,100707.38
2022-08-20T03:38:15.663Z,100702.50
2022-08-20T03:40:43.483Z,100704.13
2022-08-20T03:43:11.448Z,100700.59
2022-08-20T03:45:41.546Z,100701.16
2022-08-20T03:48:10.889Z,100702.75
2022-08-20T03:50:42.809Z,100700.06
2022-08-20T03:53:13.104Z,100707.31
2022-08-20T03:55:53.709Z,100715.09
2022-08-20T03:58:21.766Z,100711.28
2022-08-20T04:00:59.837Z,100701.34
2022-08-20T04:03:28.463Z,100709.94
2022-08-20T04:05:57.617Z,100716.38
2022-08-20T04:08:28.322Z,100720.66
2022-08-20T04:10:58.614Z,100722.78
2022-08-20T04:13:28.390Z,100726.53
2022-08-20T04:15:57.617Z,100731.09
2022-08-20T04:18:27.148Z,100732.16
2022-08-20T04:20:55.694Z,100731.91
2022-08-20T04:23:24.945Z,100732.72
2022-08-20T04:25:52.737Z,100732.72
2022-08-20T04:28:27.018Z,100736.19
2022-08-20T04:30:55.480Z,100738.88
2022-08-20T04:33:34.263Z,100729.72
2022-08-20T04:36:06.395Z,100744.78
2022-08-20T04:38:49.893Z,100739.94
2022-08-20T04:41:22.944Z,100742.06
2022-08-20T04:43:53.095Z,100742.56
2022-08-20T04:46:22.724Z,100733.97
2022-08-20T04:48:50.799Z,100740.91
2022-08-20T04:51:23.313Z,100743.03
2022-08-20T04:53:58.226Z,100749.47
2022-08-20T04:56:28.388Z,100752.44
2022-08-20T04:58:58.836Z,100756.41
2022-08-20T05:01:27.573Z,100746.75
2022-08-20T05:03:58.379Z,100757.22
2022-08-20T05:06:28.822Z,100745.63
2022-08-20T05:08:59.851Z,100756.97
2022-08-20T05:11:34.138Z,100752.94
2022-08-20T05:14:05.441Z,100754.00
2022-08-20T05:16:37.833Z,100757.47
2022-08-20T05:19:06.634Z,100762.84
2022-08-20T05:21:34.398Z,100757.75
2022-08-20T05:24:03.616Z,100763.66
2022-08-20T05:26:31.622Z,100761.25
2022-08-20T05:28:59.656Z,100768.22
2022-08-20T05:31:32.692Z,100761.25
2022-08-20T05:34:02.093Z,100773.84
2022-08-20T05:36:30.162Z,100783.22
2022-08-20T05:38:57.985Z,100784.53
2022-08-20T05:41:30.204Z,100771.09
2022-08-20T05:44:01.849Z,100793.41
2022-08-20T05:46:31.631Z,100796.59
2022-08-20T05:49:01.445Z,100791.78
2022-08-20T05:51:30.415Z,100809.50
2022-08-20T05:53:59.210Z,100808.44
2022-08-20T05:56:31.212Z,100810.03
2022-08-20T05:59:02.526Z,100807.94
2022-08-20T06:01:30.344Z,100807.94
2022-08-20T06:04:17.376Z,100804.50
2022-08-20T06:06:47.097Z,100806.41
2022-08-20T06:09:16.598Z,100812.31
2022-08-20T06:12:01.879Z,100802.69
2022-08-20T06:14:29.978Z,100801.13
2022-08-20T06:17:04.801Z,100799.28
2022-08-20T06:19:33.765Z,100796.88
2022-08-20T06:22:02.532Z,100792.13
2022-08-20T06:24:45.466Z,100799.66
2022-08-20T06:27:17.114Z,100788.41
2022-08-20T06:29:45.005Z,100803.47
2022-08-20T06:32:12.796Z,100795.44
2022-08-20T06:34:49.109Z,100796.56
2022-08-20T06:37:21.167Z,100799.31
2022-08-20T06:39:48.968Z,100799.34
2022-08-20T06:42:20.747Z,100808.00
2022-08-20T06:44:52.081Z,100802.66
2022-08-20T06:47:22.266Z,100797.84
2022-08-20T06:49:50.089Z,100813.50
2022-08-20T06:52:18.138Z,100806.78
2022-08-20T06:54:46.694Z,100810.59
2022-08-20T06:57:14.978Z,100815.19
2022-08-20T06:59:44.273Z,100818.19
2022-08-20T07:02:20.024Z,100812.03
2022-08-20T07:04:56.318Z,100813.66
2022-08-20T07:07:24.085Z,100816.13
2022-08-20T07:09:59.643Z,100818.31
2022-08-20T07:12:27.443Z,100814.81
2022-08-20T07:14:56.574Z,100821.84
2022-08-20T07:17:24.398Z,100816.47
2022-08-20T07:19:52.133Z,100813.50
2022-08-20T07:22:20.090Z,100815.13
2022-08-20T07:24:49.229Z,100827.78
2022-08-20T07:27:21.926Z,100818.13
2022-08-20T07:30:10.920Z,100829.69
2022-08-20T07:32:45.253Z,100833.47
2022-08-20T07:35:16.490Z,100835.34
2022-08-20T07:37:46.660Z,100841.28
2022-08-20T07:40:16.670Z,100834.84
2022-08-20T07:42:44.571Z,100840.75
2022-08-20T07:45:15.385Z,100842.38
2022-08-20T07:47:44.865Z,100843.97
2022-08-20T07:50:16.113Z,100840.25
2022-08-20T07:52:46.441Z,100847.78
2022-08-20T07:55:16.942Z,100852.66
2022-08-20T07:57:48.641Z,100855.88
2022-08-20T08:00:19.409Z,100845.66
2022-08-20T08:02:49.662Z,100859.94
2022-08-20T08:05:18.583Z,100850.22
2022-08-20T08:07:49.029Z,100852.91
2022-08-20T08:10:25.046Z,100847.50
2022-08-20T08:13:02.434Z,100849.09
2022-08-20T08:15:41.948Z,100846.66
2022-08-20T08:18:23.380Z,100854.16
2022-08-20T08:51:07.733Z,100865.34
2022-08-20T08:53:40.469Z,100875.53
2022-08-20T08:56:08.330Z,100865.22
2022-08-20T08:58:36.788Z,100870.81
2022-08-20T09:01:13.694Z,100859.72
2022-08-20T09:03:58.390Z,100862.63
2022-08-20T09:06:28.567Z,100857.69
2022-08-20T09:09:02.740Z,100854.94
2022-08-20T09:11:31.485Z,100853.03
2022-08-20T09:13:59.529Z,100860.28
2022-08-20T09:16:29.940Z,100866.75
2022-08-20T09:19:17.183Z,100863.50
2022-08-20T09:21:46.399Z,100865.94
2022-08-20T09:24:14.543Z,100872.66
2022-08-20T09:26:42.370Z,100865.38
2022-08-20T09:29:10.192Z,100870.22
2022-08-20T09:31:38.955Z,100866.66
2022-08-20T09:34:07.239Z,100865.50
2022-08-20T09:36:35.292Z,100866.53
2022-08-20T09:39:04.871Z,100861.09
2022-08-20T09:41:33.687Z,100866.50
2022-08-20T09:44:02.366Z,100867.81
2022-08-20T09:46:30.158Z,100864.03
2022-08-20T09:48:57.931Z,100860.22
2022-08-20T09:51:25.832Z,100862.09
2022-08-20T09:53:53.649Z,100865.31
2022-08-20T09:56:23.110Z,100860.69
2022-08-20T09:58:53.101Z,100868.56
2022-08-20T10:01:23.293Z,100869.13
2022-08-20T10:03:55.003Z,100866.72
2022-08-20T10:06:23.080Z,100858.81
2022-08-20T10:08:51.963Z,100864.25
2022-08-20T10:11:19.772Z,100858.00
2022-08-20T10:13:51.197Z,100857.13
2022-08-20T10:16:18.915Z,100853.81
2022-08-20T10:18:51.049Z,100860.19
2022-08-20T10:21:18.805Z,100853.03
2022-08-20T10:23:46.636Z,100865.34
2022-08-20T10:26:15.346Z,100865.78
2022-08-20T10:28:43.102Z,100866.75
2022-08-20T10:31:13.633Z,100866.13
2022-08-20T10:33:42.626Z,100866.34
2022-08-20T10:36:11.950Z,100864.88
2022-08-20T10:38:39.850Z,100864.50
2022-08-20T10:41:07.650Z,100867.38
2022-08-20T10:43:35.955Z,100863.47
2022-08-20T10:46:06.396Z,100859.59
2022-08-20T10:48:36.372Z,100857.81
2022-08-20T10:51:07.303Z,100864.25
2022-08-20T10:53:35.959Z,100863.66
2022-08-20T10:56:04.108Z,100863.66
2022-08-20T10:58:37.494Z,100863.47
2022-08-20T11:01:06.207Z,100855.09
2022-08-20T11:03:36.216Z,100853.41
2022-08-20T11:06:07.749Z,100836.13
2022-08-20T11:08:36.396Z,100851.13
2022-08-20T11:11:05.892Z,100843.44
2022-08-20T11:13:33.780Z,100839.25
2022-08-20T11:16:04.668Z,100846.09
2022-08-20T11:18:32.962Z,100854.34
2022-08-20T11:21:02.152Z,100853.97
2022-08-20T11:23:30.483Z,100848.44
2022-08-20T11:25:58.578Z,100840.41
2022-08-20T11:28:32.232Z,100853.06
2022-08-20T11:31:03.212Z,100850.25
2022-08-20T11:33:31.370Z,100852.09
2022-08-20T11:35:59.518Z,100843.84
2022-08-20T11:38:28.673Z,100841.03
2022-08-20T11:40:56.748Z,100845.34
2022-08-20T11:43:24.425Z,100844.75
2022-08-20T11:45:55.264Z,100859.63
2022-08-20T11:48:23.487Z,100857.31
2022-08-20T11:50:51.425Z,100854.13
2022-08-20T11:53:19.244Z,100847.69
2022-08-20T11:55:49.092Z,100845.56
2022-08-20T11:58:17.244Z,100845.06
2022-08-20T12:00:45.289Z,100838.84
2022-08-20T12:03:13.087Z,100842.34
2022-08-20T12:05:43.473Z,100845.56
2022-08-20T12:08:26.811Z,100845.56
2022-08-20T12:11:03.863Z,100851.69
2022-08-20T12:13:47.765Z,100853.59
2022-08-20T12:16:17.253Z,100851.41
2022-08-20T12:18:48.561Z,100856.84
2022-08-20T12:21:18.054Z,100845.16
2022-08-20T12:23:46.458Z,100848.69
2022-08-20T12:26:17.136Z,100852.50
2022-08-20T12:28:45.066Z,100852.00
2022-08-20T12:31:13.024Z,100855.22
2022-08-20T12:33:42.333Z,100855.22
2022-08-20T12:36:13.595Z,100865.25
2022-08-20T12:38:41.517Z,100854.91
2022-08-20T12:41:09.250Z,100857.84
2022-08-20T12:43:38.394Z,100847.56
2022-08-20T12:46:06.545Z,100849.88
2022-08-20T12:48:34.403Z,100843.06
2022-08-20T12:51:02.485Z,100847.38
2022-08-20T12:53:30.315Z,100847.84
2022-08-20T12:55:58.240Z,100843.22
2022-08-20T12:58:26.330Z,100839.91
2022-08-20T13:00:55.533Z,100840.91
2022-08-20T13:03:23.370Z,100832.78
2022-08-20T13:05:54.386Z,100831.34
2022-08-20T13:08:24.262Z,100837.09
2022-08-20T13:11:00.559Z,100838.63
2022-08-20T13:13:35.860Z,100839.13
2022-08-20T13:16:07.097Z,100836.88
2022-08-20T13:18:34.999Z,100840.72
2022-08-20T13:21:03.106Z,100836.72
2022-08-20T13:23:30.953Z,100840.22
2022-08-20T13:25:59.677Z,100847.38
2022-08-20T13:28:29.624Z,100836.50
2022-08-20T13:30:58.294Z,100839.22
2022-08-20T13:33:31.607Z,100834.28
2022-08-20T13:36:02.599Z,100838.09
2022-08-20T13:38:37.682Z,100826.88
2022-08-20T13:41:08.549Z,100835.50
2022-08-20T13:43:38.639Z,100833.91
2022-08-20T13:46:07.257Z,100825.28
2022-08-20T13:48:36.919Z,100837.41
2022-08-20T13:51:07.077Z,100829.06
2022-08-20T13:53:37.108Z,100832.56
2022-08-20T13:56:06.275Z,100828.56
2022-08-20T13:58:35.433Z,100834.31
2022-08-20T14:01:10.085Z,100839.53
2022-08-20T14:03:43.985Z,100822.94
2022-08-20T14:06:20.578Z,100824.84
2022-08-20T14:08:53.000Z,100806.97
2022-08-20T14:11:22.386Z,100815.59
2022-08-20T14:13:52.293Z,100814.78
2022-08-20T14:16:25.339Z,100822.44
2022-08-20T14:18:58.578Z,100824.06
2022-08-20T14:21:27.909Z,100818.31
2022-08-20T14:23:57.067Z,100817.03
2022-08-20T14:26:26.031Z,100810.78
2022-08-20T14:28:54.973Z,100810.78
2022-08-20T14:31:24.144Z,100831.88
2022-08-20T14:33:53.565Z,100819.41
2022-08-20T14:36:29.242Z,100826.97
2022-08-20T14:39:01.260Z,100822.66
2022-08-20T14:41:32.739Z,100818.81
2022-08-20T14:44:05.581Z,100811.50
2022-08-20T14:46:38.661Z,100800.94
2022-08-20T16:01:05.006Z,100801.59
2022-08-20T16:04:14.492Z,100806.50
2022-08-20T16:06:50.043Z,100805.69
2022-08-20T16:09:39.456Z,100810.31
2022-08-20T16:12:15.638Z,100801.69
2022-08-20T16:14:51.172Z,100801.47
2022-08-20T16:17:34.158Z,100796.56
2022-08-20T16:20:10.852Z,100801.19
2022-08-20T16:22:46.628Z,100796.84
2022-08-20T16:25:18.566Z,100791.72
2022-08-20T16:27:58.742Z,100799.06
2022-08-20T17:23:27.133Z,100790.81
2022-08-20T17:25:58.776Z,100790.81
2022-08-20T17:28:28.380Z,100794.44
2022-08-20T17:30:58.953Z,100799.63
2022-08-20T17:33:30.462Z,100796.41
2022-08-20T17:36:02.377Z,100793.28
2022-08-20T17:38:42.318Z,100797.59
2022-08-20T17:41:20.823Z,100799.78
2022-08-20T17:44:02.482Z,100807.91
2022-08-20T17:46:35.371Z,100805.47
2022-08-20T17:49:11.911Z,100801.69
2022-08-20T17:51:47.885Z,100797.09
2022-08-20T17:54:28.929Z,100808.13
2022-08-20T17:57:05.928Z,100805.13
2022-08-20T18:00:01.286Z,100799.72
2022-08-20T18:02:39.797Z,100794.28
2022-08-20T18:05:21.624Z,100796.19
2022-08-20T18:08:20.878Z,100798.38
2022-08-20T18:11:05.505Z,100793.28
2022-08-20T18:13:49.463Z,100794.38
2022-08-20T19:01:47.210Z,100810.03
2022-08-20T19:04:26.618Z,100807.69
2022-08-20T19:06:59.919Z,100818.03
2022-08-20T19:09:46.628Z,100813.25
2022-08-20T19:12:34.794Z,100812.22
2022-08-20T19:15:07.143Z,100818.28
2022-08-20T19:17:46.268Z,100812.91
2022-08-20T19:20:17.309Z,100816.22
2022-08-20T19:22:46.629Z,100826.56
2022-08-20T19:25:30.315Z,100819.59
2022-08-20T19:27:59.917Z,100821.84
2022-08-20T19:30:37.553Z,100832.16
2022-08-20T19:33:07.818Z,100831.38
2022-08-20T19:35:36.547Z,100820.94
2022-08-20T19:38:06.801Z,100828.25
2022-08-20T19:40:39.298Z,100827.47
2022-08-20T19:43:16.555Z,100831.03
2022-08-20T19:45:48.375Z,100827.81
2022-08-20T19:48:44.767Z,100823.56
2022-08-20T19:51:22.221Z,100827.38
2022-08-20T19:53:50.886Z,100829.59
2022-08-20T19:56:21.801Z,100835.03
2022-08-20T19:59:00.004Z,100838.56
2022-08-20T20:01:28.306Z,100835.91
2022-08-20T20:04:01.191Z,100839.44
2022-08-20T20:06:30.478Z,100836.47
2022-08-20T20:09:00.959Z,100836.22
2022-08-20T20:11:34.274Z,100832.44
2022-08-20T20:14:04.705Z,100834.38
2022-08-20T20:16:38.634Z,100835.19
2022-08-20T20:19:25.936Z,100830.63
2022-08-20T20:22:05.941Z,100833.63
2022-08-20T20:24:45.226Z,100823.16
2022-08-20T20:27:20.128Z,100831.00
2022-08-20T20:29:49.890Z,100829.69
2022-08-20T20:32:21.819Z,100826.19
2022-08-20T20:34:56.626Z,100825.38
2022-08-20T20:37:44.657Z,100820.25
2022-08-20T20:40:25.406Z,100815.69
2022-08-20T20:43:03.323Z,100817.59
2022-08-20T20:45:34.734Z,100820.28
2022-08-20T20:48:18.406Z,100819.22
2022-08-20T20:50:48.946Z,100817.34
2022-08-20T20:53:47.457Z,100816.00
2022-08-20T20:56:28.271Z,100820.31
2022-08-20T20:58:56.678Z,100818.72
2022-08-20T21:01:27.295Z,100821.13
2022-08-20T21:04:12.618Z,100826.25
2022-08-20T21:06:41.747Z,100828.69
2022-08-20T21:09:09.559Z,100824.94
2022-08-20T21:11:37.567Z,100825.44
2022-08-20T21:14:05.496Z,100820.06
2022-08-20T21:16:33.380Z,100824.66
2022-08-20T21:19:02.076Z,100823.56
2022-08-20T21:21:29.936Z,100820.34
2022-08-20T21:23:59.577Z,100830.56
2022-08-20T21:26:29.073Z,100829.19
2022-08-20T21:28:57.106Z,100833.78
2022-08-20T21:31:30.777Z,100830.00
2022-08-20T21:33:58.541Z,100826.22
2022-08-20T21:36:26.695Z,100828.63
2022-08-20T21:38:54.442Z,100826.75
2022-08-20T21:41:29.542Z,100836.44
2022-08-20T21:43:58.533Z,100835.34
2022-08-20T21:46:28.959Z,100827.28
2022-08-20T21:48:56.894Z,100833.19
2022-08-20T21:51:24.752Z,100833.72
2022-08-20T21:53:53.039Z,100819.16
2022-08-20T21:56:21.169Z,100827.78
2022-08-20T21:58:53.123Z,100827.50
2022-08-20T22:01:23.283Z,100820.25
2022-08-20T22:03:52.058Z,100830.44
2022-08-20T22:06:20.646Z,100823.97
2022-08-20T22:08:48.402Z,100823.97
2022-08-20T22:11:16.448Z,100833.38
2022-08-20T22:13:44.879Z,100828.78
2022-08-20T22:16:17.009Z,100824.50
2022-08-20T22:18:45.005Z,100829.81
2022-08-20T22:21:17.930Z,100829.81
2022-08-20T22:23:45.744Z,100831.41
2022-08-20T22:26:14.319Z,100826.03
2022-08-20T22:28:42.996Z,100832.47
2022-08-20T22:31:11.587Z,100826.50
2022-08-20T22:33:40.789Z,100826.28
2022-08-20T22:36:09.260Z,100828.66
2022-08-20T22:38:37.243Z,100827.56
2022-08-20T22:41:09.584Z,100825.16
2022-08-20T22:43:46.232Z,100825.66
2022-08-20T22:46:27.514Z,100818.38
2022-08-20T22:48:57.953Z,100821.88
2022-08-20T22:51:30.423Z,100818.66
2022-08-20T22:53:59.001Z,100818.34
2022-08-20T22:56:27.188Z,100816.72
2022-08-20T22:58:59.577Z,100813.50
2022-08-20T23:01:28.395Z,100810.22
2022-08-20T23:03:59.789Z,100816.94
2022-08-20T23:06:29.699Z,100814.25
2022-08-20T23:08:57.445Z,100820.94
2022-08-20T23:11:27.661Z,100816.09
2022-08-20T23:13:56.911Z,100819.28
2022-08-20T23:16:25.780Z,100821.66
2022-08-20T23:18:55.312Z,100819.25
2022-08-20T23:21:24.514Z,100813.34
2022-08-20T23:23:52.326Z,100812.78
2022-08-20T23:26:22.094Z,100807.09
2022-08-20T23:28:50.289Z,100812.75
2022-08-20T23:31:18.070Z,100812.16
2022-08-20T23:33:45.825Z,100816.16
2022-08-20T23:36:17.816Z,100823.41
2022-08-20T23:38:46.988Z,100814.81
2022-08-20T23:41:14.768Z,100816.94
2022-08-20T23:43:42.627Z,100817.22
2022-08-20T23:46:10.836Z,100811.28
2022-08-20T23:48:39.153Z,100809.91
2022-08-20T23:51:07.181Z,100815.56
2022-08-20T23:53:35.650Z,100807.75
2022-08-20T23:56:05.410Z,100805.59
2022-08-20T23:58:33.143Z,100802.84
