createdAt,value
2018-07-26T00:01:46.383Z,8.30
2018-07-26T00:04:14.506Z,8.70
2018-07-26T00:06:42.623Z,9.20
2018-07-26T00:09:11.730Z,10.03
2018-07-26T00:11:40.217Z,10.83
2018-07-26T00:14:08.493Z,10.10
2018-07-26T00:16:36.622Z,9.50
2018-07-26T00:19:04.750Z,11.33
2018-07-26T00:21:32.944Z,9.13
2018-07-26T00:24:01.012Z,10.23
2018-07-26T00:26:29.224Z,9.33
2018-07-26T00:28:57.361Z,9.47
2018-07-26T00:31:25.461Z,9.93
2018-07-26T00:33:53.609Z,15.73
2018-07-26T00:36:21.522Z,10.07
2018-07-26T00:38:49.644Z,10.07
2018-07-26T00:41:17.832Z,10.23
2018-07-26T00:43:45.913Z,12.20
2018-07-26T00:46:14.050Z,10.43
2018-07-26T00:48:42.174Z,10.17
2018-07-26T00:51:10.289Z,10.10
2018-07-26T00:53:38.414Z,12.47
2018-07-26T00:56:06.541Z,10.80
2018-07-26T00:58:34.666Z,11.00
2018-07-26T01:01:02.795Z,10.23
2018-07-26T01:03:30.914Z,11.43
2018-07-26T01:05:59.056Z,10.40
2018-07-26T01:08:27.157Z,11.23
2018-07-26T01:10:55.286Z,11.27
2018-07-26T01:13:23.426Z,13.90
2018-07-26T01:15:51.549Z,11.80
2018-07-26T01:18:19.662Z,11.40
2018-07-26T01:20:47.802Z,13.43
2018-07-26T01:23:15.922Z,11.83
2018-07-26T01:25:44.082Z,12.17
2018-07-26T01:28:12.205Z,13.03
2018-07-26T01:30:40.330Z,18.13
2018-07-26T01:33:08.477Z,11.77
2018-07-26T01:35:36.599Z,11.60
2018-07-26T01:38:04.721Z,11.20
2018-07-26T01:40:32.870Z,11.80
2018-07-26T01:43:12.354Z,11.53
2018-07-26T01:45:40.474Z,12.03
2018-07-26T01:48:08.631Z,13.23
2018-07-26T01:50:36.777Z,11.20
2018-07-26T01:53:04.934Z,11.40
2018-07-26T01:55:33.050Z,12.63
2018-07-26T01:58:01.174Z,10.90
2018-07-26T02:00:29.297Z,10.97
2018-07-26T02:02:57.413Z,12.17
2018-07-26T02:05:25.613Z,11.30
2018-07-26T02:07:53.770Z,12.70
2018-07-26T02:10:21.918Z,13.67
2018-07-26T02:12:50.079Z,11.60
2018-07-26T02:15:18.194Z,12.27
2018-07-26T02:17:46.350Z,12.73
2018-07-26T02:20:14.494Z,11.70
2018-07-26T02:22:42.659Z,10.80
2018-07-26T02:25:10.807Z,14.90
2018-07-26T02:27:38.967Z,12.73
2018-07-26T02:30:07.119Z,13.33
2018-07-26T02:32:35.275Z,12.20
2018-07-26T02:35:03.426Z,11.07
2018-07-26T02:37:31.574Z,11.90
2018-07-26T02:39:59.803Z,13.63
2018-07-26T02:42:27.951Z,11.77
2018-07-26T02:44:56.094Z,11.87
2018-07-26T02:47:24.251Z,12.50
2018-07-26T02:49:52.410Z,11.93
2018-07-26T02:52:20.557Z,12.90
2018-07-26T02:54:48.695Z,11.77
2018-07-26T02:57:16.853Z,10.80
2018-07-26T02:59:44.982Z,13.90
2018-07-26T03:02:13.139Z,12.93
2018-07-26T03:04:41.308Z,12.33
2018-07-26T03:07:09.517Z,11.93
2018-07-26T03:09:37.586Z,12.10
2018-07-26T03:12:05.747Z,14.00
2018-07-26T03:14:39.436Z,12.70
2018-07-26T03:17:07.591Z,13.70
2018-07-26T03:19:35.738Z,12.87
2018-07-26T03:22:03.890Z,12.53
2018-07-26T03:24:32.037Z,12.67
2018-07-26T03:27:00.175Z,13.43
2018-07-26T03:29:28.322Z,12.90
2018-07-26T03:31:56.543Z,14.03
2018-07-26T03:34:24.684Z,14.50
2018-07-26T03:36:52.822Z,14.17
2018-07-26T03:39:20.997Z,16.60
2018-07-26T03:41:49.142Z,12.77
2018-07-26T03:44:17.286Z,12.30
2018-07-26T03:46:45.838Z,13.13
2018-07-26T03:49:14.014Z,14.33
2018-07-26T03:51:42.158Z,13.30
2018-07-26T03:54:10.386Z,18.70
2018-07-26T03:56:38.513Z,16.93
2018-07-26T03:59:06.690Z,21.10
2018-07-26T04:01:34.822Z,18.03
2018-07-26T04:04:02.982Z,14.47
2018-07-26T04:06:31.110Z,16.53
2018-07-26T04:08:59.261Z,15.23
2018-07-26T04:11:27.417Z,14.83
2018-07-26T04:13:55.563Z,14.60
2018-07-26T04:16:23.696Z,15.97
2018-07-26T04:18:51.833Z,17.47
2018-07-26T04:21:19.982Z,14.83
2018-07-26T04:23:48.121Z,15.40
2018-07-26T04:26:16.258Z,14.90
2018-07-26T04:28:44.437Z,14.80
2018-07-26T04:31:12.578Z,15.70
2018-07-26T04:33:40.722Z,15.57
2018-07-26T04:36:08.863Z,15.37
2018-07-26T04:38:36.997Z,15.23
2018-07-26T04:41:05.133Z,15.23
2018-07-26T04:43:33.277Z,14.90
2018-07-26T04:46:01.675Z,13.90
2018-07-26T04:48:29.847Z,18.87
2018-07-26T04:50:57.979Z,13.53
2018-07-26T04:53:26.141Z,17.03
2018-07-26T04:55:54.286Z,20.23
2018-07-26T04:58:22.431Z,18.50
2018-07-26T05:00:50.586Z,14.60
2018-07-26T05:03:18.914Z,17.60
2018-07-26T05:05:47.206Z,19.33
2018-07-26T05:08:15.430Z,15.50
2018-07-26T05:10:43.658Z,22.17
2018-07-26T05:13:11.810Z,24.73
2018-07-26T05:15:40.154Z,23.70
2018-07-26T05:18:09.112Z,19.67
2018-07-26T05:20:37.261Z,20.47
2018-07-26T05:23:05.541Z,33.13
2018-07-26T05:25:33.674Z,17.97
2018-07-26T05:28:01.826Z,21.23
2018-07-26T05:30:29.978Z,23.00
2018-07-26T05:32:58.119Z,22.33
2018-07-26T05:35:26.242Z,22.10
2018-07-26T05:37:54.390Z,25.97
2018-07-26T05:40:22.507Z,19.33
2018-07-26T05:42:50.638Z,23.27
2018-07-26T05:45:18.788Z,21.23
2018-07-26T05:47:46.905Z,19.70
2018-07-26T05:50:15.035Z,23.93
2018-07-26T05:52:43.161Z,21.27
2018-07-26T05:55:11.674Z,15.63
2018-07-26T05:57:39.807Z,17.20
2018-07-26T06:00:10.395Z,19.60
2018-07-26T06:02:38.515Z,19.03
2018-07-26T06:05:07.257Z,19.13
2018-07-26T06:07:35.382Z,17.33
2018-07-26T06:10:03.670Z,18.53
2018-07-26T06:12:31.794Z,11.60
2018-07-26T06:14:59.933Z,16.47
2018-07-26T06:17:28.054Z,16.13
2018-07-26T06:19:56.202Z,21.03
2018-07-26T06:22:24.336Z,18.80
2018-07-26T06:24:52.459Z,17.30
2018-07-26T06:27:20.598Z,19.03
2018-07-26T06:29:48.714Z,19.63
2018-07-26T06:32:16.850Z,16.03
2018-07-26T06:34:44.970Z,15.90
2018-07-26T06:37:13.134Z,16.30
2018-07-26T06:39:41.259Z,14.87
2018-07-26T06:42:10.170Z,12.60
2018-07-26T06:44:38.414Z,17.80
2018-07-26T06:47:06.616Z,15.17
2018-07-26T06:49:34.754Z,14.97
2018-07-26T06:52:02.903Z,17.87
2018-07-26T06:54:31.029Z,15.30
2018-07-26T06:56:59.147Z,13.73
2018-07-26T06:59:27.273Z,15.27
2018-07-26T07:01:55.546Z,17.00
2018-07-26T07:04:23.953Z,15.40
2018-07-26T07:06:52.217Z,15.70
2018-07-26T07:09:20.410Z,18.00
2018-07-26T07:11:48.558Z,14.20
2018-07-26T07:14:16.716Z,11.33
2018-07-26T07:16:44.866Z,14.70
2018-07-26T07:19:13.032Z,13.57
2018-07-26T07:21:41.174Z,14.47
2018-07-26T07:24:09.330Z,12.30
2018-07-26T07:26:37.470Z,11.37
2018-07-26T07:29:05.621Z,12.23
2018-07-26T07:31:33.782Z,13.80
2018-07-26T07:34:02.002Z,9.90
2018-07-26T07:36:30.233Z,11.30
2018-07-26T07:38:58.374Z,16.87
2018-07-26T07:41:26.949Z,11.97
2018-07-26T07:43:55.094Z,10.47
2018-07-26T07:46:23.256Z,11.43
2018-07-26T07:48:51.415Z,10.93
2018-07-26T07:51:19.594Z,11.90
2018-07-26T07:53:47.750Z,9.83
2018-07-26T07:56:15.918Z,9.90
2018-07-26T07:58:44.063Z,10.60
2018-07-26T08:01:12.265Z,8.20
2018-07-26T08:03:40.442Z,9.43
2018-07-26T08:06:08.578Z,8.40
2018-07-26T08:08:36.740Z,7.07
2018-07-26T08:11:04.934Z,11.53
2018-07-26T08:13:33.079Z,8.60
2018-07-26T08:16:01.230Z,12.30
2018-07-26T08:18:29.406Z,12.93
2018-07-26T08:20:57.572Z,7.33
2018-07-26T08:23:25.715Z,6.80
2018-07-26T08:25:53.911Z,7.53
2018-07-26T08:28:22.051Z,7.83
2018-07-26T08:30:50.215Z,6.87
2018-07-26T08:33:18.358Z,7.97
2018-07-26T08:35:46.519Z,6.67
2018-07-26T08:38:14.671Z,6.80
2018-07-26T08:40:42.809Z,7.10
2018-07-26T08:43:10.978Z,6.93
2018-07-26T08:45:39.138Z,6.80
2018-07-26T08:48:07.346Z,7.23
2018-07-26T08:50:35.445Z,9.00
2018-07-26T08:53:03.594Z,6.77
2018-07-26T08:55:31.722Z,6.33
2018-07-26T08:57:59.886Z,7.77
2018-07-26T09:00:28.077Z,7.40
2018-07-26T09:02:56.302Z,9.23
2018-07-26T09:05:24.461Z,6.60
2018-07-26T09:07:53.305Z,7.67
2018-07-26T09:10:21.442Z,7.97
2018-07-26T09:12:49.590Z,5.97
2018-07-26T09:15:17.795Z,9.33
2018-07-26T09:17:45.922Z,5.70
2018-07-26T09:20:14.055Z,4.97
2018-07-26T09:22:42.199Z,8.50
2018-07-26T09:25:10.385Z,13.47
2018-07-26T09:27:38.293Z,7.03
2018-07-26T09:30:07.817Z,7.33
2018-07-26T09:32:35.996Z,6.77
2018-07-26T09:35:04.178Z,6.00
2018-07-26T09:37:32.345Z,6.40
2018-07-26T09:40:00.494Z,7.40
2018-07-26T09:42:28.686Z,6.43
2018-07-26T09:44:56.831Z,8.97
2018-07-26T09:47:24.970Z,6.50
2018-07-26T09:49:53.140Z,5.73
2018-07-26T09:52:21.195Z,6.67
2018-07-26T09:54:49.480Z,7.70
2018-07-26T09:57:17.579Z,12.10
2018-07-26T09:59:45.692Z,9.63
2018-07-26T10:02:13.828Z,10.33
2018-07-26T10:04:41.985Z,5.87
2018-07-26T10:07:10.142Z,4.27
2018-07-26T10:09:38.265Z,5.30
2018-07-26T10:12:06.390Z,11.70
2018-07-26T10:14:34.381Z,8.37
2018-07-26T10:17:02.563Z,3.97
2018-07-26T10:19:30.702Z,4.60
2018-07-26T10:21:58.862Z,5.70
2018-07-26T10:24:26.982Z,3.97
2018-07-26T10:26:55.119Z,4.60
2018-07-26T10:29:23.235Z,4.33
2018-07-26T10:31:51.358Z,4.33
2018-07-26T10:34:19.482Z,4.20
2018-07-26T10:36:47.605Z,4.10
2018-07-26T10:39:15.743Z,4.80
2018-07-26T10:41:43.862Z,5.97
2018-07-26T10:44:12.008Z,4.60
2018-07-26T10:46:40.191Z,7.13
2018-07-26T10:49:08.310Z,6.20
2018-07-26T10:51:36.450Z,4.70
2018-07-26T10:54:04.583Z,3.40
2018-07-26T10:56:32.489Z,6.07
2018-07-26T10:59:00.614Z,3.30
2018-07-26T11:01:28.758Z,3.83
2018-07-26T11:03:56.893Z,3.57
2018-07-26T11:06:25.014Z,3.77
2018-07-26T11:08:53.139Z,4.00
2018-07-26T11:11:21.413Z,5.37
2018-07-26T11:13:49.565Z,3.60
2018-07-26T11:16:17.694Z,4.20
2018-07-26T11:18:45.825Z,3.80
2018-07-26T11:21:13.943Z,7.40
2018-07-26T11:23:42.060Z,3.20
2018-07-26T11:26:10.181Z,3.40
2018-07-26T11:28:38.315Z,8.30
2018-07-26T11:31:06.470Z,6.17
2018-07-26T11:33:34.610Z,5.50
2018-07-26T11:36:02.865Z,6.63
2018-07-26T11:38:30.850Z,4.10
2018-07-26T11:40:58.970Z,3.27
2018-07-26T11:43:27.087Z,5.50
2018-07-26T11:45:55.222Z,5.83
2018-07-26T11:48:23.346Z,3.33
2018-07-26T11:50:51.491Z,4.70
2018-07-26T11:53:19.601Z,3.60
2018-07-26T11:55:47.793Z,3.87
2018-07-26T11:58:15.917Z,3.40
2018-07-26T12:00:44.055Z,4.20
2018-07-26T12:03:12.195Z,2.93
2018-07-26T12:05:40.334Z,5.33
2018-07-26T12:08:08.509Z,3.20
2018-07-26T12:10:36.606Z,3.20
2018-07-26T12:13:04.830Z,4.50
2018-07-26T12:15:32.958Z,3.40
2018-07-26T12:18:01.110Z,4.37
2018-07-26T12:20:29.234Z,3.00
2018-07-26T12:22:57.367Z,3.50
2018-07-26T12:25:25.490Z,3.73
2018-07-26T12:27:53.615Z,3.20
2018-07-26T12:30:21.533Z,2.50
2018-07-26T12:32:49.671Z,3.37
2018-07-26T12:35:17.823Z,3.00
2018-07-26T12:37:45.970Z,4.30
2018-07-26T12:40:14.102Z,2.70
2018-07-26T12:42:42.237Z,3.87
2018-07-26T12:45:10.366Z,2.97
2018-07-26T12:47:38.639Z,4.30
2018-07-26T12:50:06.665Z,3.57
2018-07-26T12:52:34.798Z,2.50
2018-07-26T12:55:02.919Z,2.80
2018-07-26T12:57:31.047Z,2.90
2018-07-26T12:59:59.174Z,2.60
2018-07-26T13:02:27.334Z,2.90
2018-07-26T13:04:55.461Z,4.67
2018-07-26T13:07:23.586Z,3.80
2018-07-26T13:09:51.735Z,2.40
2018-07-26T13:12:19.908Z,3.00
2018-07-26T13:14:47.847Z,2.90
2018-07-26T13:17:15.923Z,3.10
2018-07-26T13:19:44.030Z,2.40
2018-07-26T13:22:12.153Z,5.20
2018-07-26T13:24:40.269Z,2.87
2018-07-26T13:27:08.452Z,2.10
2018-07-26T13:29:36.510Z,2.37
2018-07-26T13:32:04.721Z,2.20
2018-07-26T13:34:32.843Z,4.73
2018-07-26T13:37:00.962Z,2.13
2018-07-26T13:39:29.077Z,2.00
2018-07-26T13:41:57.194Z,5.13
2018-07-26T13:44:25.322Z,2.10
2018-07-26T13:46:53.495Z,2.27
2018-07-26T13:49:21.629Z,4.77
2018-07-26T13:51:49.738Z,2.47
2018-07-26T13:54:18.218Z,2.10
2018-07-26T13:56:46.334Z,2.63
2018-07-26T13:59:14.498Z,4.13
2018-07-26T14:01:42.619Z,7.30
2018-07-26T14:04:10.770Z,2.00
2018-07-26T14:06:38.913Z,5.60
2018-07-26T14:09:09.089Z,2.47
2018-07-26T14:11:37.246Z,2.03
2018-07-26T14:14:05.522Z,6.33
2018-07-26T14:16:33.678Z,3.50
2018-07-26T14:19:01.837Z,5.13
2018-07-26T14:21:29.974Z,2.70
2018-07-26T14:24:01.655Z,1.80
2018-07-26T14:26:30.387Z,1.90
2018-07-26T14:28:58.536Z,2.30
2018-07-26T14:31:26.691Z,2.27
2018-07-26T14:33:55.510Z,2.00
2018-07-26T14:36:23.745Z,1.87
2018-07-26T14:38:51.886Z,2.00
2018-07-26T14:41:20.038Z,3.23
2018-07-26T14:43:48.236Z,4.30
2018-07-26T14:46:16.350Z,2.73
2018-07-26T14:48:44.498Z,2.20
2018-07-26T14:51:12.661Z,2.17
2018-07-26T14:53:40.796Z,2.07
2018-07-26T14:56:08.950Z,2.03
2018-07-26T14:58:37.148Z,2.33
2018-07-26T15:01:05.307Z,2.60
2018-07-26T15:03:33.446Z,2.17
2018-07-26T15:06:01.602Z,3.20
2018-07-26T15:08:29.734Z,2.93
2018-07-26T15:10:57.891Z,1.90
2018-07-26T15:13:26.178Z,2.03
2018-07-26T15:15:54.363Z,3.50
2018-07-26T15:18:22.497Z,2.20
2018-07-26T15:20:50.661Z,2.30
2018-07-26T15:23:18.814Z,2.60
2018-07-26T15:25:46.958Z,2.80
2018-07-26T15:28:15.090Z,2.10
2018-07-26T15:30:43.234Z,2.00
2018-07-26T15:33:11.378Z,1.83
2018-07-26T15:35:39.525Z,1.83
2018-07-26T15:38:07.727Z,5.40
2018-07-26T15:40:35.874Z,3.43
2018-07-26T15:43:04.003Z,4.63
2018-07-26T15:45:32.141Z,2.33
2018-07-26T15:48:00.318Z,2.57
2018-07-26T15:50:28.474Z,2.53
2018-07-26T15:52:56.611Z,2.77
2018-07-26T15:55:24.794Z,2.30
2018-07-26T15:57:52.982Z,3.83
2018-07-26T16:00:21.127Z,3.40
2018-07-26T16:02:49.295Z,3.57
2018-07-26T16:05:17.501Z,1.90
2018-07-26T16:07:45.594Z,3.90
2018-07-26T16:10:13.795Z,2.53
2018-07-26T16:12:41.969Z,2.40
2018-07-26T16:15:10.974Z,4.03
2018-07-26T16:17:39.177Z,3.87
2018-07-26T16:20:08.754Z,2.40
2018-07-26T16:22:36.922Z,2.33
2018-07-26T16:25:06.201Z,2.80
2018-07-26T16:27:34.358Z,2.67
2018-07-26T16:30:02.497Z,3.60
2018-07-26T16:32:30.655Z,1.83
2018-07-26T16:34:58.795Z,2.13
2018-07-26T16:37:26.942Z,2.50
2018-07-26T16:39:55.132Z,2.37
2018-07-26T16:42:23.387Z,1.90
2018-07-26T16:44:51.534Z,2.30
2018-07-26T16:47:19.715Z,2.90
2018-07-26T16:49:47.855Z,2.20
2018-07-26T16:52:16.016Z,4.63
2018-07-26T16:54:44.183Z,2.50
2018-07-26T16:57:12.327Z,1.93
2018-07-26T16:59:40.480Z,2.37
2018-07-26T17:02:08.629Z,2.53
2018-07-26T17:04:36.785Z,5.80
2018-07-26T17:07:04.957Z,2.20
2018-07-26T17:09:33.122Z,1.93
2018-07-26T17:12:08.490Z,2.10
2018-07-26T17:14:36.437Z,2.60
2018-07-26T17:17:04.627Z,3.27
2018-07-26T17:19:32.763Z,2.63
2018-07-26T17:22:00.950Z,2.70
2018-07-26T17:24:29.073Z,2.93
2018-07-26T17:26:57.226Z,3.23
2018-07-26T17:29:25.366Z,2.20
2018-07-26T17:31:53.532Z,3.30
2018-07-26T17:34:21.700Z,2.33
2018-07-26T17:36:49.844Z,5.30
2018-07-26T17:39:17.998Z,2.60
2018-07-26T17:41:46.154Z,5.17
2018-07-26T17:44:14.311Z,4.93
2018-07-26T17:46:42.454Z,4.00
2018-07-26T17:49:10.601Z,4.90
2018-07-26T17:51:38.742Z,2.40
2018-07-26T17:54:06.899Z,2.67
2018-07-26T17:56:35.032Z,1.80
2018-07-26T17:59:03.198Z,3.57
2018-07-26T18:01:31.334Z,3.20
2018-07-26T18:03:59.489Z,3.00
2018-07-26T18:06:27.635Z,3.17
2018-07-26T18:08:55.838Z,3.67
2018-07-26T18:11:23.966Z,3.37
2018-07-26T18:13:52.397Z,3.73
2018-07-26T18:16:20.514Z,5.10
2018-07-26T18:18:48.666Z,6.13
2018-07-26T18:21:16.934Z,4.60
2018-07-26T18:23:45.080Z,4.80
2018-07-26T18:26:13.301Z,4.60
2018-07-26T18:28:41.686Z,2.80
2018-07-26T18:31:09.822Z,5.73
2018-07-26T18:33:37.962Z,3.80
2018-07-26T18:36:06.101Z,4.60
2018-07-26T18:38:34.242Z,3.20
2018-07-26T18:41:02.378Z,3.17
2018-07-26T18:43:30.569Z,3.00
2018-07-26T18:45:58.658Z,3.10
2018-07-26T18:48:26.818Z,3.63
2018-07-26T18:50:54.964Z,3.80
2018-07-26T18:53:23.312Z,3.90
2018-07-26T18:55:51.430Z,5.53
2018-07-26T18:58:19.586Z,13.23
2018-07-26T19:00:47.762Z,3.63
2018-07-26T19:03:15.906Z,4.13
2018-07-26T19:05:44.058Z,5.27
2018-07-26T19:08:12.213Z,5.90
2018-07-26T19:10:40.359Z,3.63
2018-07-26T19:13:08.524Z,6.27
2018-07-26T19:15:36.666Z,3.60
2018-07-26T19:18:04.817Z,4.20
2018-07-26T19:20:32.964Z,3.33
2018-07-26T19:23:01.110Z,5.33
2018-07-26T19:25:29.678Z,4.07
2018-07-26T19:27:58.360Z,3.87
2018-07-26T19:30:26.518Z,3.77
2018-07-26T19:32:54.653Z,4.33
2018-07-26T19:35:22.842Z,4.73
2018-07-26T19:37:50.976Z,3.77
2018-07-26T19:40:19.125Z,4.13
2018-07-26T19:42:47.254Z,3.90
2018-07-26T19:45:15.398Z,5.30
2018-07-26T19:47:43.539Z,5.20
2018-07-26T19:50:11.682Z,4.17
2018-07-26T19:52:39.886Z,3.57
2018-07-26T19:55:09.820Z,4.50
2018-07-26T19:57:37.946Z,6.53
2018-07-26T20:00:07.068Z,3.60
2018-07-26T20:02:35.715Z,6.00
2018-07-26T20:05:04.166Z,3.67
2018-07-26T20:07:32.302Z,3.77
2018-07-26T20:10:00.505Z,4.83
2018-07-26T20:12:28.541Z,6.03
2018-07-26T20:14:56.646Z,3.57
2018-07-26T20:17:24.751Z,3.87
2018-07-26T20:19:52.885Z,4.90
2018-07-26T20:22:21.036Z,3.87
2018-07-26T20:24:49.158Z,5.23
2018-07-26T20:27:17.283Z,6.03
2018-07-26T20:29:45.431Z,4.70
2018-07-26T20:32:13.562Z,4.10
2018-07-26T20:34:41.729Z,4.13
2018-07-26T20:37:09.833Z,4.83
2018-07-26T20:39:37.964Z,3.67
2018-07-26T20:42:06.114Z,5.73
2018-07-26T20:44:34.259Z,4.63
2018-07-26T20:47:02.362Z,7.70
2018-07-26T20:49:30.497Z,4.53
2018-07-26T20:51:58.609Z,10.63
2018-07-26T20:54:26.734Z,6.13
2018-07-26T20:56:54.846Z,4.23
2018-07-26T20:59:23.090Z,5.40
2018-07-26T21:01:51.473Z,4.27
2018-07-26T21:04:19.609Z,5.90
2018-07-26T21:06:47.775Z,6.73
2018-07-26T21:09:15.925Z,4.70
2018-07-26T21:11:44.942Z,3.80
2018-07-26T21:14:13.069Z,3.47
2018-07-26T21:16:41.210Z,3.50
2018-07-26T21:19:09.346Z,12.13
2018-07-26T21:21:37.552Z,5.00
2018-07-26T21:24:05.734Z,5.43
2018-07-26T21:26:33.823Z,5.13
2018-07-26T21:29:01.979Z,3.97
2018-07-26T21:31:30.128Z,5.77
2018-07-26T21:33:58.262Z,5.77
2018-07-26T21:36:26.402Z,5.00
2018-07-26T21:38:54.562Z,3.77
2018-07-26T21:41:22.701Z,6.67
2018-07-26T21:43:50.835Z,4.90
2018-07-26T21:46:18.986Z,5.57
2018-07-26T21:48:47.124Z,5.73
2018-07-26T21:51:15.275Z,4.07
2018-07-26T21:53:43.409Z,5.40
2018-07-26T21:56:11.551Z,5.43
2018-07-26T21:58:39.686Z,5.00
2018-07-26T22:01:07.834Z,6.10
2018-07-26T22:03:35.962Z,4.33
2018-07-26T22:06:04.109Z,6.03
2018-07-26T22:08:32.053Z,7.50
2018-07-26T22:11:00.171Z,5.40
2018-07-26T22:13:28.307Z,3.73
2018-07-26T22:15:56.450Z,9.40
2018-07-26T22:18:24.577Z,9.60
2018-07-26T22:20:52.858Z,4.03
2018-07-26T22:23:21.190Z,4.10
2018-07-26T22:25:50.337Z,4.60
2018-07-26T22:28:19.020Z,5.63
2018-07-26T22:30:47.727Z,4.10
2018-07-26T22:33:15.878Z,4.53
2018-07-26T22:35:44.177Z,4.77
2018-07-26T22:38:13.061Z,6.40
2018-07-26T22:40:41.249Z,5.10
2018-07-26T22:43:09.393Z,5.37
2018-07-26T22:45:38.023Z,6.00
2018-07-26T22:48:05.990Z,6.00
2018-07-26T22:50:34.150Z,6.43
2018-07-26T22:53:02.303Z,12.00
2018-07-26T22:55:30.590Z,5.90
2018-07-26T22:57:59.019Z,4.50
2018-07-26T23:00:27.166Z,6.77
2018-07-26T23:02:55.326Z,5.70
2018-07-26T23:05:23.518Z,4.87
2018-07-26T23:07:51.818Z,4.23
2018-07-26T23:10:19.971Z,6.63
2018-07-26T23:12:48.134Z,4.77
2018-07-26T23:15:16.349Z,8.37
2018-07-26T23:17:44.450Z,4.40
2018-07-26T23:20:12.625Z,9.87
2018-07-26T23:22:40.885Z,5.40
2018-07-26T23:25:09.593Z,5.50
2018-07-26T23:27:37.725Z,8.20
2018-07-26T23:30:09.093Z,6.53
2018-07-26T23:32:37.289Z,6.27
2018-07-26T23:35:05.739Z,6.93
2018-07-26T23:37:33.961Z,6.70
2018-07-26T23:40:02.112Z,4.97
2018-07-26T23:42:30.274Z,11.23
2018-07-26T23:44:58.428Z,5.27
2018-07-26T23:47:26.581Z,5.57
2018-07-26T23:49:54.722Z,5.50
2018-07-26T23:52:22.882Z,5.93
2018-07-26T23:54:51.034Z,7.37
2018-07-26T23:57:19.195Z,6.90
2018-07-26T23:59:47.343Z,6.63
