createdAt,value
2019-01-23T00:08:27.789Z,17.67
2019-01-23T00:11:16.808Z,18.50
2019-01-23T00:26:49.182Z,17.57
2019-01-23T00:30:35.763Z,16.80
2019-01-23T00:33:21.102Z,17.30
2019-01-23T00:42:28.643Z,18.63
2019-01-23T00:45:27.962Z,17.97
2019-01-23T00:52:38.673Z,18.13
2019-01-23T00:56:31.507Z,17.80
2019-01-23T00:59:30.019Z,17.80
2019-01-23T01:06:22.564Z,17.80
2019-01-23T01:15:33.973Z,18.17
2019-01-23T01:30:28.973Z,18.20
2019-01-23T01:32:09.683Z,18.47
2019-01-23T01:35:00.282Z,17.47
2019-01-23T01:37:58.041Z,17.83
2019-01-23T01:40:45.699Z,17.57
2019-01-23T01:43:29.556Z,17.97
2019-01-23T01:46:20.782Z,17.00
2019-01-23T01:55:18.440Z,18.10
2019-01-23T01:58:19.011Z,18.30
2019-01-23T02:10:13.172Z,18.90
2019-01-23T02:13:10.127Z,20.00
2019-01-23T02:15:47.950Z,19.07
2019-01-23T02:28:31.479Z,20.10
2019-01-23T02:40:02.077Z,19.57
2019-01-23T02:48:11.575Z,20.93
2019-01-23T02:51:23.510Z,20.53
2019-01-23T02:54:09.908Z,20.33
2019-01-23T02:57:31.334Z,19.97
2019-01-23T03:00:42.924Z,18.90
2019-01-23T03:07:00.227Z,21.57
2019-01-23T03:20:10.198Z,19.87
2019-01-23T03:33:34.578Z,20.90
2019-01-23T03:36:26.030Z,22.07
2019-01-23T03:50:34.285Z,21.40
2019-01-23T03:57:03.932Z,21.97
2019-01-23T03:59:54.905Z,21.73
2019-01-23T04:02:53.473Z,20.67
2019-01-23T04:08:42.491Z,22.83
2019-01-23T04:15:03.033Z,21.80
2019-01-23T04:22:09.912Z,22.30
2019-01-23T04:25:12.283Z,21.17
2019-01-23T04:29:00.070Z,21.40
2019-01-23T04:32:04.944Z,21.23
2019-01-23T04:41:30.837Z,21.50
2019-01-23T04:44:36.767Z,23.17
2019-01-23T04:47:17.040Z,23.93
2019-01-23T04:49:52.148Z,23.13
2019-01-23T04:52:33.815Z,24.57
2019-01-23T04:58:48.533Z,21.70
2019-01-23T05:01:25.685Z,23.53
2019-01-23T05:04:28.999Z,23.50
2019-01-23T05:19:54.363Z,23.27
2019-01-23T05:23:33.781Z,22.97
2019-01-23T05:26:10.161Z,23.27
2019-01-23T05:29:03.654Z,24.27
2019-01-23T05:31:56.735Z,23.97
2019-01-23T05:38:14.602Z,24.07
2019-01-23T05:44:28.437Z,23.40
2019-01-23T05:47:17.165Z,24.13
2019-01-23T05:50:16.393Z,24.47
2019-01-23T05:53:15.993Z,23.73
2019-01-23T05:59:16.209Z,23.27
2019-01-23T06:01:52.750Z,24.10
2019-01-23T06:04:37.976Z,24.17
2019-01-23T06:10:20.731Z,22.73
2019-01-23T06:13:21.775Z,23.60
2019-01-23T06:20:52.085Z,22.70
2019-01-23T06:23:40.137Z,23.23
2019-01-23T06:26:44.261Z,21.90
2019-01-23T06:30:30.127Z,22.70
2019-01-23T06:33:30.927Z,22.87
2019-01-23T06:36:31.170Z,21.00
2019-01-23T06:39:31.620Z,21.90
2019-01-23T06:42:57.753Z,22.70
2019-01-23T06:48:36.228Z,21.13
2019-01-23T06:54:45.432Z,23.03
2019-01-23T06:58:03.060Z,21.93
2019-01-23T07:30:47.725Z,23.43
2019-01-23T07:58:14.991Z,24.10
2019-01-23T08:01:06.076Z,22.77
2019-01-23T08:04:08.550Z,23.87
2019-01-23T08:15:18.301Z,23.73
2019-01-23T08:27:56.779Z,23.97
2019-01-23T08:30:52.668Z,23.53
2019-01-23T09:32:53.193Z,22.20
2019-01-23T09:35:32.284Z,17.00
2019-01-23T09:41:19.906Z,23.13
2019-01-23T09:50:15.755Z,22.37
2019-01-23T10:02:24.023Z,23.40
2019-01-23T10:14:59.367Z,24.83
2019-01-23T10:21:16.669Z,25.27
2019-01-23T10:24:03.348Z,23.47
2019-01-23T10:27:26.130Z,24.07
2019-01-23T10:29:52.894Z,23.13
2019-01-23T10:32:22.804Z,22.87
2019-01-23T10:34:52.388Z,21.37
2019-01-23T10:37:22.013Z,21.37
2019-01-23T10:39:52.376Z,25.47
2019-01-23T10:42:22.098Z,22.63
2019-01-23T10:44:51.683Z,21.13
2019-01-23T10:47:21.258Z,22.77
2019-01-23T10:49:50.836Z,22.87
2019-01-23T10:52:20.420Z,22.50
2019-01-23T10:54:50.029Z,16.43
2019-01-23T10:57:19.620Z,24.47
2019-01-23T10:59:49.299Z,24.50
2019-01-23T11:02:18.939Z,24.93
2019-01-23T11:04:48.537Z,23.07
2019-01-23T11:07:18.100Z,24.23
2019-01-23T11:09:49.238Z,25.20
2019-01-23T11:12:18.765Z,24.97
2019-01-23T11:14:48.350Z,23.00
2019-01-23T11:17:17.986Z,20.30
2019-01-23T11:19:47.594Z,23.90
2019-01-23T11:22:17.180Z,23.50
2019-01-23T11:24:46.789Z,24.07
2019-01-23T11:27:16.397Z,25.03
2019-01-23T11:29:45.983Z,25.53
2019-01-23T11:32:16.054Z,24.53
2019-01-23T11:34:57.322Z,24.43
2019-01-23T11:37:26.905Z,25.87
2019-01-23T11:39:56.542Z,25.60
2019-01-23T11:42:26.244Z,25.87
2019-01-23T11:44:55.910Z,26.83
2019-01-23T11:47:25.473Z,26.90
2019-01-23T11:49:55.062Z,24.63
2019-01-23T11:52:24.676Z,25.70
2019-01-23T11:54:54.257Z,24.63
2019-01-23T11:57:23.844Z,25.00
2019-01-23T11:59:53.539Z,25.83
2019-01-23T12:02:23.110Z,22.10
2019-01-23T12:04:52.691Z,24.73
2019-01-23T12:07:22.334Z,25.07
2019-01-23T12:09:51.925Z,26.63
2019-01-23T12:12:21.502Z,24.53
2019-01-23T12:14:51.142Z,25.67
2019-01-23T12:17:20.750Z,20.07
2019-01-23T12:19:52.809Z,26.10
2019-01-23T12:22:22.448Z,25.90
2019-01-23T12:24:52.059Z,24.20
2019-01-23T12:27:21.688Z,27.10
2019-01-23T12:29:51.396Z,22.60
2019-01-23T12:32:21.036Z,24.40
2019-01-23T12:34:50.639Z,26.63
2019-01-23T12:37:20.268Z,23.90
2019-01-23T12:39:49.851Z,26.17
2019-01-23T12:42:19.430Z,22.90
2019-01-23T12:44:49.100Z,25.97
2019-01-23T12:47:18.715Z,24.27
2019-01-23T12:49:48.311Z,26.03
2019-01-23T12:52:17.938Z,25.67
2019-01-23T12:54:47.517Z,26.10
2019-01-23T12:57:17.086Z,24.87
2019-01-23T12:59:46.714Z,22.03
2019-01-23T13:02:16.286Z,24.33
2019-01-23T13:04:46.030Z,24.90
2019-01-23T13:07:15.679Z,24.53
2019-01-23T13:09:45.290Z,26.33
2019-01-23T13:12:34.210Z,28.27
2019-01-23T13:15:05.168Z,28.53
2019-01-23T13:17:34.745Z,28.03
2019-01-23T13:20:07.376Z,28.67
2019-01-23T13:22:37.017Z,27.43
2019-01-23T13:25:11.281Z,25.43
2019-01-23T13:27:41.058Z,27.30
2019-01-23T13:30:15.218Z,26.17
2019-01-23T13:32:45.053Z,27.87
2019-01-23T13:35:18.902Z,25.10
2019-01-23T13:37:48.664Z,26.70
2019-01-23T13:40:22.468Z,29.80
2019-01-23T13:42:52.148Z,21.50
2019-01-23T13:45:22.015Z,29.00
2019-01-23T13:47:51.750Z,29.63
2019-01-23T13:50:21.425Z,29.77
2019-01-23T13:52:51.096Z,22.10
2019-01-23T13:55:23.868Z,31.03
2019-01-23T13:57:54.110Z,29.60
2019-01-23T14:00:28.484Z,27.37
2019-01-23T14:02:58.371Z,28.77
2019-01-23T14:05:28.033Z,29.37
2019-01-23T14:07:57.621Z,29.30
2019-01-23T14:10:27.281Z,28.20
2019-01-23T14:12:57.378Z,27.73
2019-01-23T14:15:46.282Z,27.40
2019-01-23T14:18:15.970Z,27.73
2019-01-23T14:20:45.562Z,25.87
2019-01-23T14:23:15.206Z,27.10
2019-01-23T14:25:44.805Z,24.67
2019-01-23T14:28:14.384Z,25.50
2019-01-23T14:30:45.398Z,26.10
2019-01-23T14:33:15.122Z,25.93
2019-01-23T14:35:44.854Z,24.77
2019-01-23T14:38:14.554Z,27.47
2019-01-23T14:40:44.199Z,23.77
2019-01-23T14:43:13.838Z,24.90
2019-01-23T14:45:43.517Z,24.67
2019-01-23T14:48:13.153Z,19.67
2019-01-23T14:50:42.822Z,25.80
2019-01-23T14:53:12.386Z,25.27
2019-01-23T14:55:42.169Z,25.73
2019-01-23T14:58:11.898Z,26.17
2019-01-23T15:00:41.472Z,28.80
2019-01-23T15:03:11.058Z,24.37
2019-01-23T15:05:40.734Z,25.67
2019-01-23T15:08:10.315Z,25.43
2019-01-23T15:10:39.918Z,23.73
2019-01-23T15:13:09.502Z,26.37
2019-01-23T15:15:39.141Z,25.33
2019-01-23T15:18:08.905Z,24.60
2019-01-23T15:20:39.882Z,25.53
2019-01-23T15:23:09.484Z,23.83
2019-01-23T15:25:39.131Z,23.27
2019-01-23T15:28:08.838Z,24.20
2019-01-23T15:30:39.889Z,20.57
2019-01-23T15:33:12.452Z,20.97
2019-01-23T15:35:42.373Z,16.23
2019-01-23T15:38:11.981Z,22.87
2019-01-23T15:40:41.996Z,23.17
2019-01-23T15:43:11.573Z,20.97
2019-01-23T15:45:41.211Z,19.87
2019-01-23T15:48:10.823Z,21.50
2019-01-23T15:50:40.400Z,20.77
2019-01-23T15:53:09.973Z,21.97
2019-01-23T15:55:39.668Z,20.90
2019-01-23T15:58:09.265Z,22.23
2019-01-23T16:00:38.956Z,21.97
2019-01-23T16:03:08.702Z,22.10
2019-01-23T16:05:38.296Z,21.30
2019-01-23T16:08:10.521Z,22.07
2019-01-23T16:10:40.173Z,21.00
2019-01-23T16:13:09.774Z,22.17
2019-01-23T16:15:39.382Z,21.47
2019-01-23T16:18:08.982Z,21.87
2019-01-23T16:20:38.623Z,23.97
2019-01-23T16:23:08.198Z,23.60
2019-01-23T16:25:37.813Z,25.07
2019-01-23T16:28:07.399Z,27.17
2019-01-23T16:30:38.003Z,26.87
2019-01-23T16:33:07.803Z,25.50
2019-01-23T16:35:38.843Z,27.50
2019-01-23T16:38:09.105Z,27.77
2019-01-23T16:40:39.899Z,27.33
2019-01-23T16:43:09.485Z,21.50
2019-01-23T16:45:39.233Z,26.03
2019-01-23T16:48:08.893Z,27.87
2019-01-23T16:50:38.507Z,26.53
2019-01-23T16:53:08.132Z,28.33
2019-01-23T16:55:37.930Z,26.63
2019-01-23T16:58:08.714Z,24.73
2019-01-23T17:00:39.958Z,27.77
2019-01-23T17:03:09.925Z,25.67
2019-01-23T17:05:39.559Z,29.23
2019-01-23T17:08:09.759Z,29.37
2019-01-23T17:10:39.761Z,24.80
2019-01-23T17:13:09.452Z,27.80
2019-01-23T17:15:39.034Z,29.60
2019-01-23T17:18:08.789Z,28.50
2019-01-23T17:20:42.902Z,30.90
2019-01-23T17:23:12.539Z,29.17
2019-01-23T17:25:42.146Z,25.33
2019-01-23T17:28:13.426Z,29.77
2019-01-23T17:30:43.004Z,29.07
2019-01-23T17:33:12.777Z,28.33
2019-01-23T17:36:01.624Z,29.30
2019-01-23T17:38:31.539Z,27.73
2019-01-23T17:41:01.120Z,29.13
2019-01-23T17:43:31.263Z,26.33
2019-01-23T17:46:01.286Z,28.10
2019-01-23T17:48:30.941Z,26.37
2019-01-23T17:51:00.799Z,25.60
2019-01-23T17:53:30.451Z,26.27
2019-01-23T17:56:00.054Z,25.57
2019-01-23T17:58:29.625Z,26.10
2019-01-23T18:00:59.743Z,25.63
2019-01-23T18:03:29.470Z,25.67
2019-01-23T18:06:04.962Z,25.73
2019-01-23T18:08:34.530Z,26.00
2019-01-23T18:11:04.168Z,27.20
2019-01-23T18:13:33.768Z,26.93
2019-01-23T18:16:05.356Z,27.27
2019-01-23T18:18:34.935Z,26.13
2019-01-23T18:21:04.801Z,26.33
2019-01-23T18:23:34.402Z,27.07
2019-01-23T18:26:04.275Z,27.60
2019-01-23T18:28:33.868Z,15.60
2019-01-23T18:31:07.933Z,23.70
2019-01-23T18:33:42.005Z,24.80
2019-01-23T18:36:16.057Z,24.70
2019-01-23T18:38:50.157Z,24.00
2019-01-23T18:41:24.944Z,22.87
2019-01-23T18:43:59.524Z,23.57
2019-01-23T18:46:33.632Z,26.33
2019-01-23T18:49:07.690Z,26.20
2019-01-23T18:51:38.379Z,24.17
2019-01-23T18:54:08.089Z,19.57
2019-01-23T18:56:38.022Z,29.20
2019-01-23T18:59:08.018Z,22.27
2019-01-23T19:01:37.599Z,26.47
2019-01-23T19:04:07.301Z,25.73
2019-01-23T19:06:36.856Z,22.40
2019-01-23T19:09:09.847Z,26.57
2019-01-23T19:11:39.628Z,27.30
2019-01-23T19:14:09.223Z,21.57
2019-01-23T19:16:38.965Z,24.53
2019-01-23T19:19:08.591Z,24.13
2019-01-23T19:21:40.854Z,25.73
2019-01-23T19:24:29.715Z,25.80
2019-01-23T19:26:59.299Z,25.07
2019-01-23T19:29:29.225Z,19.67
2019-01-23T19:32:18.127Z,25.17
2019-01-23T19:34:47.691Z,25.10
2019-01-23T19:37:17.304Z,26.53
2019-01-23T19:39:47.076Z,25.67
2019-01-23T19:42:16.653Z,25.87
2019-01-23T19:44:46.319Z,24.83
2019-01-23T19:47:16.008Z,25.17
2019-01-23T19:49:45.626Z,25.27
2019-01-23T19:52:16.349Z,25.57
2019-01-23T19:54:45.937Z,24.50
2019-01-23T19:57:15.605Z,26.23
2019-01-23T19:59:45.195Z,26.83
2019-01-23T20:02:14.902Z,26.43
2019-01-23T20:04:44.484Z,27.43
2019-01-23T20:07:14.076Z,24.03
2019-01-23T20:09:43.781Z,27.43
2019-01-23T20:12:15.605Z,27.47
2019-01-23T20:14:44.696Z,25.27
2019-01-23T20:17:14.310Z,25.60
2019-01-23T20:19:43.893Z,27.70
2019-01-23T20:22:13.515Z,28.93
2019-01-23T20:24:43.217Z,26.97
2019-01-23T20:27:12.770Z,29.03
2019-01-23T20:29:42.381Z,27.80
2019-01-23T20:32:11.992Z,25.23
2019-01-23T20:34:41.551Z,25.17
2019-01-23T20:37:11.127Z,26.23
2019-01-23T20:39:40.754Z,25.20
2019-01-23T20:42:10.361Z,24.60
2019-01-23T20:44:39.946Z,25.23
2019-01-23T20:47:09.656Z,26.37
2019-01-23T20:49:39.217Z,25.67
2019-01-23T20:52:08.908Z,25.87
2019-01-23T20:54:38.529Z,24.60
2019-01-23T20:57:08.090Z,24.70
2019-01-23T20:59:37.668Z,24.60
2019-01-23T21:02:07.265Z,24.87
2019-01-23T21:04:36.872Z,24.73
2019-01-23T21:07:06.543Z,24.97
2019-01-23T21:09:36.148Z,26.10
2019-01-23T21:12:05.874Z,25.63
2019-01-23T21:14:35.464Z,24.63
2019-01-23T21:17:05.359Z,25.60
2019-01-23T21:19:34.967Z,24.67
2019-01-23T21:22:04.719Z,25.07
2019-01-23T21:24:34.335Z,23.47
2019-01-23T21:27:03.905Z,22.67
2019-01-23T21:29:33.516Z,24.57
2019-01-23T21:32:03.140Z,24.23
2019-01-23T21:34:52.012Z,25.50
2019-01-23T21:37:21.913Z,23.13
2019-01-23T21:39:51.487Z,23.67
2019-01-23T21:42:21.089Z,24.90
2019-01-23T21:44:50.746Z,24.80
2019-01-23T21:47:20.306Z,23.93
2019-01-23T21:49:49.911Z,24.70
2019-01-23T21:52:19.514Z,23.30
2019-01-23T21:54:49.127Z,24.10
2019-01-23T21:57:18.713Z,23.97
2019-01-23T21:59:48.442Z,28.20
2019-01-23T22:02:18.011Z,24.97
2019-01-23T22:04:47.662Z,23.03
2019-01-23T22:07:17.290Z,23.93
2019-01-23T22:09:46.896Z,21.93
2019-01-23T22:12:16.470Z,24.03
2019-01-23T22:14:46.093Z,23.67
2019-01-23T22:17:15.686Z,23.90
2019-01-23T22:19:45.327Z,23.23
2019-01-23T22:22:14.941Z,24.23
2019-01-23T22:24:44.544Z,23.70
2019-01-23T22:27:14.117Z,22.97
2019-01-23T22:29:43.752Z,22.83
2019-01-23T22:32:13.332Z,22.97
2019-01-23T22:34:42.935Z,24.57
2019-01-23T22:37:12.580Z,25.50
2019-01-23T22:39:42.197Z,24.93
2019-01-23T22:42:11.773Z,24.20
2019-01-23T22:44:41.381Z,23.47
2019-01-23T22:47:11.017Z,23.07
2019-01-23T22:49:40.586Z,22.77
2019-01-23T22:52:10.195Z,23.07
2019-01-23T22:54:41.170Z,23.33
2019-01-23T22:57:10.745Z,23.10
2019-01-23T22:59:40.404Z,23.70
2019-01-23T23:02:11.645Z,23.53
2019-01-23T23:04:41.244Z,25.17
2019-01-23T23:07:10.833Z,23.80
2019-01-23T23:09:40.426Z,23.23
2019-01-23T23:12:10.030Z,22.50
2019-01-23T23:14:39.636Z,23.60
2019-01-23T23:17:09.224Z,22.57
2019-01-23T23:19:38.822Z,24.10
2019-01-23T23:22:08.413Z,22.73
2019-01-23T23:24:38.009Z,22.93
2019-01-23T23:27:07.695Z,23.30
2019-01-23T23:29:37.312Z,24.10
2019-01-23T23:32:07.015Z,21.90
2019-01-23T23:34:36.621Z,22.97
2019-01-23T23:37:06.410Z,22.50
2019-01-23T23:39:35.980Z,22.60
2019-01-23T23:42:05.932Z,22.23
2019-01-23T23:44:35.562Z,22.93
2019-01-23T23:47:06.147Z,24.03
2019-01-23T23:49:35.716Z,22.73
2019-01-23T23:52:05.794Z,22.33
2019-01-23T23:54:35.355Z,23.27
2019-01-23T23:57:05.403Z,22.43
2019-01-23T23:59:35.009Z,23.83
