createdAt,value
2017-07-22T00:00:02.045Z,85.69
2017-07-22T00:05:02.212Z,85.87
2017-07-22T00:10:02.482Z,85.92
2017-07-22T00:15:02.685Z,85.88
2017-07-22T00:20:02.295Z,85.91
2017-07-22T00:25:02.493Z,86.17
2017-07-22T00:30:02.696Z,86.56
2017-07-22T00:35:02.058Z,86.57
2017-07-22T00:40:02.313Z,86.35
2017-07-22T00:45:02.526Z,86.06
2017-07-22T00:50:02.556Z,86.13
2017-07-22T00:55:02.781Z,86.43
2017-07-22T01:00:02.996Z,86.68
2017-07-22T01:05:02.625Z,86.71
2017-07-22T01:10:02.843Z,86.85
2017-07-22T01:15:02.041Z,88.52
2017-07-22T01:20:03.005Z,87.75
2017-07-22T01:25:02.228Z,87.43
2017-07-22T01:30:02.435Z,88.33
2017-07-22T01:35:02.811Z,88.3
2017-07-22T01:40:03.048Z,88.65
2017-07-22T01:45:02.250Z,88.3
2017-07-22T01:50:02.685Z,88.9
2017-07-22T01:55:02.897Z,88.96
2017-07-22T02:00:02.077Z,89.08
2017-07-22T02:05:02.838Z,89.31
2017-07-22T02:10:02.085Z,89.24
2017-07-22T02:15:02.314Z,89.08
2017-07-22T02:20:02.795Z,89.46
2017-07-22T02:25:03.049Z,89.42
2017-07-22T02:30:02.265Z,89.52
2017-07-22T02:35:02.948Z,90.03
2017-07-22T02:40:02.135Z,89.41
2017-07-22T02:45:02.369Z,90.36
2017-07-22T02:50:03.027Z,90.17
2017-07-22T02:55:02.221Z,90.22
2017-07-22T03:00:02.402Z,90.58
2017-07-22T03:05:02.247Z,90.82
2017-07-22T03:10:02.474Z,91.06
2017-07-22T03:15:02.653Z,91.48
2017-07-22T03:20:02.197Z,91.13
2017-07-22T03:25:02.393Z,91.16
2017-07-22T03:30:02.567Z,92.1
2017-07-22T03:35:02.950Z,92.26
2017-07-22T03:40:02.175Z,91.61
2017-07-22T03:45:02.373Z,92
2017-07-22T03:50:02.559Z,92.61
2017-07-22T03:55:02.757Z,92.55
2017-07-22T04:00:02.904Z,92.13
2017-07-22T04:05:02.488Z,91.77
2017-07-22T04:10:02.677Z,91.88
2017-07-22T04:15:02.843Z,91.84
2017-07-22T04:20:02.431Z,92.03
2017-07-22T04:25:02.693Z,92.45
2017-07-22T04:30:02.859Z,92.84
2017-07-22T04:35:02.580Z,92.61
2017-07-22T04:40:02.788Z,93.35
2017-07-22T04:45:02.983Z,93.7
2017-07-22T04:50:02.326Z,93.98
2017-07-22T04:55:02.577Z,93.97
2017-07-22T05:00:02.753Z,93.9
2017-07-22T05:05:02.382Z,93.87
2017-07-22T05:10:02.602Z,93.47
2017-07-22T05:15:02.800Z,93.44
2017-07-22T05:20:02.323Z,91.74
2017-07-22T05:25:02.551Z,93.32
2017-07-22T05:30:02.792Z,93.56
2017-07-22T05:35:02.560Z,93.2
2017-07-22T05:40:02.807Z,93.29
2017-07-22T05:45:02.961Z,92.63
2017-07-22T05:50:02.910Z,91.03
2017-07-22T05:55:02.125Z,92.88
2017-07-22T06:00:02.315Z,91.07
2017-07-22T06:05:02.061Z,93.4
2017-07-22T06:10:02.285Z,94.1
2017-07-22T06:15:02.477Z,93.8
2017-07-22T06:20:02.496Z,93.66
2017-07-22T06:25:02.694Z,93.21
2017-07-22T06:30:02.891Z,94.06
2017-07-22T06:35:02.891Z,95.28
2017-07-22T06:40:02.086Z,95.83
2017-07-22T06:45:02.306Z,96.04
2017-07-22T06:50:02.358Z,95.66
2017-07-22T06:55:02.586Z,95.7
2017-07-22T07:00:02.790Z,95.43
2017-07-22T07:05:02.103Z,95.41
2017-07-22T07:10:02.353Z,95.18
2017-07-22T07:15:02.550Z,95.38
2017-07-22T07:20:02.031Z,93.62
2017-07-22T07:25:02.261Z,94.61
2017-07-22T07:30:02.423Z,96.17
2017-07-22T07:35:02.854Z,99.75
2017-07-22T07:40:02.035Z,100.91
2017-07-22T07:45:02.268Z,101.38
2017-07-22T07:50:02.893Z,101.87
2017-07-22T07:55:02.076Z,102.49
2017-07-22T08:00:02.322Z,103.67
2017-07-22T08:05:02.410Z,103.91
2017-07-22T08:10:02.647Z,104.03
2017-07-22T08:15:02.852Z,103.82
2017-07-22T08:20:02.881Z,103.67
2017-07-22T08:25:02.055Z,103.65
2017-07-22T08:30:02.300Z,104.24
2017-07-22T08:35:02.619Z,104.45
2017-07-22T08:40:02.818Z,104.09
2017-07-22T08:45:02.066Z,104.58
2017-07-22T08:50:02.307Z,104.74
2017-07-22T08:55:02.491Z,104.73
2017-07-22T09:00:02.699Z,105
2017-07-22T09:05:02.327Z,104.65
2017-07-22T09:10:02.570Z,104.18
2017-07-22T09:15:02.814Z,104.58
2017-07-22T09:20:02.899Z,104.66
2017-07-22T09:25:02.104Z,104.33
2017-07-22T09:30:02.334Z,104.98
2017-07-22T09:35:02.962Z,104
2017-07-22T09:40:02.248Z,104.22
2017-07-22T09:45:02.426Z,103.81
2017-07-22T09:50:02.372Z,104.92
2017-07-22T09:55:02.594Z,102.67
2017-07-22T10:00:02.768Z,104.01
2017-07-22T10:05:02.720Z,103.2
2017-07-22T10:10:02.973Z,102.65
2017-07-22T10:15:02.228Z,102.23
2017-07-22T10:20:02.086Z,102.06
2017-07-22T10:25:02.311Z,102.51
2017-07-22T10:30:02.503Z,102.46
2017-07-22T10:35:02.701Z,101.95
2017-07-22T10:40:02.931Z,102.33
2017-07-22T10:45:02.113Z,101.97
2017-07-22T10:50:02.767Z,101.36
2017-07-22T10:55:02.975Z,100.52
2017-07-22T11:00:02.223Z,98.72
2017-07-22T11:05:02.182Z,96.25
2017-07-22T11:10:02.438Z,95.76
2017-07-22T11:15:02.675Z,97.5
2017-07-22T11:20:02.981Z,92.2
2017-07-22T11:25:02.185Z,93.3
2017-07-22T11:30:02.400Z,91.57
2017-07-22T11:35:02.665Z,94.6
2017-07-22T11:40:02.892Z,92.03
2017-07-22T11:45:02.066Z,94.49
2017-07-22T11:50:02.654Z,91.05
2017-07-22T11:55:02.818Z,94.4
2017-07-22T12:00:03.006Z,85.36
2017-07-22T12:05:02.982Z,89.51
2017-07-22T12:10:02.208Z,87.62
2017-07-22T12:15:02.360Z,90.46
2017-07-22T12:20:02.457Z,91.01
2017-07-22T12:25:02.700Z,91.46
2017-07-22T12:30:02.869Z,92.03
2017-07-22T12:35:02.179Z,91.49
2017-07-22T12:40:02.442Z,91.97
2017-07-22T12:45:02.634Z,88.45
2017-07-22T12:50:02.294Z,84.99
2017-07-22T12:55:02.553Z,84.38
2017-07-22T13:00:02.740Z,87.17
2017-07-22T13:05:02.287Z,83.83
2017-07-22T13:10:02.514Z,83.63
2017-07-22T13:15:02.683Z,81.84
2017-07-22T13:20:02.636Z,80.25
2017-07-22T13:25:02.853Z,84.27
2017-07-22T13:30:02.052Z,83.79
2017-07-22T13:35:02.593Z,84.53
2017-07-22T13:40:02.856Z,85.17
2017-07-22T13:45:02.078Z,81.76
2017-07-22T13:50:02.647Z,83.93
2017-07-22T13:55:02.878Z,83.18
2017-07-22T14:00:02.072Z,86.6
2017-07-22T14:05:02.658Z,86.82
2017-07-22T14:10:02.893Z,78.16
2017-07-22T14:15:02.162Z,82.66
2017-07-22T14:20:03.000Z,79.62
2017-07-22T14:25:02.191Z,78.04
2017-07-22T14:30:02.412Z,84.27
2017-07-22T14:35:02.985Z,75.41
2017-07-22T14:40:02.188Z,78.42
2017-07-22T14:45:02.378Z,78.69
2017-07-22T14:50:02.985Z,77.03
2017-07-22T14:55:02.179Z,78.66
2017-07-22T15:00:02.432Z,76.73
2017-07-22T15:05:02.978Z,78.44
2017-07-22T15:10:02.163Z,78.93
2017-07-22T15:15:02.403Z,79.83
2017-07-22T15:20:02.330Z,80
2017-07-22T15:25:02.496Z,77.62
2017-07-22T15:30:02.733Z,79.5
2017-07-22T15:35:02.721Z,80.7
2017-07-22T15:40:02.963Z,81.37
2017-07-22T15:45:02.201Z,77.54
2017-07-22T15:50:02.501Z,76.53
2017-07-22T15:55:02.700Z,79.09
2017-07-22T16:00:02.963Z,77.74
2017-07-22T16:05:02.907Z,79.06
2017-07-22T16:10:02.124Z,73.25
2017-07-22T16:15:02.365Z,75.62
2017-07-22T16:20:02.258Z,73.7
2017-07-22T16:25:02.465Z,75.1
2017-07-22T16:30:02.645Z,74.01
2017-07-22T16:35:02.959Z,74.07
2017-07-22T16:40:02.144Z,73.19
2017-07-22T16:45:02.371Z,73.17
2017-07-22T16:50:02.581Z,77.09
2017-07-22T16:55:02.800Z,77
2017-07-22T17:00:03.019Z,78.97
2017-07-22T17:05:02.182Z,79.37
2017-07-22T17:10:02.388Z,79.9
2017-07-22T17:15:02.577Z,80.69
2017-07-22T17:20:02.388Z,81.62
2017-07-22T17:25:02.571Z,81.58
2017-07-22T17:30:02.804Z,82.09
2017-07-22T17:35:02.370Z,82.76
2017-07-22T17:40:02.617Z,82.97
2017-07-22T17:45:02.819Z,83.72
2017-07-22T17:50:02.133Z,84.47
2017-07-22T17:55:02.348Z,85.21
2017-07-22T18:00:02.506Z,85.99
2017-07-22T18:05:02.752Z,85.98
2017-07-22T18:10:02.966Z,86.33
2017-07-22T18:15:02.161Z,86.53
2017-07-22T18:20:02.922Z,86.84
2017-07-22T18:25:02.136Z,87.17
2017-07-22T18:30:02.325Z,87.85
2017-07-22T18:35:02.670Z,88.4
2017-07-22T18:40:02.922Z,88.93
2017-07-22T18:45:02.110Z,89.82
2017-07-22T18:50:02.141Z,89.8
2017-07-22T18:55:02.371Z,90.37
2017-07-22T19:00:02.618Z,90.84
2017-07-22T19:05:02.856Z,90.84
2017-07-22T19:10:02.037Z,90.9
2017-07-22T19:15:02.254Z,90.78
2017-07-22T19:20:02.794Z,91.19
2017-07-22T19:25:03.009Z,91.55
2017-07-22T19:30:02.190Z,91.83
2017-07-22T19:35:02.426Z,92.42
2017-07-22T19:40:02.607Z,92.64
2017-07-22T19:45:02.811Z,93.06
2017-07-22T19:50:02.167Z,93.26
2017-07-22T19:55:02.353Z,93.55
2017-07-22T20:00:02.547Z,93.95
2017-07-22T20:05:02.999Z,94.32
2017-07-22T20:10:02.225Z,94.88
2017-07-22T20:15:02.437Z,95.3
2017-07-22T20:20:02.116Z,95.7
2017-07-22T20:25:02.361Z,96.12
2017-07-22T20:30:02.566Z,96.58
2017-07-22T20:35:02.588Z,96.49
2017-07-22T20:40:02.798Z,96.5
2017-07-22T20:45:02.028Z,96.37
2017-07-22T20:50:02.691Z,96.5
2017-07-22T20:55:02.916Z,96.51
2017-07-22T21:00:02.088Z,96.68
2017-07-22T21:05:02.791Z,96.83
2017-07-22T21:10:02.993Z,96.98
2017-07-22T21:15:02.228Z,97.17
2017-07-22T21:20:02.892Z,97.26
2017-07-22T21:25:02.084Z,97.47
2017-07-22T21:30:02.304Z,97.55
2017-07-22T21:35:02.963Z,97.62
2017-07-22T21:40:02.223Z,97.56
2017-07-22T21:45:02.445Z,97.38
2017-07-22T21:50:02.692Z,97.42
2017-07-22T21:55:02.914Z,97.5
2017-07-22T22:00:02.240Z,97.61
2017-07-22T22:05:02.076Z,97.5
2017-07-22T22:10:02.296Z,97.76
2017-07-22T22:15:02.505Z,97.75
2017-07-22T22:20:02.577Z,97.81
2017-07-22T22:25:02.882Z,98.05
2017-07-22T22:30:02.037Z,97.86
2017-07-22T22:35:02.487Z,98.26
2017-07-22T22:40:02.699Z,98.56
2017-07-22T22:45:02.953Z,98.6
2017-07-22T22:50:02.704Z,98.45
2017-07-22T22:55:02.952Z,98.63
2017-07-22T23:00:02.165Z,98.31
2017-07-22T23:05:02.546Z,98.8
2017-07-22T23:10:02.865Z,99.72
2017-07-22T23:15:02.141Z,99.49
2017-07-22T23:20:03.025Z,99.82
2017-07-22T23:25:02.236Z,99.69
2017-07-22T23:30:02.439Z,99.87
2017-07-22T23:35:02.178Z,99.83
2017-07-22T23:40:02.441Z,99.85
2017-07-22T23:45:02.633Z,100.24
2017-07-22T23:50:02.944Z,100.37
2017-07-22T23:55:02.180Z,100.58
