createdAt,value
2023-02-21T00:00:10.445Z,-5.40
2023-02-21T00:01:04.438Z,-5.40
2023-02-21T00:01:56.315Z,-5.50
2023-02-21T00:02:48.112Z,-5.50
2023-02-21T00:03:39.429Z,-5.40
2023-02-21T00:04:31.029Z,-5.40
2023-02-21T00:05:25.055Z,-5.40
2023-02-21T00:06:16.459Z,-5.40
2023-02-21T00:07:08.652Z,-5.40
2023-02-21T00:08:00.208Z,-5.40
2023-02-21T00:08:52.637Z,-5.40
2023-02-21T00:09:45.473Z,-5.40
2023-02-21T00:10:37.495Z,-5.40
2023-02-21T00:11:29.793Z,-5.40
2023-02-21T00:12:21.841Z,-5.40
2023-02-21T00:13:14.508Z,-5.40
2023-02-21T00:14:05.761Z,-5.40
2023-02-21T00:14:57.977Z,-5.40
2023-02-21T00:15:49.552Z,-5.40
2023-02-21T00:16:43.251Z,-5.30
2023-02-21T00:17:34.697Z,-5.30
2023-02-21T00:18:27.449Z,-5.30
2023-02-21T00:19:18.762Z,-5.30
2023-02-21T00:20:10.822Z,-5.30
2023-02-21T00:21:04.758Z,-5.30
2023-02-21T00:21:56.901Z,-5.30
2023-02-21T00:22:48.870Z,-5.40
2023-02-21T00:23:41.321Z,-5.40
2023-02-21T00:24:34.953Z,-5.40
2023-02-21T00:25:27.858Z,-5.40
2023-02-21T00:26:20.098Z,-5.30
2023-02-21T00:27:12.307Z,-5.30
2023-02-21T00:28:04.678Z,-5.30
2023-02-21T00:28:57.193Z,-5.40
2023-02-21T00:29:49.864Z,-5.40
2023-02-21T00:30:42.291Z,-5.40
2023-02-21T00:31:37.237Z,-5.40
2023-02-21T00:32:29.634Z,-5.40
2023-02-21T00:33:22.395Z,-5.40
2023-02-21T00:34:14.036Z,-5.40
2023-02-21T00:35:05.289Z,-5.40
2023-02-21T00:35:57.074Z,-5.40
2023-02-21T00:36:51.162Z,-5.40
2023-02-21T00:37:42.060Z,-5.40
2023-02-21T00:38:34.607Z,-5.50
2023-02-21T00:39:26.481Z,-5.50
2023-02-21T00:40:18.355Z,-5.50
2023-02-21T00:41:10.208Z,-5.50
2023-02-21T00:42:02.633Z,-5.50
2023-02-21T00:42:54.779Z,-5.50
2023-02-21T00:43:51.178Z,-5.50
2023-02-21T00:44:43.298Z,-5.50
2023-02-21T00:45:35.262Z,-5.50
2023-02-21T00:46:27.702Z,-5.50
2023-02-21T00:47:20.596Z,-5.50
2023-02-21T00:48:13.312Z,-5.50
2023-02-21T00:49:05.664Z,-5.60
2023-02-21T00:49:58.110Z,-5.60
2023-02-21T00:50:50.590Z,-5.60
2023-02-21T00:51:41.485Z,-5.60
2023-02-21T00:52:35.384Z,-5.60
2023-02-21T00:53:27.776Z,-5.60
2023-02-21T00:54:20.208Z,-5.60
2023-02-21T00:55:11.981Z,-5.60
2023-02-21T00:56:04.952Z,-5.60
2023-02-21T00:56:56.468Z,-5.60
2023-02-21T00:57:48.602Z,-5.60
2023-02-21T00:58:41.265Z,-5.60
2023-02-21T00:59:33.131Z,-5.70
2023-02-21T01:00:27.978Z,-5.70
2023-02-21T01:01:23.343Z,-5.70
2023-02-21T01:02:16.310Z,-5.70
2023-02-21T01:03:08.949Z,-5.70
2023-02-21T01:04:00.885Z,-5.70
2023-02-21T01:04:52.524Z,-5.70
2023-02-21T01:05:44.049Z,-5.70
2023-02-21T01:06:42.069Z,-5.70
2023-02-21T01:07:35.988Z,-5.70
2023-02-21T01:08:30.516Z,-5.60
2023-02-21T01:09:22.939Z,-5.70
2023-02-21T01:10:15.307Z,-5.70
2023-02-21T01:11:07.874Z,-5.60
2023-02-21T01:11:59.081Z,-5.60
2023-02-21T01:12:51.460Z,-5.60
2023-02-21T01:13:42.603Z,-5.60
2023-02-21T01:14:35.846Z,-5.60
2023-02-21T01:15:29.323Z,-5.60
2023-02-21T01:16:22.993Z,-5.60
2023-02-21T01:17:14.519Z,-5.60
2023-02-21T01:18:06.461Z,-5.50
2023-02-21T01:19:00.721Z,-5.60
2023-02-21T01:19:52.960Z,-5.60
2023-02-21T01:20:45.353Z,-5.70
2023-02-21T01:21:38.110Z,-5.70
2023-02-21T01:22:30.993Z,-5.70
2023-02-21T01:23:24.903Z,-5.70
2023-02-21T01:24:17.434Z,-5.70
2023-02-21T01:25:10.029Z,-5.70
2023-02-21T01:26:02.503Z,-5.70
2023-02-21T01:26:55.300Z,-5.70
2023-02-21T01:27:47.746Z,-5.70
2023-02-21T01:28:39.632Z,-5.70
2023-02-21T01:29:31.356Z,-5.70
2023-02-21T01:30:27.889Z,-5.70
2023-02-21T01:31:19.257Z,-5.70
2023-02-21T01:32:12.313Z,-5.70
2023-02-21T01:33:04.046Z,-5.70
2023-02-21T01:33:58.017Z,-5.70
2023-02-21T01:34:50.647Z,-5.70
2023-02-21T01:35:42.651Z,-5.70
2023-02-21T01:36:35.443Z,-5.70
2023-02-21T01:37:26.912Z,-5.70
2023-02-21T01:38:18.254Z,-5.70
2023-02-21T01:39:12.026Z,-5.80
2023-02-21T01:40:04.103Z,-5.70
2023-02-21T01:40:57.399Z,-5.70
2023-02-21T01:41:50.531Z,-5.80
2023-02-21T01:42:41.864Z,-5.70
2023-02-21T01:43:34.745Z,-5.80
2023-02-21T01:44:49.387Z,-5.80
2023-02-21T01:46:08.851Z,-5.90
2023-02-21T01:47:00.857Z,-5.90
2023-02-21T01:47:53.039Z,-5.90
2023-02-21T01:48:47.496Z,-6.00
2023-02-21T01:49:38.995Z,-6.00
2023-02-21T01:50:37.923Z,-6.00
2023-02-21T01:51:33.533Z,-6.00
2023-02-21T01:52:25.450Z,-6.00
2023-02-21T01:53:17.671Z,-6.00
2023-02-21T01:54:12.499Z,-6.10
2023-02-21T01:55:07.199Z,-6.10
2023-02-21T01:56:00.772Z,-6.10
2023-02-21T01:56:52.921Z,-6.10
2023-02-21T01:57:45.016Z,-6.20
2023-02-21T01:58:43.013Z,-6.20
2023-02-21T01:59:34.982Z,-6.20
2023-02-21T02:00:30.168Z,-6.30
2023-02-21T02:01:21.200Z,-6.30
2023-02-21T02:02:16.928Z,-6.30
2023-02-21T02:03:12.162Z,-6.30
2023-02-21T02:04:06.801Z,-6.30
2023-02-21T02:05:00.899Z,-6.30
2023-02-21T02:05:53.815Z,-6.30
2023-02-21T02:06:45.727Z,-6.40
2023-02-21T02:07:37.450Z,-6.40
2023-02-21T02:08:29.132Z,-6.40
2023-02-21T02:09:34.434Z,-6.40
2023-02-21T02:10:29.492Z,-6.40
2023-02-21T02:11:35.956Z,-6.50
2023-02-21T02:12:29.576Z,-6.50
2023-02-21T02:13:25.870Z,-6.60
2023-02-21T02:14:40.949Z,-6.50
2023-02-21T02:15:39.020Z,-6.60
2023-02-21T02:16:21.831Z,-6.60
2023-02-21T02:17:06.967Z,-6.60
2023-02-21T02:17:53.049Z,-6.60
2023-02-21T02:18:53.629Z,-6.60
2023-02-21T02:19:55.872Z,-6.60
2023-02-21T02:21:09.679Z,-6.60
2023-02-21T02:22:31.492Z,-6.70
2023-02-21T02:23:40.956Z,-6.70
2023-02-21T02:24:58.955Z,-6.70
2023-02-21T02:25:57.618Z,-6.70
2023-02-21T02:27:17.357Z,-6.80
2023-02-21T02:28:13.239Z,-6.80
2023-02-21T02:29:25.069Z,-6.90
2023-02-21T02:30:51.237Z,-6.90
2023-02-21T02:31:42.811Z,-6.90
2023-02-21T02:32:38.736Z,-6.90
2023-02-21T02:33:45.378Z,-6.90
2023-02-21T02:34:51.141Z,-6.90
2023-02-21T02:35:32.194Z,-6.90
2023-02-21T02:36:10.749Z,-7.00
2023-02-21T02:36:51.261Z,-7.00
2023-02-21T02:37:32.730Z,-7.00
2023-02-21T02:38:15.282Z,-7.00
2023-02-21T02:38:58.707Z,-7.00
2023-02-21T02:39:41.326Z,-7.00
2023-02-21T02:40:22.699Z,-7.00
2023-02-21T02:41:05.113Z,-7.00
2023-02-21T02:41:48.349Z,-7.10
2023-02-21T02:42:35.308Z,-7.10
2023-02-21T02:43:16.579Z,-7.10
2023-02-21T02:43:56.069Z,-7.20
2023-02-21T06:17:04.853Z,-6.20
2023-02-21T06:17:38.795Z,-6.20
2023-02-21T06:18:15.708Z,-6.10
2023-02-21T06:18:51.851Z,-6.00
2023-02-21T06:19:28.230Z,-5.80
2023-02-21T06:20:04.002Z,-5.60
2023-02-21T06:20:41.493Z,-5.40
2023-02-21T06:21:15.206Z,-5.10
2023-02-21T06:21:50.138Z,-4.80
2023-02-21T06:22:26.080Z,-4.50
2023-02-21T06:23:01.233Z,-4.30
2023-02-21T06:23:37.038Z,-4.00
2023-02-21T06:24:14.000Z,-3.70
2023-02-21T06:24:50.077Z,-3.40
2023-02-21T06:27:44.419Z,-2.30
2023-02-21T06:28:18.791Z,-2.10
2023-02-21T06:28:54.160Z,-1.90
2023-02-21T06:29:28.554Z,-1.70
2023-02-21T06:30:05.216Z,-1.50
2023-02-21T06:30:40.081Z,-1.20
2023-02-21T06:31:16.333Z,-1.10
2023-02-21T06:31:50.834Z,-0.90
2023-02-21T06:32:25.291Z,-0.70
2023-02-21T06:33:00.478Z,-0.50
2023-02-21T06:33:35.483Z,-0.40
2023-02-21T06:36:30.836Z,0.50
2023-02-21T06:37:04.643Z,0.50
2023-02-21T06:37:39.288Z,0.70
2023-02-21T06:38:15.014Z,0.90
2023-02-21T06:38:52.465Z,1.00
2023-02-21T06:39:27.220Z,1.10
2023-02-21T06:40:01.455Z,1.20
2023-02-21T06:40:36.116Z,1.40
2023-02-21T06:41:10.638Z,1.50
2023-02-21T06:41:45.039Z,1.60
2023-02-21T07:22:26.352Z,4.70
2023-02-21T07:23:01.418Z,4.60
2023-02-21T07:23:35.713Z,4.80
2023-02-21T07:24:12.700Z,4.90
2023-02-21T07:24:47.911Z,5.00
2023-02-21T07:25:25.272Z,5.10
2023-02-21T07:25:59.806Z,5.30
2023-02-21T07:26:33.843Z,5.50
2023-02-21T07:27:08.220Z,5.70
2023-02-21T07:27:41.522Z,5.80
2023-02-21T07:28:16.722Z,5.90
2023-02-21T07:28:52.885Z,6.00
2023-02-21T07:29:26.398Z,6.10
2023-02-21T07:30:02.302Z,6.30
2023-02-21T07:30:37.375Z,6.40
2023-02-21T07:31:12.553Z,6.60
2023-02-21T07:31:47.124Z,6.70
2023-02-21T07:32:57.558Z,6.90
2023-02-21T07:33:31.714Z,7.00
2023-02-21T07:34:05.583Z,7.10
2023-02-21T07:38:09.499Z,7.80
2023-02-21T07:38:43.556Z,7.80
2023-02-21T07:39:19.981Z,7.90
2023-02-21T07:39:53.246Z,8.00
2023-02-21T07:40:27.830Z,8.10
2023-02-21T07:41:03.277Z,8.20
2023-02-21T07:41:37.734Z,8.20
2023-02-21T07:42:13.545Z,8.20
2023-02-21T07:42:53.804Z,8.20
2023-02-21T07:43:29.475Z,8.10
2023-02-21T07:44:03.503Z,8.00
2023-02-21T07:44:37.854Z,7.90
2023-02-21T07:45:12.271Z,7.80
2023-02-21T07:45:47.583Z,7.70
2023-02-21T07:46:22.657Z,7.50
2023-02-21T07:46:57.346Z,7.30
2023-02-21T07:47:31.526Z,7.10
2023-02-21T07:48:06.526Z,6.90
2023-02-21T07:48:39.916Z,6.80
2023-02-21T07:49:14.519Z,6.60
2023-02-21T07:49:47.878Z,6.50
2023-02-21T07:50:24.375Z,6.40
2023-02-21T07:50:59.311Z,6.40
2023-02-21T07:51:36.465Z,6.30
2023-02-21T07:52:11.508Z,6.30
2023-02-21T07:52:46.763Z,6.30
2023-02-21T07:53:22.103Z,6.20
2023-02-21T07:53:55.717Z,6.20
2023-02-21T07:54:32.516Z,6.10
2023-02-21T07:55:09.005Z,6.00
2023-02-21T07:55:43.923Z,6.00
2023-02-21T07:56:18.610Z,6.00
2023-02-21T07:56:53.044Z,6.00
2023-02-21T07:57:28.960Z,6.00
2023-02-21T07:58:02.126Z,5.80
2023-02-21T07:58:38.082Z,5.80
2023-02-21T07:59:12.634Z,5.70
2023-02-21T07:59:46.160Z,5.60
2023-02-21T08:00:25.847Z,5.50
2023-02-21T08:00:59.863Z,5.30
2023-02-21T08:01:34.932Z,5.20
2023-02-21T08:02:10.357Z,5.10
2023-02-21T08:02:50.103Z,5.00
2023-02-21T08:03:24.040Z,4.90
2023-02-21T08:03:59.429Z,4.80
2023-02-21T08:04:33.157Z,4.70
2023-02-21T08:05:07.197Z,4.60
2023-02-21T08:05:42.258Z,4.60
2023-02-21T08:06:17.399Z,4.50
2023-02-21T08:06:51.033Z,4.40
2023-02-21T08:07:26.938Z,4.40
2023-02-21T08:08:00.931Z,4.30
2023-02-21T08:08:34.773Z,4.20
2023-02-21T08:09:11.108Z,4.00
2023-02-21T08:09:47.619Z,3.90
2023-02-21T08:10:24.149Z,3.80
2023-02-21T08:10:58.024Z,3.70
2023-02-21T08:11:34.924Z,3.60
2023-02-21T08:12:08.881Z,3.60
2023-02-21T08:12:44.123Z,3.60
2023-02-21T08:13:18.361Z,3.60
2023-02-21T08:13:52.314Z,3.60
2023-02-21T08:14:27.172Z,3.60
2023-02-21T08:15:01.326Z,3.50
2023-02-21T08:15:36.867Z,3.40
2023-02-21T08:16:11.334Z,3.30
2023-02-21T08:16:46.464Z,3.10
2023-02-21T08:17:20.192Z,3.00
2023-02-21T08:17:54.925Z,2.90
2023-02-21T08:18:29.520Z,2.90
2023-02-21T08:19:06.207Z,2.80
2023-02-21T08:19:41.073Z,2.80
2023-02-21T08:20:15.476Z,2.80
2023-02-21T08:20:50.798Z,2.80
2023-02-21T08:21:24.386Z,2.80
2023-02-21T08:21:59.175Z,2.90
2023-02-21T08:22:33.621Z,2.90
2023-02-21T08:23:08.340Z,3.00
2023-02-21T08:23:44.107Z,3.10
2023-02-21T08:24:18.594Z,3.20
2023-02-21T08:24:56.906Z,3.30
2023-02-21T08:25:32.537Z,3.50
2023-02-21T08:26:08.101Z,3.70
2023-02-21T08:26:46.433Z,3.80
2023-02-21T08:27:20.418Z,4.00
2023-02-21T08:27:57.999Z,4.20
2023-02-21T08:28:32.420Z,4.40
2023-02-21T08:29:07.972Z,4.60
2023-02-21T08:29:42.558Z,4.70
2023-02-21T08:30:21.431Z,4.90
2023-02-21T08:30:55.523Z,5.10
2023-02-21T08:31:31.067Z,5.30
2023-02-21T08:32:05.401Z,5.50
2023-02-21T08:32:39.400Z,5.70
2023-02-21T08:33:16.487Z,5.80
2023-02-21T08:33:50.907Z,5.90
2023-02-21T08:34:27.025Z,6.00
2023-02-21T08:35:35.563Z,6.40
2023-02-21T08:36:10.562Z,6.50
2023-02-21T08:36:46.117Z,6.60
2023-02-21T08:37:20.200Z,6.60
2023-02-21T08:37:56.785Z,6.70
2023-02-21T08:38:31.321Z,6.80
2023-02-21T08:39:05.060Z,6.80
2023-02-21T08:39:39.446Z,6.80
2023-02-21T08:40:17.622Z,6.90
2023-02-21T08:40:52.349Z,6.90
2023-02-21T08:41:27.635Z,6.90
2023-02-21T08:42:01.690Z,6.90
2023-02-21T08:42:38.029Z,6.90
2023-02-21T08:43:11.422Z,6.90
2023-02-21T08:43:48.724Z,6.90
2023-02-21T08:44:23.185Z,7.00
2023-02-21T08:44:59.340Z,7.00
2023-02-21T08:45:33.845Z,6.90
2023-02-21T08:46:10.243Z,6.90
2023-02-21T08:46:46.894Z,6.90
2023-02-21T08:47:23.969Z,6.90
2023-02-21T08:47:59.668Z,7.00
2023-02-21T08:48:35.727Z,7.00
2023-02-21T08:49:10.471Z,7.10
2023-02-21T08:49:45.729Z,7.20
2023-02-21T08:50:23.593Z,7.30
2023-02-21T08:50:56.410Z,7.40
2023-02-21T08:51:32.869Z,7.50
2023-02-21T08:52:06.547Z,7.70
2023-02-21T08:52:40.658Z,7.80
2023-02-21T08:53:16.116Z,8.00
2023-02-21T08:53:51.161Z,8.10
2023-02-21T08:54:25.139Z,8.20
2023-02-21T08:55:00.371Z,8.30
2023-02-21T08:55:35.258Z,8.50
2023-02-21T08:56:09.481Z,8.60
2023-02-21T08:56:43.955Z,8.70
2023-02-21T08:57:19.300Z,8.80
2023-02-21T08:57:54.443Z,8.90
2023-02-21T08:58:30.197Z,9.00
2023-02-21T08:59:04.476Z,9.10
2023-02-21T08:59:43.268Z,9.20
2023-02-21T09:00:17.979Z,9.30
2023-02-21T09:00:53.369Z,9.30
2023-02-21T09:01:34.108Z,9.30
2023-02-21T09:02:13.314Z,9.40
2023-02-21T09:02:48.532Z,9.40
2023-02-21T09:03:23.529Z,9.30
2023-02-21T09:03:58.540Z,9.30
2023-02-21T09:04:34.496Z,9.20
2023-02-21T09:05:09.868Z,9.20
2023-02-21T09:05:46.765Z,9.00
2023-02-21T09:06:20.564Z,8.80
2023-02-21T09:06:58.130Z,8.60
2023-02-21T09:07:34.103Z,8.30
2023-02-21T09:08:10.800Z,8.10
2023-02-21T09:08:46.330Z,7.70
2023-02-21T09:09:20.979Z,7.40
2023-02-21T09:09:56.499Z,7.00
2023-02-21T09:10:34.660Z,6.70
2023-02-21T09:11:48.134Z,6.00
2023-02-21T09:12:23.822Z,5.80
2023-02-21T09:12:59.098Z,5.50
2023-02-21T09:13:33.587Z,5.30
2023-02-21T09:14:12.176Z,5.10
2023-02-21T09:14:46.216Z,4.90
2023-02-21T09:15:22.711Z,4.80
2023-02-21T09:15:57.441Z,4.60
2023-02-21T09:16:32.573Z,4.60
2023-02-21T09:17:09.318Z,4.50
2023-02-21T09:17:43.364Z,4.50
2023-02-21T09:18:18.492Z,4.50
2023-02-21T09:18:57.867Z,4.60
2023-02-21T09:19:32.177Z,4.70
2023-02-21T09:20:09.784Z,4.80
2023-02-21T09:20:43.024Z,5.00
2023-02-21T09:21:16.884Z,5.10
2023-02-21T09:21:56.415Z,5.20
2023-02-21T09:22:32.233Z,5.40
2023-02-21T09:23:07.209Z,5.60
2023-02-21T09:23:41.200Z,5.70
2023-02-21T09:24:17.714Z,5.80
2023-02-21T09:24:53.835Z,5.90
2023-02-21T09:25:29.171Z,6.00
2023-02-21T09:26:03.810Z,6.10
2023-02-21T09:26:39.338Z,6.10
2023-02-21T09:27:17.770Z,6.10
2023-02-21T09:27:53.283Z,6.20
2023-02-21T09:28:29.940Z,6.20
2023-02-21T09:29:04.817Z,6.30
2023-02-21T09:29:46.266Z,6.30
2023-02-21T09:30:24.684Z,6.30
2023-02-21T09:31:00.178Z,6.30
2023-02-21T09:31:36.279Z,6.20
2023-02-21T09:32:11.670Z,6.20
2023-02-21T09:32:46.298Z,6.20
2023-02-21T09:33:22.335Z,6.10
2023-02-21T09:33:58.381Z,6.00
2023-02-21T09:34:32.310Z,5.90
2023-02-21T09:35:07.916Z,5.90
2023-02-21T09:35:41.550Z,5.90
2023-02-21T09:36:17.383Z,5.90
2023-02-21T09:36:51.563Z,5.90
2023-02-21T09:37:25.664Z,5.90
2023-02-21T09:38:02.097Z,6.00
2023-02-21T09:38:36.039Z,6.00
2023-02-21T09:39:13.319Z,6.10
2023-02-21T09:39:49.456Z,6.00
2023-02-21T09:40:34.801Z,6.00
2023-02-21T09:41:11.270Z,6.00
2023-02-21T09:41:47.304Z,5.90
2023-02-21T09:42:26.296Z,5.90
2023-02-21T09:43:03.265Z,5.90
2023-02-21T09:43:39.748Z,5.90
2023-02-21T09:44:19.056Z,6.00
2023-02-21T09:44:53.424Z,6.00
2023-02-21T09:45:29.874Z,6.00
2023-02-21T09:46:06.508Z,6.10
2023-02-21T09:46:44.654Z,6.10
2023-02-21T09:47:23.289Z,6.10
2023-02-21T09:48:02.244Z,6.00
2023-02-21T09:48:37.597Z,6.00
2023-02-21T09:49:16.425Z,5.90
2023-02-21T09:49:56.950Z,5.80
2023-02-21T09:50:35.035Z,5.80
2023-02-21T09:51:13.338Z,5.70
2023-02-21T09:51:49.093Z,5.70
2023-02-21T09:52:32.117Z,5.60
2023-02-21T09:53:06.480Z,5.60
2023-02-21T09:53:44.891Z,5.50
2023-02-21T09:54:26.208Z,5.40
2023-02-21T09:55:09.408Z,5.20
2023-02-21T09:55:43.971Z,5.20
2023-02-21T09:56:29.111Z,5.20
2023-02-21T09:57:08.281Z,5.20
2023-02-21T09:57:43.795Z,5.20
2023-02-21T09:58:21.005Z,5.30
2023-02-21T09:58:56.587Z,5.30
2023-02-21T09:59:31.748Z,5.30
2023-02-21T10:00:36.895Z,5.40
2023-02-21T10:01:22.815Z,5.50
2023-02-21T10:02:07.406Z,5.60
2023-02-21T10:02:50.620Z,5.80
2023-02-21T10:03:42.616Z,5.90
2023-02-21T10:04:26.630Z,6.00
2023-02-21T10:05:15.442Z,6.20
2023-02-21T10:05:58.652Z,6.40
2023-02-21T10:06:40.414Z,6.60
2023-02-21T10:07:21.808Z,6.70
2023-02-21T10:08:02.303Z,6.80
2023-02-21T10:08:45.640Z,6.90
2023-02-21T10:09:27.110Z,6.90
2023-02-21T10:10:08.030Z,6.90
2023-02-21T10:10:46.749Z,6.90
2023-02-21T10:11:34.749Z,6.90
2023-02-21T10:12:22.303Z,6.80
2023-02-21T10:13:05.033Z,6.60
2023-02-21T10:13:42.967Z,6.40
2023-02-21T10:14:28.469Z,6.20
2023-02-21T10:15:34.013Z,6.10
2023-02-21T10:16:19.960Z,6.00
2023-02-21T10:17:01.293Z,6.00
2023-02-21T10:17:41.610Z,6.00
2023-02-21T10:18:27.645Z,6.00
2023-02-21T10:19:14.149Z,6.00
2023-02-21T10:19:53.044Z,6.10
2023-02-21T10:20:34.334Z,6.20
2023-02-21T10:21:18.473Z,6.20
2023-02-21T10:21:56.284Z,6.30
2023-02-21T10:22:35.344Z,6.40
2023-02-21T10:23:18.126Z,6.50
2023-02-21T10:23:55.313Z,6.60
2023-02-21T10:24:31.299Z,6.70
2023-02-21T10:25:22.242Z,6.70
2023-02-21T10:26:09.968Z,6.80
2023-02-21T10:26:49.423Z,6.80
2023-02-21T10:27:28.091Z,6.70
2023-02-21T10:28:02.309Z,6.60
2023-02-21T10:28:39.198Z,6.60
2023-02-21T10:29:22.574Z,6.60
2023-02-21T10:30:05.298Z,6.60
2023-02-21T10:30:41.561Z,6.60
2023-02-21T10:31:22.725Z,6.50
2023-02-21T10:32:01.601Z,6.40
2023-02-21T10:32:37.602Z,6.40
2023-02-21T10:33:13.154Z,6.30
2023-02-21T10:33:48.926Z,6.30
2023-02-21T10:34:27.086Z,6.10
2023-02-21T10:35:02.680Z,5.90
2023-02-21T10:35:39.652Z,5.70
2023-02-21T10:36:15.641Z,5.60
2023-02-21T10:36:51.048Z,5.50
2023-02-21T10:37:34.585Z,5.50
2023-02-21T10:38:11.612Z,5.50
2023-02-21T10:38:56.709Z,5.40
2023-02-21T10:39:36.348Z,5.40
2023-02-21T10:40:25.573Z,5.40
2023-02-21T10:41:03.349Z,5.30
2023-02-21T10:41:42.068Z,5.20
2023-02-21T10:42:28.377Z,5.20
2023-02-21T10:43:11.505Z,5.20
2023-02-21T10:43:51.293Z,5.20
2023-02-21T10:44:30.644Z,5.20
2023-02-21T10:45:09.256Z,5.20
2023-02-21T10:45:47.004Z,5.20
2023-02-21T10:46:27.661Z,5.20
2023-02-21T10:47:05.121Z,5.20
2023-02-21T10:47:50.827Z,5.10
2023-02-21T10:48:26.777Z,5.00
2023-02-21T10:49:11.595Z,5.00
2023-02-21T10:49:53.567Z,4.80
2023-02-21T10:50:40.784Z,4.70
2023-02-21T10:51:18.133Z,4.60
2023-02-21T10:52:07.302Z,4.40
2023-02-21T11:03:21.583Z,1.60
2023-02-21T11:04:01.597Z,1.50
2023-02-21T11:04:36.890Z,1.40
2023-02-21T11:05:16.395Z,1.30
2023-02-21T11:05:53.076Z,1.20
2023-02-21T11:06:34.051Z,1.00
2023-02-21T11:07:13.020Z,0.90
2023-02-21T11:08:01.972Z,0.80
2023-02-21T11:08:39.447Z,0.70
2023-02-21T11:09:33.635Z,0.60
2023-02-21T11:10:30.735Z,0.50
2023-02-21T11:11:10.253Z,0.40
2023-02-21T11:11:45.830Z,0.20
2023-02-21T11:12:23.465Z,0.20
2023-02-21T11:13:15.728Z,0.10
2023-02-21T11:13:50.716Z,0.10
2023-02-21T11:14:27.273Z,0.00
2023-02-21T11:15:17.585Z,0.00
2023-02-21T11:16:11.120Z,-0.10
2023-02-21T11:16:46.544Z,-0.10
2023-02-21T11:17:22.176Z,-0.10
2023-02-21T11:18:07.503Z,-0.20
2023-02-21T11:18:40.947Z,-0.20
2023-02-21T11:19:18.608Z,-0.20
2023-02-21T11:19:55.211Z,-0.20
2023-02-21T11:20:30.407Z,-0.30
2023-02-21T11:21:13.955Z,-0.30
2023-02-21T11:21:57.685Z,-0.30
2023-02-21T11:22:38.520Z,-0.40
2023-02-21T11:23:46.870Z,-0.40
2023-02-21T11:24:22.486Z,-0.50
2023-02-21T11:25:03.240Z,-0.60
2023-02-21T11:25:41.919Z,-0.70
2023-02-21T11:26:17.816Z,-0.70
2023-02-21T11:26:53.848Z,-0.70
2023-02-21T11:27:30.994Z,-0.70
2023-02-21T11:28:09.388Z,-0.80
2023-02-21T11:28:46.121Z,-0.80
2023-02-21T11:29:25.475Z,-0.90
2023-02-21T11:30:04.559Z,-0.90
2023-02-21T11:30:40.690Z,-0.90
2023-02-21T11:31:22.540Z,-0.90
2023-02-21T11:31:57.321Z,-1.00
2023-02-21T11:32:37.423Z,-1.00
2023-02-21T12:08:49.215Z,-1.60
2023-02-21T12:09:29.411Z,-1.70
2023-02-21T12:10:09.746Z,-1.70
2023-02-21T12:10:52.891Z,-1.70
2023-02-21T12:11:50.550Z,-1.70
2023-02-21T12:12:43.282Z,-1.70
2023-02-21T12:13:24.269Z,-1.70
2023-02-21T12:14:14.720Z,-1.80
2023-02-21T12:15:14.103Z,-1.80
2023-02-21T12:15:56.150Z,-1.80
2023-02-21T12:16:44.540Z,-1.80
2023-02-21T12:17:45.550Z,-1.80
2023-02-21T12:18:45.392Z,-1.80
2023-02-21T12:19:37.251Z,-1.80
2023-02-21T12:20:27.833Z,-1.90
2023-02-21T12:21:19.621Z,-1.90
2023-02-21T12:22:03.530Z,-1.90
2023-02-21T12:23:03.181Z,-2.00
2023-02-21T12:23:47.958Z,-2.00
2023-02-21T12:24:36.976Z,-2.10
2023-02-21T12:25:19.718Z,-2.10
2023-02-21T12:26:14.053Z,-2.20
2023-02-21T12:26:54.281Z,-2.20
2023-02-21T12:27:39.200Z,-2.30
2023-02-21T12:28:27.910Z,-2.30
2023-02-21T12:29:17.625Z,-2.40
2023-02-21T12:30:20.456Z,-2.40
2023-02-21T12:31:09.374Z,-2.50
2023-02-21T12:31:59.542Z,-2.50
2023-02-21T12:32:52.592Z,-2.60
2023-02-21T12:33:39.148Z,-2.60
2023-02-21T12:34:29.654Z,-2.70
2023-02-21T12:35:14.187Z,-2.60
2023-02-21T12:36:16.518Z,-2.70
2023-02-21T12:37:04.166Z,-2.70
2023-02-21T12:37:47.276Z,-2.70
2023-02-21T12:38:28.768Z,-2.70
2023-02-21T12:39:26.353Z,-2.70
2023-02-21T12:40:13.698Z,-2.70
2023-02-21T12:40:59.905Z,-2.70
2023-02-21T12:41:57.723Z,-2.80
2023-02-21T12:42:52.546Z,-2.80
2023-02-21T12:43:46.386Z,-2.90
2023-02-21T12:44:24.366Z,-2.90
2023-02-21T12:45:08.537Z,-3.00
2023-02-21T12:45:58.370Z,-3.00
2023-02-21T12:46:36.116Z,-3.10
2023-02-21T12:47:18.749Z,-3.10
2023-02-21T12:48:03.648Z,-3.20
2023-02-21T12:48:42.802Z,-3.20
2023-02-21T12:49:22.165Z,-3.20
2023-02-21T12:50:02.688Z,-3.20
2023-02-21T12:50:41.796Z,-3.20
2023-02-21T12:51:24.274Z,-3.20
2023-02-21T12:52:09.609Z,-3.20
2023-02-21T12:52:55.508Z,-3.20
2023-02-21T12:53:36.825Z,-3.20
2023-02-21T12:54:17.368Z,-3.20
2023-02-21T13:19:52.384Z,-3.70
2023-02-21T13:20:29.335Z,-3.80
2023-02-21T13:21:18.090Z,-3.80
2023-02-21T13:22:29.435Z,-3.80
2023-02-21T13:23:58.097Z,-3.80
2023-02-21T13:24:47.555Z,-3.90
2023-02-21T13:25:29.635Z,-4.00
2023-02-21T13:26:19.781Z,-4.00
2023-02-21T13:27:25.881Z,-4.00
2023-02-21T13:28:07.022Z,-3.90
2023-02-21T13:28:42.475Z,-4.00
2023-02-21T13:29:21.033Z,-4.00
2023-02-21T13:30:04.790Z,-4.00
2023-02-21T13:30:41.927Z,-4.00
2023-02-21T13:31:24.388Z,-4.00
2023-02-21T13:32:02.716Z,-4.00
2023-02-21T13:32:43.365Z,-4.10
2023-02-21T13:33:42.481Z,-4.10
2023-02-21T13:34:26.886Z,-4.10
2023-02-21T13:35:08.283Z,-4.10
2023-02-21T13:35:47.211Z,-4.10
2023-02-21T13:37:17.113Z,-4.10
2023-02-21T13:37:52.599Z,-4.10
2023-02-21T13:38:29.930Z,-4.10
2023-02-21T13:39:14.360Z,-4.00
2023-02-21T13:39:53.995Z,-4.00
2023-02-21T13:40:37.870Z,-4.00
2023-02-21T13:41:42.902Z,-4.00
2023-02-21T13:42:20.360Z,-4.00
2023-02-21T13:43:27.378Z,-4.00
2023-02-21T13:44:08.728Z,-4.00
2023-02-21T13:44:47.047Z,-4.00
2023-02-21T13:45:25.280Z,-4.00
2023-02-21T13:46:28.772Z,-4.00
2023-02-21T13:47:13.314Z,-4.00
2023-02-21T13:48:27.515Z,-4.00
2023-02-21T13:49:54.341Z,-4.10
2023-02-21T13:50:48.102Z,-4.10
2023-02-21T13:51:47.242Z,-4.10
2023-02-21T13:52:36.037Z,-4.10
2023-02-21T13:53:19.090Z,-4.10
2023-02-21T13:54:11.390Z,-4.10
2023-02-21T13:55:32.298Z,-4.10
2023-02-21T13:56:19.835Z,-4.10
2023-02-21T13:57:32.453Z,-4.10
2023-02-21T13:58:34.379Z,-4.10
2023-02-21T13:59:34.479Z,-4.10
2023-02-21T14:00:41.558Z,-4.20
2023-02-21T14:01:19.443Z,-4.20
2023-02-21T14:02:19.714Z,-4.20
2023-02-21T14:03:00.375Z,-4.20
2023-02-21T14:03:36.797Z,-4.20
2023-02-21T14:05:03.997Z,-4.20
2023-02-21T14:06:11.275Z,-4.20
2023-02-21T14:06:58.454Z,-4.30
2023-02-21T14:07:50.939Z,-4.30
2023-02-21T14:08:30.440Z,-4.30
2023-02-21T14:09:13.658Z,-4.30
2023-02-21T14:09:50.271Z,-4.30
2023-02-21T14:10:39.100Z,-4.30
2023-02-21T14:11:17.979Z,-4.30
2023-02-21T14:11:53.743Z,-4.30
2023-02-21T14:12:30.533Z,-4.30
2023-02-21T14:13:08.066Z,-4.30
2023-02-21T14:13:47.456Z,-4.30
2023-02-21T14:14:47.875Z,-4.30
2023-02-21T14:15:22.537Z,-4.30
2023-02-21T14:16:10.227Z,-4.30
2023-02-21T14:16:49.561Z,-4.40
2023-02-21T14:17:31.047Z,-4.40
2023-02-21T14:18:07.357Z,-4.40
2023-02-21T14:18:47.082Z,-4.40
2023-02-21T14:19:26.513Z,-4.40
2023-02-21T14:20:02.939Z,-4.40
2023-02-21T14:20:37.154Z,-4.40
2023-02-21T14:21:17.169Z,-4.50
2023-02-21T14:21:52.543Z,-4.50
2023-02-21T14:22:30.393Z,-4.50
2023-02-21T14:23:05.698Z,-4.50
2023-02-21T14:23:49.699Z,-4.50
2023-02-21T14:24:26.228Z,-4.50
2023-02-21T14:25:12.003Z,-4.50
2023-02-21T14:25:58.474Z,-4.50
2023-02-21T14:26:45.630Z,-4.50
2023-02-21T14:27:36.649Z,-4.50
2023-02-21T14:28:44.904Z,-4.60
2023-02-21T14:29:41.172Z,-4.60
2023-02-21T14:30:36.453Z,-4.70
2023-02-21T14:31:14.517Z,-4.70
2023-02-21T14:31:50.944Z,-4.70
2023-02-21T14:32:35.481Z,-4.70
2023-02-21T14:33:24.691Z,-4.80
2023-02-21T14:34:01.284Z,-4.80
2023-02-21T14:34:40.713Z,-4.80
2023-02-21T14:35:30.917Z,-4.90
2023-02-21T14:36:09.623Z,-4.90
2023-02-21T14:36:44.741Z,-4.90
2023-02-21T14:37:28.875Z,-4.90
2023-02-21T14:38:06.067Z,-5.00
2023-02-21T14:38:44.586Z,-5.00
2023-02-21T14:39:19.489Z,-5.00
2023-02-21T14:39:59.338Z,-5.00
2023-02-21T14:40:44.504Z,-5.00
2023-02-21T14:41:36.653Z,-5.10
2023-02-21T14:42:28.925Z,-5.10
2023-02-21T14:43:32.754Z,-5.10
2023-02-21T14:44:26.498Z,-5.20
2023-02-21T14:45:20.001Z,-5.20
2023-02-21T14:46:11.037Z,-5.30
2023-02-21T14:47:04.084Z,-5.30
2023-02-21T14:48:14.943Z,-5.30
2023-02-21T14:49:47.982Z,-5.40
2023-02-21T14:50:32.601Z,-5.40
2023-02-21T19:16:09.585Z,-7.10
2023-02-21T19:16:45.137Z,-7.10
2023-02-21T19:17:20.008Z,-7.10
2023-02-21T19:17:54.946Z,-7.10
2023-02-21T19:18:31.711Z,-7.10
2023-02-21T19:19:07.189Z,-7.10
2023-02-21T19:19:41.223Z,-7.10
2023-02-21T19:20:20.338Z,-7.10
2023-02-21T19:20:55.356Z,-7.10
2023-02-21T19:21:29.586Z,-7.10
2023-02-21T19:22:04.051Z,-7.10
2023-02-21T19:22:39.122Z,-7.10
2023-02-21T19:23:16.503Z,-7.10
2023-02-21T19:23:54.482Z,-7.10
2023-02-21T19:24:28.462Z,-7.10
2023-02-21T19:25:03.536Z,-7.10
2023-02-21T19:25:38.916Z,-7.10
2023-02-21T19:26:13.309Z,-7.10
2023-02-21T19:26:47.803Z,-7.20
2023-02-21T19:27:22.391Z,-7.20