createdAt,value
2018-09-29T00:02:07.099Z,53.15
2018-09-29T00:04:35.970Z,53.44
2018-09-29T00:07:09.684Z,53.83
2018-09-29T00:09:38.829Z,53.26
2018-09-29T00:12:07.704Z,53.90
2018-09-29T00:14:36.632Z,54.62
2018-09-29T00:17:16.564Z,53.92
2018-09-29T00:19:45.362Z,54.59
2018-09-29T00:22:14.557Z,54.19
2018-09-29T00:24:43.462Z,53.85
2018-09-29T00:27:16.436Z,54.19
2018-09-29T00:29:45.552Z,54.16
2018-09-29T00:32:14.780Z,54.59
2018-09-29T00:34:43.707Z,54.78
2018-09-29T00:37:27.836Z,54.08
2018-09-29T00:39:57.616Z,54.36
2018-09-29T00:42:26.767Z,54.57
2018-09-29T00:44:55.594Z,54.78
2018-09-29T00:47:24.477Z,54.94
2018-09-29T00:49:53.579Z,55.34
2018-09-29T00:52:22.450Z,55.20
2018-09-29T00:54:51.252Z,55.59
2018-09-29T00:57:20.405Z,55.38
2018-09-29T00:59:54.289Z,54.76
2018-09-29T01:02:23.148Z,55.36
2018-09-29T01:04:54.980Z,55.01
2018-09-29T01:07:23.842Z,54.91
2018-09-29T01:09:52.981Z,55.17
2018-09-29T01:12:21.810Z,54.73
2018-09-29T01:14:50.594Z,54.51
2018-09-29T01:17:21.348Z,55.69
2018-09-29T01:19:50.192Z,54.62
2018-09-29T01:22:19.064Z,54.26
2018-09-29T01:24:59.213Z,54.92
2018-09-29T01:27:28.062Z,54.87
2018-09-29T01:29:57.387Z,54.42
2018-09-29T01:32:26.241Z,54.51
2018-09-29T01:34:55.062Z,54.93
2018-09-29T01:37:23.855Z,55.01
2018-09-29T01:39:54.060Z,54.62
2018-09-29T01:42:23.238Z,54.94
2018-09-29T01:44:52.043Z,56.04
2018-09-29T01:47:20.856Z,56.27
2018-09-29T01:49:50.152Z,56.20
2018-09-29T01:52:19.252Z,56.43
2018-09-29T01:54:53.288Z,57.11
2018-09-29T01:57:22.596Z,56.80
2018-09-29T01:59:51.448Z,56.52
2018-09-29T02:02:22.791Z,56.89
2018-09-29T02:04:53.312Z,56.85
2018-09-29T02:07:32.969Z,56.61
2018-09-29T02:10:02.856Z,56.78
2018-09-29T02:12:31.656Z,56.72
2018-09-29T02:15:00.524Z,56.98
2018-09-29T02:17:29.756Z,56.18
2018-09-29T02:20:00.668Z,56.82
2018-09-29T02:22:29.491Z,56.49
2018-09-29T02:24:58.657Z,57.24
2018-09-29T02:27:27.467Z,57.06
2018-09-29T02:29:56.276Z,57.28
2018-09-29T02:32:27.281Z,57.21
2018-09-29T02:34:56.109Z,58.03
2018-09-29T02:37:24.924Z,58.12
2018-09-29T02:39:54.081Z,57.00
2018-09-29T02:42:26.061Z,56.90
2018-09-29T02:44:54.912Z,57.62
2018-09-29T02:47:24.236Z,57.72
2018-09-29T02:49:53.028Z,57.71
2018-09-29T02:52:21.922Z,57.22
2018-09-29T02:54:56.018Z,58.07
2018-09-29T02:57:24.858Z,57.93
2018-09-29T03:00:04.241Z,57.37
2018-09-29T03:02:33.429Z,58.51
2018-09-29T03:05:04.427Z,57.99
2018-09-29T03:07:33.235Z,58.04
2018-09-29T03:10:07.467Z,58.62
2018-09-29T03:12:36.244Z,58.16
2018-09-29T03:15:05.915Z,58.18
2018-09-29T03:17:35.004Z,58.22
2018-09-29T03:20:04.620Z,58.27
2018-09-29T03:22:33.400Z,58.82
2018-09-29T03:25:02.705Z,58.65
2018-09-29T03:27:31.489Z,58.67
2018-09-29T03:30:00.279Z,58.80
2018-09-29T03:35:12.464Z,59.05
2018-09-29T03:37:45.288Z,58.67
2018-09-29T03:40:14.101Z,59.15
2018-09-29T03:42:42.932Z,58.82
2018-09-29T03:45:12.217Z,59.47
2018-09-29T03:47:41.266Z,59.57
2018-09-29T03:50:10.107Z,59.26
2018-09-29T03:52:42.802Z,59.50
2018-09-29T03:55:11.617Z,59.65
2018-09-29T03:57:40.434Z,59.77
2018-09-29T04:00:22.168Z,60.06
2018-09-29T04:02:50.988Z,59.94
2018-09-29T04:05:19.777Z,59.99
2018-09-29T04:07:52.953Z,60.18
2018-09-29T04:10:21.756Z,60.38
2018-09-29T04:12:50.552Z,59.84
2018-09-29T04:17:53.161Z,60.63
2018-09-29T04:20:22.034Z,60.53
2018-09-29T04:22:50.869Z,60.44
2018-09-29T04:25:19.720Z,61.14
2018-09-29T04:27:48.551Z,60.45
2018-09-29T04:30:22.451Z,60.66
2018-09-29T04:32:51.271Z,60.96
2018-09-29T04:35:20.090Z,60.43
2018-09-29T04:37:55.582Z,60.98
2018-09-29T04:40:24.421Z,60.61
2018-09-29T04:42:53.560Z,60.68
2018-09-29T04:45:22.357Z,60.32
2018-09-29T04:47:51.125Z,60.32
2018-09-29T04:50:20.303Z,61.07
2018-09-29T04:52:50.017Z,60.51
2018-09-29T04:55:18.819Z,60.07
2018-09-29T04:57:48.032Z,60.46
2018-09-29T05:00:20.457Z,60.12
2018-09-29T05:02:49.304Z,60.25
2018-09-29T05:05:18.650Z,60.25
2018-09-29T05:07:47.461Z,60.58
2018-09-29T05:10:16.295Z,60.09
2018-09-29T05:12:45.562Z,60.74
2018-09-29T05:15:14.385Z,60.60
2018-09-29T05:17:43.180Z,60.65
2018-09-29T05:20:11.975Z,60.41
2018-09-29T05:22:40.780Z,60.72
2018-09-29T05:25:21.003Z,60.58
2018-09-29T05:27:49.806Z,61.13
2018-09-29T05:30:19.384Z,61.51
2018-09-29T05:32:48.583Z,61.56
2018-09-29T05:35:23.072Z,61.00
2018-09-29T05:37:51.973Z,61.74
2018-09-29T05:40:20.748Z,61.50
2018-09-29T05:42:49.544Z,61.36
2018-09-29T05:45:18.789Z,61.39
2018-09-29T05:47:47.610Z,61.69
2018-09-29T05:50:16.448Z,61.38
2018-09-29T05:52:45.725Z,61.66
2018-09-29T05:55:14.569Z,62.71
2018-09-29T05:57:43.410Z,62.11
2018-09-29T06:00:12.672Z,61.16
2018-09-29T06:02:41.540Z,61.56
2018-09-29T06:05:10.393Z,61.64
2018-09-29T06:07:39.591Z,61.95
2018-09-29T06:10:08.552Z,62.08
2018-09-29T06:12:37.409Z,61.34
2018-09-29T06:15:06.747Z,61.81
2018-09-29T06:17:35.641Z,61.29
2018-09-29T06:20:05.157Z,60.71
2018-09-29T06:22:33.964Z,60.97
2018-09-29T06:25:02.743Z,60.39
2018-09-29T06:27:32.102Z,60.44
2018-09-29T06:30:00.947Z,59.99
2018-09-29T06:32:29.728Z,59.33
2018-09-29T06:34:58.801Z,59.33
2018-09-29T06:37:27.641Z,59.23
2018-09-29T06:39:56.933Z,58.58
2018-09-29T06:42:25.816Z,58.80
2018-09-29T06:44:54.656Z,57.74
2018-09-29T06:47:23.865Z,58.39
2018-09-29T06:49:54.356Z,58.62
2018-09-29T06:52:24.049Z,57.56
2018-09-29T06:54:53.679Z,56.90
2018-09-29T06:57:22.576Z,56.78
2018-09-29T06:59:51.357Z,57.09
2018-09-29T07:02:21.093Z,56.80
2018-09-29T07:04:49.928Z,57.27
2018-09-29T07:07:18.791Z,57.30
2018-09-29T07:09:48.034Z,57.35
2018-09-29T07:12:16.853Z,56.67
2018-09-29T07:14:45.742Z,55.96
2018-09-29T07:17:25.874Z,55.77
2018-09-29T07:19:54.807Z,55.77
2018-09-29T07:22:24.037Z,54.93
2018-09-29T07:24:52.900Z,55.58
2018-09-29T07:27:21.761Z,55.70
2018-09-29T07:29:51.028Z,55.41
2018-09-29T07:32:19.957Z,54.92
2018-09-29T07:34:52.974Z,54.92
2018-09-29T07:37:22.239Z,54.81
2018-09-29T07:39:51.153Z,54.05
2018-09-29T07:42:20.299Z,54.18
2018-09-29T07:44:49.663Z,54.13
2018-09-29T07:47:18.491Z,53.22
2018-09-29T07:49:47.378Z,53.12
2018-09-29T07:52:17.865Z,52.08
2018-09-29T07:54:47.235Z,51.18
2018-09-29T07:57:20.447Z,50.67
2018-09-29T07:59:49.844Z,49.99
2018-09-29T08:02:41.662Z,49.00
2018-09-29T08:05:16.260Z,47.56
2018-09-29T08:07:45.709Z,46.66
2018-09-29T08:10:19.482Z,46.32
2018-09-29T08:12:48.748Z,44.85
2018-09-29T08:15:29.345Z,44.53
2018-09-29T08:18:06.929Z,44.01
2018-09-29T08:20:35.937Z,44.12
2018-09-29T08:23:16.000Z,42.61
2018-09-29T08:25:44.927Z,42.92
2018-09-29T08:28:14.299Z,41.24
2018-09-29T08:30:43.479Z,42.71
2018-09-29T08:33:12.578Z,41.07
2018-09-29T08:35:48.870Z,40.80
2018-09-29T08:38:18.246Z,40.95
2018-09-29T08:40:47.567Z,40.92
2018-09-29T08:43:16.406Z,40.61
2018-09-29T08:45:45.339Z,40.32
2018-09-29T08:48:14.499Z,39.25
2018-09-29T08:50:43.641Z,39.12
2018-09-29T08:53:12.519Z,38.64
2018-09-29T08:55:41.790Z,38.24
2018-09-29T08:58:11.256Z,38.51
2018-09-29T09:00:40.393Z,38.53
2018-09-29T09:03:15.600Z,38.00
2018-09-29T09:05:44.469Z,38.37
2018-09-29T09:08:16.140Z,38.20
2018-09-29T09:10:45.435Z,37.86
2018-09-29T09:13:14.264Z,37.59
2018-09-29T09:15:43.083Z,38.09
2018-09-29T09:18:18.106Z,37.27
2018-09-29T09:20:46.941Z,36.57
2018-09-29T09:23:20.545Z,35.40
2018-09-29T09:25:49.668Z,35.80
2018-09-29T09:28:18.479Z,34.89
2018-09-29T09:30:47.309Z,34.49
2018-09-29T09:35:55.944Z,32.97
2018-09-29T09:38:24.840Z,31.77
2018-09-29T09:40:54.283Z,33.05
2018-09-29T09:43:23.155Z,31.92
2018-09-29T09:45:52.590Z,32.20
2018-09-29T09:48:21.418Z,31.74
2018-09-29T09:50:53.304Z,31.80
2018-09-29T09:53:22.669Z,31.07
2018-09-29T09:55:51.618Z,30.13
2018-09-29T09:58:20.501Z,29.66
2018-09-29T10:00:54.620Z,29.43
2018-09-29T10:03:35.248Z,29.73
2018-09-29T10:06:08.539Z,28.87
2018-09-29T10:08:41.476Z,28.58
2018-09-29T10:11:14.874Z,29.10
2018-09-29T10:13:52.990Z,28.42
2018-09-29T10:16:24.990Z,29.31
2018-09-29T10:18:58.299Z,29.26
2018-09-29T10:21:31.525Z,28.87
2018-09-29T10:24:13.119Z,28.05
2018-09-29T10:26:45.224Z,27.90
2018-09-29T10:29:22.843Z,26.94
2018-09-29T10:31:52.509Z,27.50
2018-09-29T10:34:21.999Z,26.94
2018-09-29T10:36:50.897Z,26.17
2018-09-29T10:39:19.757Z,26.40
2018-09-29T10:41:49.229Z,26.51
2018-09-29T10:44:18.178Z,26.55
2018-09-29T10:46:49.996Z,26.20
2018-09-29T10:49:19.619Z,25.34
2018-09-29T10:51:48.372Z,24.68
2018-09-29T10:54:17.174Z,24.75
2018-09-29T10:56:46.449Z,24.02
2018-09-29T10:59:15.365Z,24.32
2018-09-29T11:01:46.273Z,23.72
2018-09-29T11:04:15.543Z,23.75
2018-09-29T11:06:44.492Z,23.42
2018-09-29T11:09:13.294Z,21.89
2018-09-29T11:11:42.656Z,22.37
2018-09-29T11:14:14.664Z,22.29
2018-09-29T11:16:43.510Z,22.42
2018-09-29T11:19:12.655Z,22.51
2018-09-29T11:21:41.591Z,21.62
2018-09-29T11:24:10.542Z,22.23
2018-09-29T11:26:39.769Z,21.71
2018-09-29T11:29:08.577Z,20.22
2018-09-29T11:31:37.636Z,20.51
2018-09-29T11:34:06.969Z,20.22
2018-09-29T11:36:35.824Z,21.55
2018-09-29T11:39:11.770Z,21.46
2018-09-29T11:41:41.044Z,22.19
2018-09-29T11:44:10.253Z,21.21
2018-09-29T11:46:39.533Z,20.80
2018-09-29T11:49:08.749Z,20.51
2018-09-29T11:51:43.328Z,20.21
2018-09-29T11:54:17.256Z,20.60
2018-09-29T11:56:51.323Z,20.27
2018-09-29T11:59:20.820Z,19.44
2018-09-29T12:01:49.783Z,19.49
2018-09-29T12:04:19.321Z,20.26
2018-09-29T12:06:48.255Z,19.44
2018-09-29T12:09:17.100Z,20.04
2018-09-29T12:11:46.308Z,19.54
2018-09-29T12:14:17.659Z,19.29
2018-09-29T12:16:49.033Z,19.56
2018-09-29T12:19:18.348Z,19.58
2018-09-29T12:21:47.210Z,19.83
2018-09-29T12:24:16.040Z,18.97
2018-09-29T12:26:45.215Z,18.71
2018-09-29T12:29:14.141Z,17.71
2018-09-29T12:31:43.095Z,17.96
2018-09-29T12:34:18.002Z,16.72
2018-09-29T12:36:46.937Z,17.97
2018-09-29T12:39:16.118Z,17.77
2018-09-29T12:41:45.314Z,17.91
2018-09-29T12:44:14.267Z,16.72
2018-09-29T12:46:43.170Z,18.86
2018-09-29T12:49:12.481Z,18.15
2018-09-29T12:51:41.411Z,18.42
2018-09-29T12:54:10.295Z,18.19
2018-09-29T12:56:39.457Z,17.39
2018-09-29T12:59:08.427Z,17.10
2018-09-29T13:01:37.457Z,18.28
2018-09-29T13:04:08.642Z,17.03
2018-09-29T13:06:37.603Z,17.32
2018-09-29T13:09:12.648Z,17.29
2018-09-29T13:11:44.121Z,16.93
2018-09-29T13:14:13.060Z,16.25
2018-09-29T13:16:42.014Z,18.20
2018-09-29T13:19:11.456Z,17.01
2018-09-29T13:21:40.302Z,17.87
2018-09-29T13:24:10.457Z,18.89
2018-09-29T13:26:39.792Z,18.11
2018-09-29T13:29:08.656Z,18.05
2018-09-29T13:31:41.348Z,18.19
2018-09-29T13:34:10.606Z,17.81
2018-09-29T13:36:39.534Z,17.40
2018-09-29T13:39:08.617Z,18.00
2018-09-29T13:41:38.113Z,18.79
2018-09-29T13:44:07.077Z,19.18
2018-09-29T13:46:35.960Z,18.25
2018-09-29T13:49:05.799Z,17.41
2018-09-29T13:51:35.030Z,18.22
2018-09-29T13:54:05.588Z,19.43
2018-09-29T13:56:34.879Z,18.33
2018-09-29T13:59:04.088Z,19.17
2018-09-29T14:01:39.208Z,18.38
2018-09-29T14:04:08.899Z,18.87
2018-09-29T14:06:37.785Z,18.48
2018-09-29T14:09:08.953Z,18.93
2018-09-29T14:11:38.013Z,18.48
2018-09-29T14:14:10.829Z,19.13
2018-09-29T14:16:40.288Z,19.56
2018-09-29T14:19:09.338Z,19.23
2018-09-29T14:21:38.315Z,20.28
2018-09-29T14:24:08.825Z,20.50
2018-09-29T14:29:18.017Z,18.99
2018-09-29T14:31:55.138Z,19.03
2018-09-29T14:34:24.068Z,18.84
2018-09-29T14:36:53.101Z,20.17
2018-09-29T14:39:22.269Z,20.85
2018-09-29T14:41:51.201Z,20.76
2018-09-29T14:44:20.078Z,20.76
2018-09-29T14:46:54.366Z,21.59
2018-09-29T14:49:23.252Z,20.58
2018-09-29T14:51:57.333Z,21.16
2018-09-29T14:54:26.221Z,20.37
2018-09-29T14:57:00.720Z,20.65
2018-09-29T14:59:29.956Z,19.92
2018-09-29T15:01:58.856Z,21.04
2018-09-29T15:04:27.745Z,21.67
2018-09-29T15:06:56.712Z,21.02
2018-09-29T15:09:25.628Z,21.28
2018-09-29T15:11:54.813Z,21.19
2018-09-29T15:14:23.760Z,21.65
2018-09-29T15:16:52.608Z,21.32
2018-09-29T15:19:21.778Z,21.26
2018-09-29T15:21:50.606Z,21.63
2018-09-29T15:24:20.888Z,21.25
2018-09-29T15:26:50.060Z,21.39
2018-09-29T15:29:21.344Z,21.19
2018-09-29T15:31:52.239Z,20.97
2018-09-29T15:34:23.496Z,21.00
2018-09-29T15:36:52.358Z,21.39
2018-09-29T15:39:21.368Z,21.41
2018-09-29T15:41:50.480Z,21.18
2018-09-29T15:44:19.328Z,21.72
2018-09-29T15:47:50.665Z,22.61
2018-09-29T15:50:25.317Z,21.58
2018-09-29T15:52:54.482Z,21.62
2018-09-29T15:55:23.595Z,21.77
2018-09-29T15:57:52.436Z,21.96
2018-09-29T16:00:21.678Z,22.91
2018-09-29T16:02:50.703Z,23.22
2018-09-29T16:05:19.545Z,22.39
2018-09-29T16:07:48.385Z,22.61
2018-09-29T16:10:17.420Z,23.39
2018-09-29T16:12:46.816Z,23.40
2018-09-29T16:15:26.793Z,23.93
2018-09-29T16:20:29.938Z,24.01
2018-09-29T16:22:59.025Z,24.83
2018-09-29T16:25:27.995Z,24.89
2018-09-29T16:27:56.849Z,25.01
2018-09-29T16:30:26.124Z,25.48
2018-09-29T16:32:55.056Z,25.70
2018-09-29T16:35:23.949Z,26.41
2018-09-29T16:37:56.598Z,26.30
2018-09-29T16:40:25.451Z,26.13
2018-09-29T16:42:54.948Z,26.62
2018-09-29T16:45:27.420Z,26.61
2018-09-29T16:47:56.260Z,27.55
2018-09-29T16:50:26.694Z,27.19
2018-09-29T16:52:55.548Z,27.65
2018-09-29T16:55:25.914Z,27.42
2018-09-29T16:57:55.030Z,28.07
2018-09-29T17:00:23.896Z,27.91
2018-09-29T17:02:52.913Z,27.95
2018-09-29T17:05:23.402Z,27.49
2018-09-29T17:07:52.512Z,28.81
2018-09-29T17:10:22.196Z,28.53
2018-09-29T17:12:51.328Z,28.07
2018-09-29T17:15:20.359Z,28.13
2018-09-29T17:17:49.329Z,28.94
2018-09-29T17:20:22.949Z,29.02
2018-09-29T17:22:51.843Z,28.75
2018-09-29T17:25:20.789Z,28.98
2018-09-29T17:27:49.914Z,29.78
2018-09-29T17:30:19.063Z,29.43
2018-09-29T17:32:51.561Z,29.62
2018-09-29T17:35:20.793Z,29.68
2018-09-29T17:37:49.665Z,30.10
2018-09-29T17:40:18.573Z,30.30
2018-09-29T17:42:47.817Z,30.92
2018-09-29T17:45:16.845Z,30.92
2018-09-29T17:47:45.702Z,30.89
2018-09-29T17:50:14.929Z,30.39
2018-09-29T17:52:43.985Z,31.17
2018-09-29T17:55:15.212Z,31.52
2018-09-29T17:57:44.552Z,31.03
2018-09-29T18:00:19.492Z,30.79
2018-09-29T18:02:49.788Z,31.48
2018-09-29T18:05:18.794Z,31.30
2018-09-29T18:07:49.165Z,31.39
2018-09-29T18:10:18.568Z,31.50
2018-09-29T18:12:47.898Z,31.07
2018-09-29T18:15:16.862Z,31.57
2018-09-29T18:17:46.058Z,32.17
2018-09-29T18:20:15.025Z,31.30
2018-09-29T18:22:46.831Z,31.84
2018-09-29T18:25:15.984Z,31.78
2018-09-29T18:27:44.815Z,31.98
2018-09-29T18:30:14.335Z,32.32
2018-09-29T18:32:43.501Z,31.83
2018-09-29T18:35:14.288Z,32.47
2018-09-29T18:37:43.156Z,32.46
2018-09-29T18:40:12.314Z,32.92
2018-09-29T18:42:41.300Z,32.94
2018-09-29T18:45:10.195Z,32.62
2018-09-29T18:47:39.523Z,33.45
2018-09-29T18:50:08.496Z,33.98
2018-09-29T18:52:37.328Z,33.86
2018-09-29T18:55:06.704Z,34.02
2018-09-29T18:57:36.717Z,34.13
2018-09-29T19:00:06.652Z,34.21
2018-09-29T19:02:35.804Z,34.29
2018-09-29T19:05:04.904Z,35.51
2018-09-29T19:07:33.941Z,34.62
2018-09-29T19:10:04.957Z,34.58
2018-09-29T19:15:25.553Z,35.44
2018-09-29T19:17:54.456Z,34.82
2018-09-29T19:20:25.393Z,35.34
2018-09-29T19:22:54.279Z,35.03
2018-09-29T19:25:23.185Z,35.93
2018-09-29T19:27:52.389Z,35.80
2018-09-29T19:30:24.287Z,36.31
2018-09-29T19:32:53.136Z,35.60
2018-09-29T19:35:23.406Z,35.90
2018-09-29T19:37:54.583Z,36.14
2018-09-29T19:40:23.524Z,35.93
2018-09-29T19:42:56.329Z,35.89
2018-09-29T19:45:25.185Z,35.88
2018-09-29T19:47:54.230Z,36.12
2018-09-29T19:50:24.378Z,36.50
2018-09-29T19:52:53.574Z,37.29
2018-09-29T19:55:29.752Z,37.30
2018-09-29T19:57:59.222Z,36.99
2018-09-29T20:00:32.854Z,37.89
2018-09-29T20:03:02.165Z,37.86
2018-09-29T20:05:31.483Z,37.41
2018-09-29T20:08:00.713Z,37.50
2018-09-29T20:10:31.311Z,37.85
2018-09-29T20:15:53.327Z,37.92
2018-09-29T20:18:22.592Z,37.90
2018-09-29T20:20:56.504Z,37.79
2018-09-29T20:23:25.450Z,37.87
2018-09-29T20:25:56.442Z,38.64
2018-09-29T20:28:25.344Z,38.29
2018-09-29T20:30:54.477Z,37.76
2018-09-29T20:33:24.566Z,38.44
2018-09-29T20:35:53.811Z,38.31
2018-09-29T20:38:22.731Z,38.69
2018-09-29T20:40:52.013Z,39.50
2018-09-29T20:46:01.429Z,39.73
2018-09-29T20:48:30.395Z,39.62
2018-09-29T20:50:59.262Z,40.06
2018-09-29T20:53:32.267Z,39.27
2018-09-29T20:56:01.314Z,39.67
2018-09-29T20:58:30.842Z,39.90
2018-09-29T21:01:00.019Z,40.00
2018-09-29T21:03:28.925Z,40.01
2018-09-29T21:06:04.467Z,40.63
2018-09-29T21:08:33.473Z,40.78
2018-09-29T21:11:02.635Z,40.54
2018-09-29T21:16:06.155Z,41.30
2018-09-29T21:18:35.110Z,41.00
2018-09-29T21:21:04.280Z,41.04
2018-09-29T21:23:35.353Z,41.20
2018-09-29T21:26:06.761Z,41.31
2018-09-29T21:28:37.516Z,41.36
2018-09-29T21:31:06.401Z,41.32
2018-09-29T21:33:35.534Z,40.94
2018-09-29T21:36:05.141Z,40.91
2018-09-29T21:38:39.259Z,40.27
2018-09-29T21:41:08.611Z,41.04
2018-09-29T21:43:38.109Z,41.32
2018-09-29T21:46:06.995Z,41.92
2018-09-29T21:48:36.406Z,41.27
2018-09-29T21:51:05.310Z,41.79
2018-09-29T21:53:40.132Z,41.16
2018-09-29T21:56:09.096Z,41.37
2018-09-29T21:58:37.944Z,42.01
2018-09-29T22:01:22.500Z,41.19
2018-09-29T22:03:54.971Z,41.45
2018-09-29T22:06:24.254Z,41.50
2018-09-29T22:08:53.133Z,41.72
2018-09-29T22:11:22.097Z,41.66
2018-09-29T22:13:51.328Z,42.38
2018-09-29T22:16:20.237Z,41.64
2018-09-29T22:18:49.323Z,41.86
2018-09-29T22:21:19.666Z,42.26
2018-09-29T22:23:59.289Z,42.13
2018-09-29T22:26:28.142Z,42.26
2018-09-29T22:28:56.998Z,42.04
2018-09-29T22:31:25.873Z,42.02
2018-09-29T22:34:00.362Z,42.14
2018-09-29T22:36:29.249Z,42.64
2018-09-29T22:38:58.108Z,43.27
2018-09-29T22:41:28.428Z,42.15
2018-09-29T22:43:57.264Z,42.61
2018-09-29T22:46:26.093Z,42.74
2018-09-29T22:48:59.970Z,42.71
2018-09-29T22:51:28.803Z,42.56
2018-09-29T22:53:57.664Z,42.79
2018-09-29T22:56:26.491Z,42.79
2018-09-29T22:59:00.819Z,42.72
2018-09-29T23:01:30.051Z,42.84
2018-09-29T23:03:58.852Z,43.37
2018-09-29T23:06:27.656Z,42.26
2018-09-29T23:08:56.532Z,43.28
2018-09-29T23:11:28.213Z,42.57
2018-09-29T23:14:03.929Z,42.81
2018-09-29T23:16:32.852Z,42.75
2018-09-29T23:19:01.967Z,42.55
2018-09-29T23:21:31.075Z,42.99
2018-09-29T23:24:04.487Z,42.83
2018-09-29T23:26:33.324Z,43.11
2018-09-29T23:29:02.301Z,42.92
2018-09-29T23:31:31.248Z,43.52
2018-09-29T23:34:00.679Z,43.44
2018-09-29T23:36:29.548Z,43.82
2018-09-29T23:38:58.357Z,43.66
2018-09-29T23:41:33.237Z,43.31
2018-09-29T23:44:02.856Z,43.40
2018-09-29T23:46:32.180Z,43.60
2018-09-29T23:49:01.275Z,42.70
2018-09-29T23:51:36.219Z,43.34
2018-09-29T23:54:06.025Z,43.00
2018-09-29T23:56:35.127Z,43.74
2018-09-29T23:59:04.012Z,43.93
