createdAt,value
2022-09-28T00:01:27.086Z,3.65
2022-09-28T00:04:04.843Z,3.90
2022-09-28T00:06:33.080Z,3.85
2022-09-28T00:09:01.869Z,4.07
2022-09-28T00:11:29.222Z,4.03
2022-09-28T00:14:03.365Z,4.32
2022-09-28T00:16:35.497Z,4.07
2022-09-28T00:19:09.912Z,4.35
2022-09-28T00:21:44.599Z,4.25
2022-09-28T00:24:27.477Z,4.35
2022-09-28T00:26:57.346Z,4.60
2022-09-28T00:29:34.840Z,5.15
2022-09-28T00:32:06.881Z,4.07
2022-09-28T00:34:37.517Z,4.63
2022-09-28T00:37:06.451Z,4.28
2022-09-28T00:39:33.233Z,4.80
2022-09-28T00:42:01.166Z,4.70
2022-09-28T00:44:35.922Z,4.47
2022-09-28T00:47:14.882Z,4.60
2022-09-28T00:49:48.451Z,4.60
2022-09-28T00:52:22.536Z,4.65
2022-09-28T00:54:53.457Z,4.50
2022-09-28T00:57:28.024Z,3.80
2022-09-28T01:02:51.417Z,4.75
2022-09-28T01:05:25.681Z,5.05
2022-09-28T01:07:56.968Z,4.53
2022-09-28T01:10:25.204Z,4.82
2022-09-28T01:12:55.580Z,4.63
2022-09-28T01:15:26.813Z,4.60
2022-09-28T01:18:03.475Z,4.55
2022-09-28T01:21:17.042Z,4.45
2022-09-28T01:23:54.697Z,4.20
2022-09-28T01:26:51.055Z,4.63
2022-09-28T01:29:48.713Z,3.95
2022-09-28T01:32:21.909Z,4.70
2022-09-28T01:35:05.621Z,4.43
2022-09-28T01:37:53.717Z,4.22
2022-09-28T01:40:24.749Z,4.68
2022-09-28T01:43:06.648Z,4.47
2022-09-28T01:46:01.083Z,4.20
2022-09-28T01:48:38.095Z,4.65
2022-09-28T01:51:18.559Z,4.57
2022-09-28T01:53:53.325Z,4.68
2022-09-28T01:56:31.973Z,4.55
2022-09-28T01:59:29.641Z,4.78
2022-09-28T02:02:29.571Z,4.63
2022-09-28T02:05:17.519Z,4.32
2022-09-28T02:08:23.080Z,4.45
2022-09-28T02:11:14.267Z,4.97
2022-09-28T02:14:11.253Z,4.70
2022-09-28T02:16:48.314Z,4.40
2022-09-28T02:19:19.170Z,4.30
2022-09-28T02:22:23.336Z,4.38
2022-09-28T02:25:09.804Z,4.93
2022-09-28T02:27:53.952Z,4.22
2022-09-28T02:30:47.137Z,4.63
2022-09-28T02:33:26.742Z,5.03
2022-09-28T02:35:55.608Z,4.55
2022-09-28T02:38:26.655Z,5.65
2022-09-28T02:47:05.068Z,5.25
2022-09-28T02:49:48.909Z,5.35
2022-09-28T02:52:36.917Z,6.03
2022-09-28T02:55:11.149Z,5.78
2022-09-28T03:01:37.217Z,4.63
2022-09-28T03:04:18.072Z,4.47
2022-09-28T03:07:16.266Z,4.88
2022-09-28T03:12:48.012Z,4.57
2022-09-28T03:15:26.649Z,5.50
2022-09-28T03:17:55.795Z,5.47
2022-09-28T03:20:31.021Z,4.97
2022-09-28T03:25:57.118Z,5.13
2022-09-28T03:28:25.815Z,5.20
2022-09-28T03:30:53.154Z,6.40
2022-09-28T03:33:45.095Z,5.80
2022-09-28T03:36:15.003Z,6.30
2022-09-28T03:39:09.039Z,7.07
2022-09-28T03:41:37.036Z,7.47
2022-09-28T03:44:29.065Z,8.23
2022-09-28T03:46:57.089Z,8.68
2022-09-28T03:49:25.057Z,10.00
2022-09-28T03:51:53.121Z,10.00
2022-09-28T03:54:26.162Z,9.82
2022-09-28T03:56:53.142Z,9.32
2022-09-28T03:59:21.198Z,9.70
2022-09-28T04:01:50.291Z,9.43
2022-09-28T04:04:17.624Z,10.88
2022-09-28T04:06:47.025Z,10.75
2022-09-28T04:09:15.217Z,10.25
2022-09-28T04:12:03.346Z,9.95
2022-09-28T04:14:58.312Z,10.32
2022-09-28T04:17:35.484Z,9.45
2022-09-28T04:20:12.537Z,9.57
2022-09-28T04:22:45.044Z,9.82
2022-09-28T04:25:13.136Z,8.07
2022-09-28T04:27:59.356Z,8.05
2022-09-28T04:33:19.081Z,8.45
2022-09-28T04:35:47.040Z,7.95
2022-09-28T04:38:15.026Z,7.90
2022-09-28T04:41:07.539Z,8.70
2022-09-28T04:44:00.072Z,8.15
2022-09-28T04:46:27.161Z,8.25
2022-09-28T04:49:15.179Z,7.68
2022-09-28T04:51:57.033Z,7.70
2022-09-28T04:54:25.062Z,8.13
2022-09-28T04:56:58.373Z,8.15
2022-09-28T04:59:31.026Z,8.40
2022-09-28T05:02:04.095Z,7.82
2022-09-28T05:05:07.523Z,8.13
2022-09-28T05:07:52.484Z,8.60
2022-09-28T05:10:20.999Z,8.75
2022-09-28T05:12:54.017Z,10.43
2022-09-28T05:15:21.086Z,8.23
2022-09-28T05:17:49.018Z,8.98
2022-09-28T05:20:36.456Z,9.63
2022-09-28T05:23:03.058Z,10.40
2022-09-28T05:26:00.040Z,9.65
2022-09-28T05:28:31.434Z,10.50
2022-09-28T05:31:35.143Z,9.82
2022-09-28T05:34:21.202Z,9.73
2022-09-28T05:36:54.294Z,10.98
2022-09-28T05:45:06.423Z,10.50
2022-09-28T05:47:39.792Z,9.57
2022-09-28T05:50:33.789Z,10.68
2022-09-28T05:53:12.556Z,9.95
2022-09-28T05:55:41.057Z,10.05
2022-09-28T05:58:09.605Z,10.13
2022-09-28T06:00:42.953Z,10.98
2022-09-28T06:03:15.094Z,9.52
2022-09-28T06:05:43.158Z,9.80
2022-09-28T06:08:11.559Z,11.18
2022-09-28T06:10:43.262Z,11.18
2022-09-28T06:16:10.906Z,11.18
2022-09-28T06:19:04.025Z,11.93
2022-09-28T06:21:39.046Z,11.60
2022-09-28T06:24:07.165Z,11.88
2022-09-28T06:26:42.180Z,11.82
2022-09-28T06:29:20.468Z,12.73
2022-09-28T06:31:49.068Z,13.02
2022-09-28T06:34:19.260Z,12.60
2022-09-28T06:36:47.818Z,12.15
2022-09-28T06:39:17.267Z,11.98
2022-09-28T06:41:45.050Z,11.43
2022-09-28T06:44:39.424Z,11.30
2022-09-28T06:47:25.095Z,10.88
2022-09-28T06:50:21.212Z,10.82
2022-09-28T06:53:06.940Z,11.18
2022-09-28T06:55:51.592Z,9.75
2022-09-28T06:58:20.679Z,9.75
2022-09-28T07:00:51.855Z,10.32
2022-09-28T07:03:21.625Z,8.98
2022-09-28T07:05:59.317Z,9.90
2022-09-28T07:12:26.296Z,9.05
2022-09-28T07:15:10.890Z,8.80
2022-09-28T07:17:54.315Z,8.50
2022-09-28T07:20:44.738Z,9.00
2022-09-28T07:23:19.813Z,8.65
2022-09-28T07:26:09.003Z,9.68
2022-09-28T07:29:03.405Z,8.68
2022-09-28T07:31:35.161Z,9.18
2022-09-28T07:34:27.232Z,8.77
2022-09-28T07:37:13.437Z,9.27
2022-09-28T07:42:51.168Z,8.75
2022-09-28T07:45:20.749Z,9.52
2022-09-28T07:47:54.330Z,8.82
2022-09-28T07:50:33.087Z,8.90
2022-09-28T07:53:20.287Z,8.70
2022-09-28T07:56:09.360Z,8.68
2022-09-28T07:59:01.103Z,9.65
2022-09-28T08:01:41.177Z,10.13
2022-09-28T08:04:11.263Z,9.68
2022-09-28T08:06:41.197Z,10.27
2022-09-28T08:09:12.616Z,10.43
2022-09-28T08:12:15.036Z,10.35
2022-09-28T08:15:02.601Z,10.02
2022-09-28T08:17:48.365Z,10.38
2022-09-28T08:20:39.653Z,10.65
2022-09-28T08:23:09.804Z,11.80
2022-09-28T08:25:41.304Z,10.95
2022-09-28T08:28:21.868Z,11.27
2022-09-28T08:30:51.800Z,10.95
2022-09-28T08:33:39.194Z,11.07
2022-09-28T08:36:25.277Z,11.05
2022-09-28T08:39:01.198Z,12.23
2022-09-28T08:42:16.067Z,11.15
2022-09-28T08:45:10.882Z,10.57
2022-09-28T08:51:44.640Z,10.95
2022-09-28T08:54:50.272Z,9.88
2022-09-28T08:57:32.186Z,11.50
2022-09-28T09:00:01.914Z,10.85
2022-09-28T09:02:39.714Z,10.80
2022-09-28T09:05:19.962Z,11.30
2022-09-28T09:08:39.418Z,11.05
2022-09-28T09:12:10.151Z,10.90
2022-09-28T09:15:06.999Z,11.13
2022-09-28T09:17:47.630Z,11.48
2022-09-28T09:20:53.990Z,9.90
2022-09-28T09:23:49.766Z,10.40
2022-09-28T09:26:26.658Z,11.25
2022-09-28T09:29:17.993Z,11.43
2022-09-28T09:32:20.027Z,11.85
2022-09-28T09:35:28.287Z,10.68
2022-09-28T09:38:40.167Z,10.85
2022-09-28T09:41:30.105Z,11.23
2022-09-28T09:44:33.581Z,12.60
2022-09-28T09:47:26.455Z,11.88
2022-09-28T09:50:08.310Z,12.80
2022-09-28T09:52:47.823Z,12.02
2022-09-28T09:55:39.384Z,11.40
2022-09-28T09:58:53.413Z,12.60
2022-09-28T10:04:46.842Z,12.35
2022-09-28T10:07:46.205Z,12.07
2022-09-28T10:10:37.998Z,12.18
2022-09-28T10:13:11.272Z,11.55
2022-09-28T10:15:41.336Z,11.50
2022-09-28T10:18:24.043Z,11.18
2022-09-28T10:21:18.220Z,11.68
2022-09-28T10:24:02.703Z,11.95
2022-09-28T10:26:44.267Z,11.32
2022-09-28T10:29:20.603Z,11.95
2022-09-28T10:31:51.076Z,11.00
2022-09-28T10:34:37.069Z,10.43
2022-09-28T10:37:13.865Z,10.77
2022-09-28T10:40:40.468Z,10.27
2022-09-28T10:43:18.166Z,10.38
2022-09-28T10:45:47.484Z,11.07
2022-09-28T10:48:21.361Z,10.25
2022-09-28T10:51:18.711Z,11.30
2022-09-28T10:54:02.538Z,10.32
2022-09-28T10:56:46.194Z,9.98
2022-09-28T10:59:37.839Z,10.23
2022-09-28T11:02:33.610Z,9.35
2022-09-28T11:05:28.060Z,9.20
2022-09-28T11:08:03.851Z,9.15
2022-09-28T11:10:39.369Z,10.10
2022-09-28T11:13:15.162Z,9.57
2022-09-28T11:15:50.217Z,9.07
2022-09-28T11:18:31.528Z,8.57
2022-09-28T11:24:19.925Z,9.38
2022-09-28T11:27:00.075Z,8.48
2022-09-28T11:29:45.406Z,7.40
2022-09-28T11:32:22.939Z,7.82
2022-09-28T11:35:19.743Z,9.02
2022-09-28T11:38:02.705Z,9.05
2022-09-28T11:41:09.211Z,8.30
2022-09-28T11:43:53.243Z,7.80
2022-09-28T11:46:33.905Z,7.68
2022-09-28T11:49:32.762Z,7.65
2022-09-28T11:52:14.732Z,7.43
2022-09-28T11:55:28.542Z,7.28
2022-09-28T11:58:04.658Z,7.20
2022-09-28T12:03:50.522Z,6.10
2022-09-28T12:06:31.415Z,5.82
2022-09-28T12:09:09.392Z,6.95
2022-09-28T12:12:03.866Z,6.60
2022-09-28T12:14:46.426Z,6.03
2022-09-28T12:17:25.835Z,6.63
2022-09-28T12:20:30.508Z,6.85
2022-09-28T12:23:09.871Z,6.20
2022-09-28T12:25:57.889Z,6.63
2022-09-28T12:28:37.123Z,4.60
2022-09-28T12:31:16.922Z,4.90
2022-09-28T12:33:48.379Z,5.43
2022-09-28T12:36:30.676Z,4.40
2022-09-28T12:39:46.651Z,3.97
2022-09-28T12:42:54.616Z,3.78
2022-09-28T12:53:02.261Z,3.08
2022-09-28T12:55:41.741Z,3.00
2022-09-28T12:58:28.727Z,2.50
2022-09-28T13:01:30.809Z,2.05
2022-09-28T13:04:11.467Z,1.90
2022-09-28T13:07:08.559Z,1.60
2022-09-28T13:10:24.493Z,1.70
2022-09-28T13:13:29.115Z,1.83
2022-09-28T13:16:36.869Z,1.75
2022-09-28T13:19:16.846Z,1.50
2022-09-28T13:21:56.525Z,1.42
2022-09-28T13:24:33.855Z,1.42
2022-09-28T13:27:18.575Z,1.30
2022-09-28T13:29:49.793Z,0.85
2022-09-28T13:32:18.368Z,1.50
2022-09-28T13:34:51.221Z,1.50
2022-09-28T13:37:25.637Z,1.13
2022-09-28T13:39:58.141Z,1.17
2022-09-28T13:42:47.518Z,0.90
2022-09-28T13:45:21.137Z,0.80
2022-09-28T13:48:16.327Z,0.93
2022-09-28T13:51:11.748Z,0.85
2022-09-28T13:54:06.814Z,1.30
2022-09-28T13:56:57.892Z,1.20
2022-09-28T13:59:29.791Z,1.30
2022-09-28T14:02:28.576Z,0.98
2022-09-28T14:05:06.072Z,1.02
2022-09-28T14:07:36.112Z,1.08
2022-09-28T14:10:18.066Z,1.10
2022-09-28T14:12:51.272Z,0.85
2022-09-28T14:15:28.960Z,0.90
2022-09-28T14:18:12.536Z,1.00
2022-09-28T14:21:07.120Z,0.93
2022-09-28T14:24:01.881Z,0.95
2022-09-28T14:26:48.005Z,1.33
2022-09-28T14:29:28.676Z,0.98
2022-09-28T14:35:26.199Z,1.30
2022-09-28T14:38:17.439Z,0.95
2022-09-28T14:41:31.452Z,1.10
2022-09-28T14:44:02.493Z,0.90
2022-09-28T14:46:43.623Z,1.10
2022-09-28T14:49:17.470Z,0.85
2022-09-28T14:51:48.024Z,1.00
2022-09-28T14:54:24.818Z,0.80
2022-09-28T14:57:06.879Z,1.00
2022-09-28T14:59:49.546Z,1.20
2022-09-28T15:02:33.014Z,1.05
2022-09-28T15:05:33.766Z,1.17
2022-09-28T15:08:01.872Z,1.27
2022-09-28T15:10:58.024Z,1.40
2022-09-28T15:14:10.874Z,1.40
2022-09-28T15:16:39.132Z,1.05
2022-09-28T15:19:23.651Z,1.30
2022-09-28T15:21:51.288Z,1.70
2022-09-28T15:24:40.577Z,1.23
2022-09-28T15:27:18.954Z,1.55
2022-09-28T15:32:56.709Z,1.48
2022-09-28T15:35:31.856Z,1.65
2022-09-28T15:37:59.115Z,1.77
2022-09-28T15:40:39.418Z,1.80
2022-09-28T15:43:32.901Z,1.95
2022-09-28T15:46:18.347Z,1.88
2022-09-28T15:48:52.754Z,1.40
2022-09-28T15:51:27.989Z,1.90
2022-09-28T15:53:59.570Z,1.73
2022-09-28T15:56:28.641Z,1.98
2022-09-28T15:59:15.268Z,1.75
2022-09-28T16:04:45.461Z,1.70
2022-09-28T16:07:13.030Z,1.85
2022-09-28T16:10:00.930Z,1.45
2022-09-28T16:12:40.860Z,1.80
2022-09-28T16:15:21.356Z,1.67
2022-09-28T16:17:57.818Z,1.77
2022-09-28T16:26:35.730Z,1.73
2022-09-28T16:29:09.700Z,1.42
2022-09-28T16:31:37.908Z,1.88
2022-09-28T16:34:11.740Z,1.52
2022-09-28T16:37:31.158Z,1.92
2022-09-28T16:39:59.032Z,1.63
2022-09-28T16:42:28.021Z,1.52
2022-09-28T16:45:03.884Z,1.45
2022-09-28T16:47:39.652Z,1.40
2022-09-28T16:50:07.768Z,1.52
2022-09-28T16:52:56.812Z,1.90
2022-09-28T16:55:43.129Z,1.70
2022-09-28T16:58:44.021Z,1.52
2022-09-28T17:01:12.550Z,2.97
2022-09-28T17:03:46.640Z,2.88
2022-09-28T17:06:16.667Z,4.10
2022-09-28T17:08:45.233Z,3.75
2022-09-28T17:11:24.531Z,3.88
2022-09-28T17:13:59.064Z,3.80
2022-09-28T17:16:57.637Z,4.07
2022-09-28T17:19:29.844Z,2.95
2022-09-28T17:22:03.407Z,3.00
2022-09-28T17:24:56.823Z,2.70
2022-09-28T17:27:25.056Z,2.50
2022-09-28T17:29:53.101Z,2.45
2022-09-28T17:32:25.240Z,2.75
2022-09-28T17:35:06.651Z,2.30
2022-09-28T17:37:45.315Z,2.72
2022-09-28T17:40:28.326Z,2.33
2022-09-28T17:42:57.560Z,2.80
2022-09-28T17:45:28.457Z,2.30
2022-09-28T17:47:55.680Z,2.72
2022-09-28T17:50:25.956Z,3.25
2022-09-28T17:52:54.098Z,3.63
2022-09-28T17:55:28.664Z,4.13
2022-09-28T17:57:58.337Z,4.43
2022-09-28T18:00:27.781Z,5.05
2022-09-28T18:03:01.473Z,6.25
2022-09-28T18:05:30.301Z,7.07
2022-09-28T18:07:58.986Z,8.25
2022-09-28T18:10:27.600Z,9.55
2022-09-28T18:13:21.035Z,13.52
2022-09-28T18:15:53.156Z,10.02
2022-09-28T18:18:22.415Z,9.98
2022-09-28T18:20:54.161Z,8.52
2022-09-28T18:23:21.144Z,8.65
2022-09-28T18:25:49.239Z,9.32
2022-09-28T18:28:17.321Z,9.45
2022-09-28T18:30:50.444Z,9.18
2022-09-28T18:33:19.121Z,8.07
2022-09-28T18:35:54.630Z,6.82
2022-09-28T18:38:23.081Z,6.65
2022-09-28T18:40:51.109Z,6.75
2022-09-28T18:43:48.855Z,7.57
2022-09-28T18:46:18.240Z,7.00
2022-09-28T18:48:45.101Z,6.80
2022-09-28T18:51:16.575Z,6.93
2022-09-28T18:53:45.265Z,6.65
2022-09-28T18:56:19.661Z,6.43
2022-09-28T18:58:48.057Z,6.68
2022-09-28T19:01:35.440Z,6.68
2022-09-28T19:04:06.400Z,6.72
2022-09-28T19:06:34.925Z,6.38
2022-09-28T19:09:05.714Z,6.60
2022-09-28T19:11:41.165Z,6.40
2022-09-28T19:17:05.658Z,6.75
2022-09-28T19:19:59.050Z,7.60
2022-09-28T19:22:27.138Z,7.32
2022-09-28T19:25:00.539Z,6.95
2022-09-28T19:27:29.082Z,7.75
2022-09-28T19:29:57.060Z,7.30
2022-09-28T19:32:25.074Z,7.40
2022-09-28T19:34:53.047Z,8.00
2022-09-28T19:37:46.665Z,7.57
2022-09-28T19:40:15.236Z,7.35
2022-09-28T19:42:43.105Z,6.90
2022-09-28T19:48:03.237Z,7.72
2022-09-28T19:50:31.800Z,7.43
2022-09-28T19:53:01.576Z,6.88
2022-09-28T19:55:41.240Z,7.05
2022-09-28T19:58:13.059Z,6.70
2022-09-28T20:00:41.171Z,6.95
2022-09-28T20:03:13.254Z,7.22
2022-09-28T20:08:44.109Z,8.60
2022-09-28T20:11:13.031Z,8.15
2022-09-28T20:13:41.158Z,7.70
2022-09-28T20:16:11.740Z,7.28
2022-09-28T20:18:43.594Z,6.85
2022-09-28T20:21:18.161Z,6.80
2022-09-28T20:23:51.386Z,6.95
2022-09-28T20:26:19.616Z,7.18
2022-09-28T20:29:13.259Z,7.35
2022-09-28T20:31:41.684Z,6.90
2022-09-28T20:34:09.776Z,7.68
2022-09-28T20:36:37.038Z,7.32
2022-09-28T20:39:05.057Z,7.72
2022-09-28T20:41:36.518Z,8.13
2022-09-28T20:44:06.467Z,8.10
2022-09-28T20:46:35.890Z,8.45
2022-09-28T20:49:04.049Z,8.85
2022-09-28T20:51:31.954Z,8.57
2022-09-28T20:53:59.693Z,9.85
2022-09-28T20:56:37.394Z,8.70
2022-09-28T20:59:07.867Z,8.00
2022-09-28T21:01:35.461Z,8.15
2022-09-28T21:04:04.759Z,8.48
2022-09-28T21:06:42.014Z,10.45
2022-09-28T21:12:03.242Z,9.43
2022-09-28T21:14:31.204Z,9.13
2022-09-28T21:17:24.883Z,9.38
2022-09-28T21:19:53.075Z,9.23
2022-09-28T21:22:21.033Z,9.15
2022-09-28T21:24:49.059Z,8.60
2022-09-28T21:27:17.062Z,9.32
2022-09-28T21:29:45.052Z,10.10
2022-09-28T21:32:37.068Z,10.20
2022-09-28T21:35:05.540Z,9.52
2022-09-28T21:37:33.212Z,11.05
2022-09-28T21:40:02.530Z,9.88
2022-09-28T21:42:31.040Z,10.35
2022-09-28T21:44:59.631Z,9.63
2022-09-28T21:47:27.067Z,10.35
2022-09-28T21:49:55.118Z,10.93
2022-09-28T21:52:23.157Z,11.50
2022-09-28T21:54:51.093Z,11.25
2022-09-28T21:57:19.052Z,10.38
2022-09-28T21:59:47.406Z,10.73
2022-09-28T22:02:15.077Z,10.73
2022-09-28T22:04:43.085Z,11.15
2022-09-28T22:07:11.075Z,10.18
2022-09-28T22:09:39.311Z,10.13
2022-09-28T22:12:11.745Z,10.98
2022-09-28T22:14:50.319Z,9.45
2022-09-28T22:17:17.222Z,10.32
2022-09-28T22:22:37.041Z,10.40
2022-09-28T22:25:10.508Z,9.90
2022-09-28T22:27:37.276Z,10.32
2022-09-28T22:30:05.577Z,10.00
2022-09-28T22:32:33.094Z,10.48
2022-09-28T22:35:01.172Z,10.45
2022-09-28T22:37:33.545Z,9.57
2022-09-28T22:40:25.362Z,10.00
2022-09-28T22:43:17.261Z,10.10
2022-09-28T22:45:45.576Z,9.48
2022-09-28T22:48:13.373Z,10.02
2022-09-28T22:50:51.197Z,10.27
2022-09-28T22:53:19.296Z,9.50
2022-09-28T22:55:47.085Z,8.82
2022-09-28T22:58:15.038Z,10.25
2022-09-28T23:00:48.318Z,10.13
2022-09-28T23:03:20.540Z,9.60
2022-09-28T23:05:55.945Z,8.43
2022-09-28T23:08:28.727Z,9.25
2022-09-28T23:10:57.084Z,8.73
2022-09-28T23:13:25.285Z,8.90
2022-09-28T23:16:05.242Z,8.25
2022-09-28T23:18:36.058Z,8.90
2022-09-28T23:21:11.223Z,8.63
2022-09-28T23:26:33.118Z,8.23
2022-09-28T23:29:01.214Z,8.32
2022-09-28T23:31:33.195Z,7.85
2022-09-28T23:34:06.529Z,7.80
2022-09-28T23:36:40.255Z,8.40
2022-09-28T23:39:07.065Z,8.25
2022-09-28T23:41:35.118Z,8.65
2022-09-28T23:44:03.415Z,8.45
2022-09-28T23:46:31.825Z,8.60
2022-09-28T23:48:59.052Z,7.50
2022-09-28T23:51:27.173Z,8.50
2022-09-28T23:53:55.114Z,7.63
2022-09-28T23:56:23.263Z,7.80
2022-09-28T23:58:51.130Z,8.02
