createdAt,value
2022-11-16T00:02:17.651Z,4.53
2022-11-16T00:04:44.158Z,4.60
2022-11-16T00:07:10.724Z,4.90
2022-11-16T00:09:37.241Z,4.97
2022-11-16T00:12:06.045Z,4.90
2022-11-16T00:14:34.899Z,4.70
2022-11-16T00:17:01.900Z,4.30
2022-11-16T00:19:28.654Z,5.17
2022-11-16T00:21:55.069Z,4.73
2022-11-16T00:24:22.822Z,3.90
2022-11-16T00:26:50.085Z,4.93
2022-11-16T00:29:19.787Z,4.40
2022-11-16T00:31:46.937Z,4.20
2022-11-16T00:34:13.777Z,4.27
2022-11-16T00:36:40.226Z,4.50
2022-11-16T00:39:06.739Z,4.70
2022-11-16T00:41:33.201Z,4.90
2022-11-16T00:43:59.682Z,5.17
2022-11-16T00:46:26.102Z,4.53
2022-11-16T00:48:52.578Z,5.17
2022-11-16T00:51:19.081Z,4.70
2022-11-16T00:53:45.594Z,4.80
2022-11-16T00:56:12.022Z,5.30
2022-11-16T00:58:38.619Z,4.90
2022-11-16T01:01:06.800Z,4.43
2022-11-16T01:03:34.703Z,4.40
2022-11-16T01:06:06.782Z,4.63
2022-11-16T01:08:33.993Z,4.80
2022-11-16T01:11:20.573Z,5.47
2022-11-16T01:13:47.783Z,5.10
2022-11-16T01:16:18.649Z,4.97
2022-11-16T01:18:48.903Z,5.03
2022-11-16T01:21:15.555Z,4.80
2022-11-16T01:23:41.961Z,5.00
2022-11-16T01:26:08.378Z,5.10
2022-11-16T01:28:35.061Z,5.13
2022-11-16T01:31:01.757Z,5.27
2022-11-16T01:33:28.754Z,4.80
2022-11-16T01:35:55.317Z,4.97
2022-11-16T01:38:25.922Z,5.00
2022-11-16T01:40:55.045Z,5.23
2022-11-16T01:43:25.600Z,5.10
2022-11-16T01:45:52.091Z,5.20
2022-11-16T01:48:26.684Z,5.10
2022-11-16T01:50:53.977Z,5.70
2022-11-16T01:53:20.553Z,5.27
2022-11-16T01:55:47.506Z,4.23
2022-11-16T01:58:17.561Z,4.67
2022-11-16T02:00:44.095Z,4.40
2022-11-16T02:03:10.569Z,5.03
2022-11-16T02:06:09.851Z,5.13
2022-11-16T02:08:57.811Z,5.20
2022-11-16T02:11:53.895Z,5.57
2022-11-16T02:14:39.107Z,5.80
2022-11-16T02:17:07.975Z,5.03
2022-11-16T02:19:46.442Z,5.50
2022-11-16T02:22:29.796Z,4.93
2022-11-16T02:25:03.650Z,4.70
2022-11-16T02:27:51.870Z,4.47
2022-11-16T02:30:18.801Z,4.57
2022-11-16T02:32:56.344Z,4.23
2022-11-16T02:35:34.247Z,4.60
2022-11-16T02:38:06.641Z,4.30
2022-11-16T02:40:35.323Z,4.60
2022-11-16T02:43:10.039Z,5.23
2022-11-16T02:45:39.865Z,4.60
2022-11-16T02:48:10.628Z,5.10
2022-11-16T02:50:38.158Z,5.03
2022-11-16T02:53:04.629Z,4.57
2022-11-16T02:55:32.965Z,4.43
2022-11-16T02:58:01.369Z,4.77
2022-11-16T03:00:48.221Z,4.97
2022-11-16T03:03:25.776Z,4.70
2022-11-16T03:06:01.634Z,5.20
2022-11-16T03:08:34.255Z,5.53
2022-11-16T03:11:27.297Z,5.63
2022-11-16T03:14:05.981Z,5.30
2022-11-16T03:16:35.151Z,5.30
2022-11-16T03:19:04.781Z,5.47
2022-11-16T03:21:41.729Z,6.10
2022-11-16T03:24:08.653Z,5.77
2022-11-16T03:26:58.440Z,6.10
2022-11-16T03:29:33.276Z,5.87
2022-11-16T03:32:41.674Z,7.07
2022-11-16T03:35:14.556Z,6.50
2022-11-16T03:37:41.193Z,6.40
2022-11-16T03:40:09.096Z,6.30
2022-11-16T03:42:36.006Z,6.70
2022-11-16T03:45:03.613Z,6.70
2022-11-16T03:47:30.352Z,6.90
2022-11-16T03:49:56.809Z,7.17
2022-11-16T03:52:23.411Z,7.53
2022-11-16T03:54:49.804Z,7.20
2022-11-16T03:57:18.405Z,7.47
2022-11-16T03:59:45.165Z,7.80
2022-11-16T04:02:11.931Z,7.77
2022-11-16T04:04:57.033Z,8.07
2022-11-16T04:07:41.810Z,8.23
2022-11-16T04:10:28.344Z,8.40
2022-11-16T04:13:13.815Z,7.87
2022-11-16T04:15:58.745Z,8.70
2022-11-16T04:18:43.644Z,8.27
2022-11-16T04:21:40.873Z,9.13
2022-11-16T04:24:15.142Z,9.13
2022-11-16T04:27:02.894Z,9.50
2022-11-16T04:29:29.735Z,9.97
2022-11-16T04:32:14.879Z,9.13
2022-11-16T04:34:59.853Z,9.80
2022-11-16T04:37:44.598Z,9.60
2022-11-16T04:40:11.605Z,9.67
2022-11-16T04:42:38.010Z,9.33
2022-11-16T04:45:23.835Z,10.67
2022-11-16T04:47:51.153Z,9.90
2022-11-16T04:50:18.718Z,10.63
2022-11-16T04:52:45.622Z,10.07
2022-11-16T04:55:12.933Z,10.63
2022-11-16T04:57:39.853Z,10.90
2022-11-16T05:00:07.328Z,11.10
2022-11-16T05:02:33.738Z,10.10
2022-11-16T05:05:00.124Z,11.07
2022-11-16T05:07:26.644Z,11.00
2022-11-16T05:09:53.100Z,11.53
2022-11-16T05:12:24.368Z,11.07
2022-11-16T05:14:51.087Z,11.53
2022-11-16T05:17:18.818Z,10.93
2022-11-16T05:20:03.911Z,12.77
2022-11-16T05:22:30.390Z,12.53
2022-11-16T05:24:56.948Z,12.77
2022-11-16T05:27:24.710Z,13.03
2022-11-16T05:29:51.378Z,12.63
2022-11-16T05:32:19.493Z,12.83
2022-11-16T05:34:46.298Z,13.30
2022-11-16T05:37:13.073Z,13.00
2022-11-16T05:39:39.922Z,13.03
2022-11-16T05:42:07.027Z,14.60
2022-11-16T05:44:33.548Z,13.77
2022-11-16T05:47:00.145Z,14.97
2022-11-16T05:49:27.026Z,13.93
2022-11-16T05:51:53.683Z,14.27
2022-11-16T05:54:22.228Z,15.67
2022-11-16T05:56:49.496Z,14.53
2022-11-16T05:59:17.535Z,15.30
2022-11-16T06:01:44.346Z,16.40
2022-11-16T06:04:10.898Z,16.10
2022-11-16T06:06:37.776Z,16.37
2022-11-16T06:09:04.457Z,17.00
2022-11-16T06:11:35.850Z,17.03
2022-11-16T06:14:03.120Z,16.83
2022-11-16T06:16:29.827Z,17.47
2022-11-16T06:18:56.346Z,16.37
2022-11-16T06:21:23.207Z,17.23
2022-11-16T06:23:49.758Z,17.47
2022-11-16T06:26:16.246Z,17.47
2022-11-16T06:28:42.808Z,17.40
2022-11-16T06:31:09.482Z,16.63
2022-11-16T06:33:35.922Z,17.63
2022-11-16T06:36:02.495Z,17.90
2022-11-16T06:38:28.975Z,18.50
2022-11-16T06:40:57.557Z,17.70
2022-11-16T06:43:24.832Z,17.07
2022-11-16T06:45:53.401Z,17.93
2022-11-16T06:48:20.268Z,18.77
2022-11-16T06:50:50.776Z,17.80
2022-11-16T06:53:17.780Z,18.30
2022-11-16T06:55:44.518Z,17.10
2022-11-16T06:58:11.061Z,18.23
2022-11-16T07:00:37.750Z,17.57
2022-11-16T07:03:04.507Z,18.57
2022-11-16T07:05:31.918Z,17.77
2022-11-16T07:07:58.443Z,17.53
2022-11-16T07:10:25.198Z,18.20
2022-11-16T07:12:51.935Z,17.67
2022-11-16T07:15:19.357Z,18.63
2022-11-16T07:17:46.041Z,17.63
2022-11-16T07:20:12.507Z,18.23
2022-11-16T07:22:38.961Z,17.33
2022-11-16T07:25:06.124Z,17.93
2022-11-16T07:27:32.738Z,17.10
2022-11-16T07:30:00.030Z,19.13
2022-11-16T07:32:26.535Z,18.57
2022-11-16T07:34:52.935Z,18.20
2022-11-16T07:37:19.336Z,18.37
2022-11-16T07:39:45.740Z,18.40
2022-11-16T07:42:12.361Z,19.27
2022-11-16T07:44:39.167Z,19.77
2022-11-16T07:47:06.165Z,19.40
2022-11-16T07:49:32.558Z,18.93
2022-11-16T07:51:59.195Z,19.30
2022-11-16T07:54:25.640Z,19.00
2022-11-16T07:56:54.777Z,19.23
2022-11-16T07:59:21.175Z,20.57
2022-11-16T08:01:48.281Z,20.53
2022-11-16T08:04:15.449Z,19.40
2022-11-16T08:06:41.883Z,18.77
2022-11-16T08:09:09.127Z,18.97
2022-11-16T08:11:35.547Z,19.90
2022-11-16T08:14:02.008Z,19.57
2022-11-16T08:16:28.668Z,20.83
2022-11-16T08:18:55.131Z,19.37
2022-11-16T08:21:21.584Z,19.70
2022-11-16T08:23:48.117Z,20.20
2022-11-16T08:26:17.086Z,19.90
2022-11-16T08:28:44.985Z,19.23
2022-11-16T08:31:15.068Z,19.77
2022-11-16T08:33:41.671Z,20.07
2022-11-16T08:36:13.964Z,20.53
2022-11-16T08:38:40.860Z,20.60
2022-11-16T08:41:07.417Z,20.37
2022-11-16T08:43:33.947Z,20.47
2022-11-16T08:46:00.751Z,20.00
2022-11-16T08:48:27.393Z,18.90
2022-11-16T08:51:16.548Z,21.37
2022-11-16T08:53:40.385Z,20.93
2022-11-16T08:56:14.482Z,19.83
2022-11-16T08:58:46.844Z,20.63
2022-11-16T09:01:16.551Z,20.43
2022-11-16T09:03:43.551Z,20.40
2022-11-16T09:06:10.714Z,19.63
2022-11-16T09:08:38.869Z,19.47
2022-11-16T09:11:06.993Z,20.30
2022-11-16T09:13:33.700Z,20.43
2022-11-16T09:16:00.766Z,20.07
2022-11-16T09:18:27.681Z,20.40
2022-11-16T09:20:54.339Z,19.80
2022-11-16T09:23:25.021Z,20.77
2022-11-16T09:25:52.086Z,20.53
2022-11-16T09:28:19.617Z,21.03
2022-11-16T09:30:48.312Z,22.23
2022-11-16T09:33:14.757Z,22.77
2022-11-16T09:35:42.598Z,21.27
2022-11-16T09:38:16.030Z,18.80
2022-11-16T09:40:46.976Z,19.33
2022-11-16T09:43:28.454Z,21.37
2022-11-16T09:46:23.105Z,20.80
2022-11-16T09:48:50.137Z,19.50
2022-11-16T09:51:18.458Z,20.67
2022-11-16T09:53:52.269Z,20.90
2022-11-16T09:56:23.571Z,20.33
2022-11-16T09:58:56.560Z,19.90
2022-11-16T10:01:34.945Z,20.83
2022-11-16T10:04:29.405Z,21.27
2022-11-16T10:07:01.746Z,19.27
2022-11-16T10:09:29.640Z,19.40
2022-11-16T10:12:23.100Z,21.90
2022-11-16T10:14:52.356Z,20.73
2022-11-16T10:17:37.186Z,20.60
2022-11-16T10:20:06.515Z,20.80
2022-11-16T10:22:41.947Z,20.37
2022-11-16T10:25:16.963Z,19.73
2022-11-16T10:28:02.267Z,21.70
2022-11-16T10:30:29.078Z,19.37
2022-11-16T10:33:03.600Z,19.47
2022-11-16T10:35:43.342Z,19.47
2022-11-16T10:38:15.448Z,19.87
2022-11-16T10:40:44.778Z,19.17
2022-11-16T10:43:14.167Z,19.63
2022-11-16T10:45:43.557Z,21.17
2022-11-16T10:48:37.320Z,19.57
2022-11-16T10:51:08.475Z,20.43
2022-11-16T10:53:43.789Z,20.47
2022-11-16T10:56:30.699Z,19.87
2022-11-16T10:59:13.828Z,20.17
2022-11-16T11:01:44.048Z,19.83
2022-11-16T11:04:28.246Z,19.80
2022-11-16T11:07:00.069Z,20.47
2022-11-16T11:09:28.510Z,21.10
2022-11-16T11:12:33.224Z,19.33
2022-11-16T11:15:11.722Z,18.50
2022-11-16T11:17:43.441Z,19.83
2022-11-16T11:20:22.741Z,19.50
2022-11-16T11:22:55.507Z,19.33
2022-11-16T11:25:23.913Z,19.57
2022-11-16T11:27:52.867Z,19.43
2022-11-16T11:30:22.610Z,19.03
2022-11-16T11:32:49.155Z,18.93
2022-11-16T11:35:30.135Z,19.63
2022-11-16T11:38:03.360Z,19.23
2022-11-16T11:40:33.838Z,19.33
2022-11-16T11:43:02.547Z,19.93
2022-11-16T11:45:34.929Z,19.37
2022-11-16T11:48:03.398Z,19.23
2022-11-16T11:50:50.165Z,17.67
2022-11-16T11:53:37.639Z,18.67
2022-11-16T11:56:04.446Z,18.20
2022-11-16T11:58:35.585Z,19.13
2022-11-16T12:01:08.246Z,18.10
2022-11-16T12:04:11.353Z,17.47
2022-11-16T12:06:56.202Z,18.70
2022-11-16T12:09:31.819Z,17.77
2022-11-16T12:12:14.359Z,18.13
2022-11-16T12:14:47.703Z,17.90
2022-11-16T12:17:20.109Z,17.87
2022-11-16T12:20:08.245Z,18.67
2022-11-16T12:23:22.880Z,17.07
2022-11-16T12:25:58.563Z,16.17
2022-11-16T12:28:37.306Z,17.30
2022-11-16T12:31:33.231Z,17.07
2022-11-16T12:34:22.151Z,16.97
2022-11-16T12:36:54.714Z,17.30
2022-11-16T12:39:34.629Z,16.90
2022-11-16T12:42:20.073Z,17.47
2022-11-16T12:45:12.624Z,17.63
2022-11-16T12:48:08.788Z,17.10
2022-11-16T12:50:35.212Z,16.90
2022-11-16T12:53:23.183Z,16.50
2022-11-16T12:56:02.404Z,16.77
2022-11-16T12:59:02.304Z,16.20
2022-11-16T13:01:45.801Z,15.90
2022-11-16T13:04:26.002Z,14.67
2022-11-16T13:07:00.661Z,15.07
2022-11-16T13:09:30.261Z,15.27
2022-11-16T13:11:59.109Z,14.60
2022-11-16T13:14:28.115Z,13.27
2022-11-16T13:16:55.049Z,13.53
2022-11-16T13:19:24.406Z,13.07
2022-11-16T13:22:07.447Z,12.20
2022-11-16T13:24:55.470Z,12.67
2022-11-16T13:27:31.097Z,12.43
2022-11-16T13:30:14.964Z,13.03
2022-11-16T13:32:59.152Z,12.43
2022-11-16T13:35:25.938Z,13.07
2022-11-16T13:37:52.406Z,12.73
2022-11-16T13:40:29.348Z,14.20
2022-11-16T13:42:58.754Z,14.37
2022-11-16T13:45:27.729Z,13.17
2022-11-16T13:47:59.476Z,13.70
2022-11-16T13:50:37.928Z,13.53
2022-11-16T13:56:02.221Z,13.87
2022-11-16T13:58:30.300Z,12.77
2022-11-16T14:01:10.897Z,12.40
2022-11-16T14:03:39.568Z,13.03
2022-11-16T14:06:24.139Z,13.43
2022-11-16T14:08:55.364Z,12.97
2022-11-16T14:11:31.918Z,12.73
2022-11-16T14:14:01.246Z,11.90
2022-11-16T14:16:29.035Z,12.30
2022-11-16T14:19:00.394Z,11.10
2022-11-16T14:21:48.941Z,11.57
2022-11-16T14:24:36.983Z,11.50
2022-11-16T14:27:09.510Z,11.37
2022-11-16T14:29:42.179Z,12.20
2022-11-16T14:32:19.012Z,11.03
2022-11-16T14:34:48.326Z,10.20
2022-11-16T14:37:32.963Z,11.70
2022-11-16T14:40:19.223Z,10.33
2022-11-16T14:43:15.260Z,9.67
2022-11-16T14:45:40.938Z,10.43
2022-11-16T14:48:21.446Z,10.33
2022-11-16T14:51:03.568Z,9.37
2022-11-16T14:53:30.768Z,9.00
2022-11-16T14:56:09.514Z,10.60
2022-11-16T14:58:36.296Z,9.67
2022-11-16T15:01:06.472Z,10.03
2022-11-16T15:03:43.282Z,9.37
2022-11-16T15:06:09.843Z,9.43
2022-11-16T15:08:44.938Z,9.10
2022-11-16T15:11:22.464Z,8.47
2022-11-16T15:13:49.195Z,9.37
2022-11-16T15:16:18.796Z,9.37
2022-11-16T15:18:59.151Z,9.97
2022-11-16T15:21:26.227Z,9.50
2022-11-16T15:24:23.578Z,8.90
2022-11-16T15:26:39.284Z,8.83
2022-11-16T15:29:05.864Z,9.50
2022-11-16T15:31:34.398Z,8.83
2022-11-16T15:34:01.529Z,8.67
2022-11-16T15:36:40.750Z,9.53
2022-11-16T15:39:19.262Z,8.80
2022-11-16T15:41:46.215Z,8.47
2022-11-16T15:44:23.174Z,8.63
2022-11-16T15:46:54.380Z,8.40
2022-11-16T15:49:30.311Z,8.87
2022-11-16T15:52:00.630Z,8.20
2022-11-16T15:54:29.549Z,8.87
2022-11-16T15:56:58.195Z,8.50
2022-11-16T15:59:32.089Z,8.97
2022-11-16T16:01:58.877Z,8.50
2022-11-16T16:04:25.968Z,8.47
2022-11-16T16:06:57.325Z,8.67
2022-11-16T16:09:38.662Z,8.63
2022-11-16T16:12:26.825Z,8.97
2022-11-16T16:15:22.874Z,10.00
2022-11-16T16:17:52.622Z,8.93
2022-11-16T16:20:22.035Z,9.03
2022-11-16T16:22:48.952Z,9.03
2022-11-16T16:25:33.491Z,8.63
2022-11-16T16:28:00.866Z,9.57
2022-11-16T16:30:31.528Z,10.07
2022-11-16T16:32:58.129Z,12.17
2022-11-16T16:35:25.721Z,9.77
2022-11-16T16:37:57.473Z,8.97
2022-11-16T16:40:24.027Z,9.03
2022-11-16T16:42:50.955Z,9.47
2022-11-16T16:45:21.102Z,8.90
2022-11-16T16:47:47.998Z,8.60
2022-11-16T16:50:14.489Z,9.33
2022-11-16T16:52:42.233Z,9.53
2022-11-16T16:55:08.978Z,9.07
2022-11-16T16:57:35.509Z,8.57
2022-11-16T17:00:02.140Z,8.50
2022-11-16T17:02:28.697Z,7.70
2022-11-16T17:04:55.098Z,7.57
2022-11-16T17:07:21.728Z,7.77
2022-11-16T17:09:48.547Z,7.97
2022-11-16T17:12:15.098Z,6.83
2022-11-16T17:14:42.290Z,6.90
2022-11-16T17:17:08.957Z,6.90
2022-11-16T17:19:35.682Z,7.43
2022-11-16T17:22:02.567Z,6.80
2022-11-16T17:24:29.049Z,7.30
2022-11-16T17:26:55.603Z,6.53
2022-11-16T17:29:22.060Z,6.83
2022-11-16T17:31:51.687Z,5.90
2022-11-16T17:34:18.212Z,6.03
2022-11-16T17:36:44.951Z,6.77
2022-11-16T17:39:11.442Z,6.30
2022-11-16T17:41:37.929Z,6.07
2022-11-16T17:44:04.850Z,6.30
2022-11-16T17:46:31.256Z,6.60
2022-11-16T17:48:57.943Z,6.43
2022-11-16T17:51:25.286Z,6.47
2022-11-16T17:53:52.022Z,6.30
2022-11-16T17:56:20.851Z,6.47
2022-11-16T17:58:47.382Z,5.57
2022-11-16T18:01:14.388Z,6.23
2022-11-16T18:03:41.113Z,6.00
2022-11-16T18:06:11.141Z,6.03
2022-11-16T18:08:37.696Z,6.27
2022-11-16T18:11:25.548Z,5.57
2022-11-16T18:14:00.518Z,5.80
2022-11-16T18:16:31.827Z,5.60
2022-11-16T18:19:00.775Z,5.43
2022-11-16T18:21:27.820Z,5.77
2022-11-16T18:23:54.639Z,5.93
2022-11-16T18:26:23.483Z,5.33
2022-11-16T18:28:51.279Z,5.53
2022-11-16T18:31:20.232Z,5.30
2022-11-16T18:33:49.017Z,5.77
2022-11-16T18:36:16.231Z,5.70
2022-11-16T18:38:42.705Z,7.37
2022-11-16T18:41:11.965Z,5.97
2022-11-16T18:43:43.012Z,6.13
2022-11-16T18:46:10.036Z,6.87
2022-11-16T18:48:36.802Z,6.17
2022-11-16T18:51:04.941Z,5.50
2022-11-16T18:53:34.818Z,5.30
2022-11-16T18:56:02.139Z,5.60
2022-11-16T18:58:49.916Z,4.87
2022-11-16T19:01:17.820Z,5.30
2022-11-16T19:03:44.299Z,5.40
2022-11-16T19:06:11.752Z,5.20
2022-11-16T19:08:39.612Z,5.17
2022-11-16T19:11:08.686Z,4.97
2022-11-16T19:13:36.799Z,4.93
2022-11-16T19:16:03.973Z,4.90
2022-11-16T19:18:30.783Z,5.27
2022-11-16T19:21:09.135Z,5.50
2022-11-16T19:23:56.170Z,5.37
2022-11-16T19:26:26.132Z,5.47
2022-11-16T19:28:55.530Z,5.30
2022-11-16T19:31:31.641Z,5.33
2022-11-16T19:34:04.649Z,4.50
2022-11-16T19:36:32.837Z,4.27
2022-11-16T19:38:59.346Z,4.43
2022-11-16T19:41:26.806Z,4.17
2022-11-16T19:43:59.681Z,4.00
2022-11-16T19:46:27.737Z,3.67
2022-11-16T19:48:54.784Z,4.00
2022-11-16T19:51:32.343Z,3.60
2022-11-16T19:54:01.481Z,3.97
2022-11-16T19:56:28.677Z,3.70
2022-11-16T19:59:01.868Z,3.63
2022-11-16T20:01:29.425Z,3.10
2022-11-16T20:03:58.446Z,3.23
2022-11-16T20:06:30.094Z,3.37
2022-11-16T20:09:00.317Z,3.17
2022-11-16T20:11:28.795Z,3.40
2022-11-16T20:13:57.140Z,2.90
2022-11-16T20:16:27.027Z,2.73
2022-11-16T20:18:54.473Z,3.10
2022-11-16T20:21:29.396Z,3.37
2022-11-16T20:24:03.089Z,2.97
2022-11-16T20:26:33.460Z,3.80
2022-11-16T20:28:59.969Z,3.60
2022-11-16T20:31:28.324Z,3.33
2022-11-16T20:34:05.376Z,3.40
2022-11-16T20:36:33.531Z,3.37
2022-11-16T20:39:00.532Z,3.40
2022-11-16T20:41:29.046Z,3.40
2022-11-16T20:43:57.464Z,3.77
2022-11-16T20:46:29.607Z,3.40
2022-11-16T20:48:57.396Z,3.80
2022-11-16T20:51:24.139Z,3.47
2022-11-16T20:53:50.658Z,3.67
2022-11-16T20:56:19.121Z,3.60
2022-11-16T20:58:46.222Z,3.23
2022-11-16T21:01:15.400Z,3.47
2022-11-16T21:03:44.382Z,3.73
2022-11-16T21:06:12.267Z,3.77
2022-11-16T21:08:39.523Z,3.50
2022-11-16T21:11:14.586Z,3.90
2022-11-16T21:13:59.832Z,3.50
2022-11-16T21:16:26.381Z,3.60
2022-11-16T21:18:55.931Z,3.70
2022-11-16T21:21:22.478Z,3.47
2022-11-16T21:23:51.886Z,3.87
2022-11-16T21:26:20.455Z,3.90
2022-11-16T21:28:47.008Z,3.80
2022-11-16T21:31:15.432Z,3.80
2022-11-16T21:33:43.744Z,3.50
2022-11-16T21:36:12.718Z,3.70
2022-11-16T21:38:39.473Z,3.57
2022-11-16T21:41:06.705Z,3.87
2022-11-16T21:43:36.316Z,4.53
2022-11-16T21:46:07.058Z,4.13
2022-11-16T21:48:34.355Z,3.60
2022-11-16T21:51:11.937Z,3.77
2022-11-16T21:53:39.072Z,3.80
2022-11-16T21:56:06.861Z,4.13
2022-11-16T21:58:33.438Z,3.83
2022-11-16T22:01:01.426Z,3.83
2022-11-16T22:03:31.880Z,4.07
2022-11-16T22:06:20.175Z,4.07
2022-11-16T22:08:47.644Z,4.33
2022-11-16T22:11:15.331Z,3.93
2022-11-16T22:13:42.274Z,4.27
2022-11-16T22:16:14.950Z,4.13
2022-11-16T22:18:41.541Z,3.73
2022-11-16T22:21:08.266Z,4.30
2022-11-16T22:23:35.420Z,4.17
2022-11-16T22:26:06.488Z,4.17
2022-11-16T22:28:33.690Z,4.17
2022-11-16T22:31:05.169Z,3.97
2022-11-16T22:33:32.647Z,3.97
2022-11-16T22:35:59.568Z,4.37
2022-11-16T22:38:26.289Z,3.73
2022-11-16T22:40:54.695Z,3.73
2022-11-16T22:43:28.714Z,4.10
2022-11-16T22:46:04.384Z,3.57
2022-11-16T22:48:32.838Z,3.73
2022-11-16T22:51:04.858Z,3.50
2022-11-16T22:53:31.555Z,3.87
2022-11-16T22:56:05.851Z,3.60
2022-11-16T22:58:32.283Z,4.03
2022-11-16T23:00:58.748Z,3.97
2022-11-16T23:03:25.191Z,3.57
2022-11-16T23:05:51.909Z,4.07
2022-11-16T23:08:18.383Z,3.60
2022-11-16T23:11:03.512Z,3.90
2022-11-16T23:13:48.644Z,4.33
2022-11-16T23:16:15.158Z,3.87
2022-11-16T23:18:41.616Z,4.00
2022-11-16T23:21:40.851Z,4.13
2022-11-16T23:24:33.687Z,4.07
2022-11-16T23:27:21.497Z,3.90
2022-11-16T23:29:48.015Z,4.37
2022-11-16T23:32:14.483Z,4.30
2022-11-16T23:34:40.881Z,4.00
2022-11-16T23:37:08.018Z,3.90
2022-11-16T23:39:34.505Z,4.03
2022-11-16T23:42:19.542Z,4.50
2022-11-16T23:44:46.152Z,4.10
2022-11-16T23:47:12.646Z,3.90
2022-11-16T23:49:39.154Z,4.10
2022-11-16T23:52:05.854Z,3.97
2022-11-16T23:54:32.269Z,3.93
2022-11-16T23:56:58.753Z,3.97
2022-11-16T23:59:25.266Z,4.23
