createdAt,value
2022-10-10T00:01:13.351Z,7.70
2022-10-10T00:03:40.652Z,8.10
2022-10-10T00:06:07.956Z,7.60
2022-10-10T00:08:35.293Z,7.60
2022-10-10T00:11:05.828Z,7.60
2022-10-10T00:13:33.006Z,7.30
2022-10-10T00:15:59.923Z,7.60
2022-10-10T00:18:26.865Z,7.50
2022-10-10T00:20:54.798Z,7.50
2022-10-10T00:23:24.097Z,7.50
2022-10-10T00:25:51.912Z,7.50
2022-10-10T00:28:19.076Z,7.50
2022-10-10T00:30:48.951Z,7.40
2022-10-10T00:33:15.819Z,7.50
2022-10-10T00:35:43.132Z,7.70
2022-10-10T00:38:10.903Z,7.40
2022-10-10T00:40:49.519Z,7.40
2022-10-10T00:43:18.590Z,7.30
2022-10-10T00:45:47.196Z,7.40
2022-10-10T00:48:20.968Z,7.30
2022-10-10T00:51:07.952Z,7.30
2022-10-10T00:53:55.661Z,7.30
2022-10-10T00:56:26.832Z,7.20
2022-10-10T00:58:56.528Z,7.20
2022-10-10T01:01:23.615Z,7.20
2022-10-10T01:03:50.762Z,7.20
2022-10-10T01:06:17.762Z,7.10
2022-10-10T01:08:44.759Z,7.10
2022-10-10T01:11:29.934Z,7.10
2022-10-10T01:14:27.739Z,7.10
2022-10-10T01:17:10.201Z,7.20
2022-10-10T01:19:58.981Z,7.50
2022-10-10T01:22:46.353Z,7.20
2022-10-10T01:25:16.043Z,7.10
2022-10-10T01:27:52.989Z,7.20
2022-10-10T01:30:24.322Z,7.20
2022-10-10T01:33:08.824Z,7.20
2022-10-10T01:35:59.089Z,7.10
2022-10-10T01:38:30.599Z,7.20
2022-10-10T01:41:06.052Z,7.20
2022-10-10T01:43:34.065Z,7.20
2022-10-10T01:46:09.687Z,7.30
2022-10-10T01:48:37.064Z,7.20
2022-10-10T01:51:25.265Z,7.30
2022-10-10T01:54:05.156Z,7.30
2022-10-10T01:57:02.965Z,7.50
2022-10-10T01:59:38.311Z,7.30
2022-10-10T02:02:25.300Z,7.30
2022-10-10T02:05:24.430Z,7.40
2022-10-10T02:07:58.551Z,7.40
2022-10-10T02:10:34.092Z,7.40
2022-10-10T02:13:02.970Z,7.60
2022-10-10T02:15:51.985Z,7.40
2022-10-10T02:18:22.509Z,7.50
2022-10-10T02:20:52.958Z,7.50
2022-10-10T02:23:21.778Z,7.50
2022-10-10T02:25:53.339Z,7.50
2022-10-10T02:28:50.768Z,7.40
2022-10-10T02:31:40.323Z,7.40
2022-10-10T02:34:17.721Z,7.70
2022-10-10T02:36:49.644Z,7.40
2022-10-10T02:39:21.151Z,7.70
2022-10-10T02:41:50.862Z,7.50
2022-10-10T02:44:20.238Z,7.50
2022-10-10T02:46:47.055Z,7.60
2022-10-10T02:49:14.888Z,7.50
2022-10-10T02:51:41.827Z,7.50
2022-10-10T02:54:09.213Z,7.50
2022-10-10T02:56:36.229Z,7.50
2022-10-10T02:59:03.233Z,7.50
2022-10-10T03:01:33.146Z,7.50
2022-10-10T03:04:01.958Z,7.50
2022-10-10T03:06:29.021Z,7.50
2022-10-10T03:08:56.017Z,7.50
2022-10-10T03:11:23.032Z,7.50
2022-10-10T03:13:49.862Z,7.50
2022-10-10T03:16:16.787Z,7.40
2022-10-10T03:18:43.684Z,7.40
2022-10-10T03:21:10.777Z,7.80
2022-10-10T03:23:38.965Z,7.80
2022-10-10T03:26:06.570Z,7.40
2022-10-10T03:28:33.680Z,7.40
2022-10-10T03:31:00.700Z,7.40
2022-10-10T03:33:27.539Z,7.50
2022-10-10T03:35:54.611Z,7.50
2022-10-10T03:38:21.456Z,7.50
2022-10-10T03:40:48.651Z,7.50
2022-10-10T03:43:15.759Z,7.60
2022-10-10T03:45:44.672Z,7.50
2022-10-10T03:48:12.335Z,7.50
2022-10-10T03:50:39.351Z,7.50
2022-10-10T03:53:06.858Z,7.70
2022-10-10T03:55:34.009Z,7.50
2022-10-10T03:58:00.822Z,7.50
2022-10-10T04:00:30.057Z,7.50
2022-10-10T04:02:57.079Z,7.50
2022-10-10T04:05:23.933Z,7.50
2022-10-10T04:07:50.825Z,7.50
2022-10-10T04:10:20.713Z,7.50
2022-10-10T04:12:47.774Z,7.50
2022-10-10T04:15:14.753Z,7.50
2022-10-10T04:17:41.637Z,7.50
2022-10-10T04:20:08.952Z,7.30
2022-10-10T04:22:35.819Z,7.50
2022-10-10T04:25:02.678Z,7.50
2022-10-10T04:27:31.565Z,7.50
2022-10-10T04:29:58.578Z,7.50
2022-10-10T04:32:25.530Z,7.50
2022-10-10T04:34:52.453Z,7.50
2022-10-10T04:37:19.267Z,7.40
2022-10-10T04:39:46.098Z,7.40
2022-10-10T04:42:13.046Z,7.40
2022-10-10T04:44:39.927Z,7.40
2022-10-10T04:47:07.280Z,7.30
2022-10-10T04:49:34.187Z,7.30
2022-10-10T04:52:01.133Z,7.30
2022-10-10T04:54:28.181Z,7.30
2022-10-10T04:56:55.166Z,7.30
2022-10-10T04:59:22.171Z,7.30
2022-10-10T05:01:52.263Z,7.30
2022-10-10T05:04:19.018Z,7.20
2022-10-10T05:06:45.835Z,7.20
2022-10-10T05:09:12.941Z,7.20
2022-10-10T05:11:39.766Z,7.00
2022-10-10T05:14:06.726Z,7.20
2022-10-10T05:16:36.526Z,7.20
2022-10-10T05:19:03.712Z,7.20
2022-10-10T05:21:31.738Z,7.20
2022-10-10T05:23:58.637Z,7.20
2022-10-10T05:26:25.450Z,7.60
2022-10-10T05:28:52.425Z,7.20
2022-10-10T05:31:19.239Z,7.20
2022-10-10T05:33:46.119Z,7.50
2022-10-10T05:36:14.161Z,7.20
2022-10-10T05:38:41.895Z,7.20
2022-10-10T05:41:09.175Z,7.20
2022-10-10T05:43:36.308Z,7.20
2022-10-10T05:46:03.869Z,7.30
2022-10-10T05:48:31.123Z,7.30
2022-10-10T05:50:59.638Z,7.20
2022-10-10T05:53:28.729Z,7.20
2022-10-10T05:55:56.235Z,7.60
2022-10-10T05:58:23.233Z,7.30
2022-10-10T06:00:50.170Z,7.50
2022-10-10T06:03:17.612Z,7.30
2022-10-10T06:05:46.111Z,7.30
2022-10-10T06:08:12.989Z,7.40
2022-10-10T06:10:42.853Z,7.30
2022-10-10T06:13:11.032Z,7.30
2022-10-10T06:15:37.954Z,7.40
2022-10-10T06:18:05.789Z,7.40
2022-10-10T06:20:38.557Z,7.50
2022-10-10T06:23:07.013Z,7.50
2022-10-10T06:25:40.602Z,7.50
2022-10-10T06:28:08.587Z,7.60
2022-10-10T06:30:40.503Z,7.60
2022-10-10T06:33:07.717Z,7.60
2022-10-10T06:35:40.721Z,7.70
2022-10-10T06:38:07.704Z,7.70
2022-10-10T06:40:34.485Z,7.80
2022-10-10T06:43:01.802Z,7.90
2022-10-10T06:45:28.646Z,8.00
2022-10-10T06:47:55.632Z,8.10
2022-10-10T06:50:22.554Z,8.20
2022-10-10T06:52:49.592Z,8.50
2022-10-10T06:55:16.638Z,8.40
2022-10-10T06:57:43.395Z,8.50
2022-10-10T07:00:10.654Z,8.60
2022-10-10T07:02:40.702Z,8.60
2022-10-10T07:05:12.000Z,8.70
2022-10-10T07:07:39.809Z,8.70
2022-10-10T07:10:08.038Z,8.80
2022-10-10T07:12:42.119Z,8.80
2022-10-10T07:15:12.783Z,8.90
2022-10-10T07:17:40.054Z,9.10
2022-10-10T07:20:07.173Z,9.50
2022-10-10T07:22:34.130Z,9.20
2022-10-10T07:25:00.900Z,9.30
2022-10-10T07:27:27.734Z,9.40
2022-10-10T07:29:54.812Z,9.50
2022-10-10T07:32:21.664Z,9.60
2022-10-10T07:34:48.419Z,9.80
2022-10-10T07:37:15.160Z,9.80
2022-10-10T07:39:42.485Z,9.90
2022-10-10T07:42:09.251Z,10.00
2022-10-10T07:44:35.977Z,10.00
2022-10-10T07:47:02.730Z,10.20
2022-10-10T07:49:29.479Z,10.30
2022-10-10T07:51:59.066Z,10.40
2022-10-10T07:54:29.088Z,10.50
2022-10-10T07:56:55.959Z,10.70
2022-10-10T07:59:23.987Z,10.80
2022-10-10T08:01:51.511Z,10.90
2022-10-10T08:04:18.767Z,11.10
2022-10-10T08:06:45.608Z,11.20
2022-10-10T08:09:12.769Z,11.60
2022-10-10T08:11:39.747Z,11.50
2022-10-10T08:14:06.667Z,11.60
2022-10-10T08:16:33.533Z,11.70
2022-10-10T08:19:01.299Z,11.80
2022-10-10T08:21:28.185Z,12.00
2022-10-10T08:23:55.868Z,12.10
2022-10-10T08:26:22.701Z,12.20
2022-10-10T08:28:49.647Z,12.30
2022-10-10T08:31:19.615Z,12.40
2022-10-10T08:33:48.212Z,12.50
2022-10-10T08:36:20.851Z,12.60
2022-10-10T08:38:48.323Z,12.60
2022-10-10T08:41:31.144Z,12.70
2022-10-10T08:44:05.772Z,12.80
2022-10-10T08:47:03.326Z,12.90
2022-10-10T08:49:34.292Z,12.90
2022-10-10T08:52:23.013Z,13.00
2022-10-10T08:54:57.493Z,13.10
2022-10-10T08:57:29.566Z,13.20
2022-10-10T09:00:04.523Z,13.30
2022-10-10T09:02:59.012Z,13.30
2022-10-10T09:05:40.913Z,13.40
2022-10-10T09:08:12.883Z,13.40
2022-10-10T09:11:02.766Z,13.50
2022-10-10T09:13:35.091Z,13.60
2022-10-10T09:16:26.795Z,13.70
2022-10-10T09:19:04.565Z,13.90
2022-10-10T09:21:37.697Z,14.10
2022-10-10T09:24:12.602Z,14.40
2022-10-10T09:26:49.478Z,14.60
2022-10-10T09:29:49.322Z,14.60
2022-10-10T09:32:23.302Z,14.80
2022-10-10T09:35:16.687Z,14.90
2022-10-10T09:37:47.963Z,15.00
2022-10-10T09:40:24.292Z,15.30
2022-10-10T09:42:54.010Z,15.30
2022-10-10T09:45:25.238Z,15.50
2022-10-10T09:48:04.615Z,15.50
2022-10-10T09:50:31.767Z,15.60
2022-10-10T09:52:59.523Z,15.70
2022-10-10T09:55:38.049Z,15.70
2022-10-10T09:58:31.579Z,16.20
2022-10-10T10:01:20.867Z,15.80
2022-10-10T10:04:27.165Z,15.80
2022-10-10T10:07:17.319Z,15.90
2022-10-10T10:09:49.175Z,16.00
2022-10-10T10:12:22.932Z,16.30
2022-10-10T10:17:22.342Z,16.20
2022-10-10T10:19:49.316Z,16.30
2022-10-10T10:22:31.468Z,16.30
2022-10-10T10:24:59.562Z,16.40
2022-10-10T10:27:29.270Z,16.40
2022-10-10T10:29:58.473Z,16.40
2022-10-10T10:32:50.458Z,16.50
2022-10-10T10:35:41.285Z,16.60
2022-10-10T10:38:15.121Z,16.70
2022-10-10T10:40:50.920Z,16.70
2022-10-10T10:43:30.795Z,16.70
2022-10-10T10:46:09.184Z,16.80
2022-10-10T10:48:35.960Z,16.80
2022-10-10T10:51:28.935Z,16.80
2022-10-10T10:54:07.370Z,16.90
2022-10-10T10:56:39.841Z,16.90
2022-10-10T11:02:43.505Z,17.00
2022-10-10T11:05:45.113Z,17.00
2022-10-10T11:08:39.366Z,17.00
2022-10-10T11:11:20.582Z,17.10
2022-10-10T11:14:04.458Z,17.10
2022-10-10T11:16:48.311Z,17.20
2022-10-10T11:19:23.906Z,17.10
2022-10-10T11:21:56.244Z,17.10
2022-10-10T11:24:44.925Z,17.10
2022-10-10T11:27:20.870Z,17.30
2022-10-10T11:30:00.704Z,17.30
2022-10-10T11:32:33.781Z,17.20
2022-10-10T11:35:07.682Z,17.20
2022-10-10T11:37:46.243Z,17.30
2022-10-10T11:40:52.986Z,17.40
2022-10-10T11:43:39.253Z,17.70
2022-10-10T11:46:19.134Z,17.80
2022-10-10T11:48:56.804Z,17.80
2022-10-10T11:51:41.272Z,17.90
2022-10-10T11:54:29.808Z,17.90
2022-10-10T11:57:03.112Z,17.90
2022-10-10T11:59:53.420Z,18.00
2022-10-10T12:02:40.391Z,18.20
2022-10-10T12:05:19.595Z,18.40
2022-10-10T12:10:31.171Z,18.70
2022-10-10T12:13:08.522Z,18.70
2022-10-10T12:15:41.962Z,18.70
2022-10-10T12:18:28.164Z,18.70
2022-10-10T12:21:13.535Z,18.50
2022-10-10T12:23:42.876Z,18.40
2022-10-10T12:26:19.485Z,18.30
2022-10-10T12:29:10.162Z,18.20
2022-10-10T12:31:37.936Z,18.10
2022-10-10T12:34:15.164Z,18.00
2022-10-10T12:36:54.030Z,17.90
2022-10-10T12:39:20.758Z,17.90
2022-10-10T12:41:50.609Z,17.80
2022-10-10T12:44:44.654Z,17.70
2022-10-10T12:47:14.518Z,17.70
2022-10-10T12:49:58.861Z,17.50
2022-10-10T12:52:37.872Z,17.50
2022-10-10T12:55:27.129Z,17.30
2022-10-10T12:58:02.147Z,17.30
2022-10-10T13:00:39.565Z,17.20
2022-10-10T13:03:17.362Z,17.10
2022-10-10T13:05:44.857Z,17.10
2022-10-10T13:08:18.710Z,16.90
2022-10-10T13:11:11.959Z,16.90
2022-10-10T13:13:40.436Z,16.90
2022-10-10T13:16:15.176Z,16.80
2022-10-10T13:18:50.918Z,16.80
2022-10-10T13:21:27.356Z,16.70
2022-10-10T13:24:03.828Z,16.60
2022-10-10T13:26:38.693Z,16.50
2022-10-10T13:29:31.709Z,16.50
2022-10-10T13:32:13.404Z,16.40
2022-10-10T13:34:47.322Z,16.30
2022-10-10T13:37:16.369Z,16.30
2022-10-10T13:39:43.968Z,16.10
2022-10-10T13:42:37.798Z,16.20
2022-10-10T13:45:27.865Z,16.10
2022-10-10T13:47:57.425Z,16.10
2022-10-10T13:50:28.800Z,16.00
2022-10-10T13:53:28.366Z,16.00
2022-10-10T13:56:16.047Z,16.00
2022-10-10T13:58:57.069Z,16.00
2022-10-10T14:01:43.395Z,15.90
2022-10-10T14:04:13.178Z,15.90
2022-10-10T14:06:42.138Z,15.80
2022-10-10T14:09:28.370Z,15.80
2022-10-10T14:11:56.627Z,15.80
2022-10-10T14:14:41.004Z,15.80
2022-10-10T14:17:11.230Z,15.80
2022-10-10T14:19:38.403Z,15.80
2022-10-10T14:22:05.269Z,15.80
2022-10-10T14:24:32.065Z,15.70
2022-10-10T14:27:05.580Z,15.40
2022-10-10T14:29:32.435Z,15.20
2022-10-10T14:31:59.208Z,14.90
2022-10-10T14:34:25.955Z,14.90
2022-10-10T14:36:52.780Z,14.60
2022-10-10T14:39:19.935Z,14.50
2022-10-10T14:41:46.680Z,14.50
2022-10-10T14:44:13.942Z,14.40
2022-10-10T14:46:41.614Z,14.30
2022-10-10T14:49:17.409Z,14.30
2022-10-10T14:51:44.173Z,14.30
2022-10-10T14:54:14.097Z,14.20
2022-10-10T14:57:08.598Z,14.20
2022-10-10T14:59:48.732Z,14.20
2022-10-10T15:02:21.694Z,14.10
2022-10-10T15:04:49.505Z,14.10
2022-10-10T15:07:16.761Z,14.10
2022-10-10T15:12:37.897Z,14.10
2022-10-10T15:15:06.186Z,14.10
2022-10-10T15:17:34.510Z,14.10
2022-10-10T15:20:02.511Z,14.10
2022-10-10T15:22:30.435Z,14.30
2022-10-10T15:24:57.219Z,14.20
2022-10-10T15:27:24.275Z,14.10
2022-10-10T15:29:51.137Z,14.20
2022-10-10T15:32:17.971Z,14.30
2022-10-10T15:34:47.255Z,14.30
2022-10-10T15:37:14.009Z,14.30
2022-10-10T15:39:44.439Z,14.30
2022-10-10T15:42:17.244Z,14.30
2022-10-10T15:44:46.088Z,14.40
2022-10-10T15:47:15.955Z,14.30
2022-10-10T15:49:42.754Z,14.30
2022-10-10T15:52:09.790Z,14.40
2022-10-10T15:54:36.708Z,14.30
2022-10-10T15:57:03.684Z,14.30
2022-10-10T15:59:30.895Z,14.20
2022-10-10T16:01:57.649Z,14.20
2022-10-10T16:04:25.349Z,14.40
2022-10-10T16:06:59.543Z,14.40
2022-10-10T16:09:35.579Z,14.40
2022-10-10T16:12:02.459Z,14.30
2022-10-10T16:14:29.492Z,14.20
2022-10-10T16:17:00.360Z,14.10
2022-10-10T16:19:27.330Z,14.00
2022-10-10T16:21:54.155Z,13.90
2022-10-10T16:24:23.641Z,13.80
2022-10-10T16:26:53.484Z,13.70
2022-10-10T16:29:20.921Z,13.60
2022-10-10T16:31:47.761Z,13.50
2022-10-10T16:34:17.405Z,13.50
2022-10-10T16:39:15.141Z,13.30
2022-10-10T16:41:49.544Z,13.20
2022-10-10T16:44:18.090Z,13.30
2022-10-10T16:46:45.101Z,13.10
2022-10-10T16:49:20.483Z,13.10
2022-10-10T16:51:47.333Z,12.90
2022-10-10T16:54:14.218Z,12.90
2022-10-10T16:59:12.257Z,12.80
2022-10-10T17:01:39.381Z,12.70
2022-10-10T17:04:07.360Z,12.60
2022-10-10T17:06:37.602Z,12.60
2022-10-10T17:09:08.423Z,12.30
2022-10-10T17:11:35.800Z,12.40
2022-10-10T17:14:02.772Z,12.30
2022-10-10T17:19:28.560Z,12.20
2022-10-10T17:21:55.601Z,12.20
2022-10-10T17:24:22.499Z,12.00
2022-10-10T17:26:49.655Z,12.00
2022-10-10T17:29:16.930Z,11.90
2022-10-10T17:31:43.961Z,11.90
2022-10-10T17:34:14.061Z,11.90
2022-10-10T17:36:43.395Z,11.80
2022-10-10T17:39:15.059Z,11.90
2022-10-10T17:41:43.285Z,11.80
2022-10-10T17:44:14.490Z,11.70
2022-10-10T17:46:44.888Z,11.60
2022-10-10T17:49:15.695Z,11.60
2022-10-10T17:51:43.009Z,11.50
2022-10-10T17:54:11.249Z,11.40
2022-10-10T17:56:40.780Z,11.40
2022-10-10T17:59:13.697Z,11.40
2022-10-10T18:01:41.296Z,11.40
2022-10-10T18:04:14.271Z,11.40
2022-10-10T18:06:47.294Z,11.30
2022-10-10T18:09:14.225Z,11.20
2022-10-10T18:11:41.280Z,11.20
2022-10-10T18:14:08.440Z,11.10
2022-10-10T18:16:35.552Z,11.10
2022-10-10T18:19:09.035Z,12.60
2022-10-10T18:21:38.458Z,10.60
2022-10-10T18:24:07.890Z,11.70
2022-10-10T18:26:36.212Z,11.60
2022-10-10T18:29:03.624Z,11.90
2022-10-10T18:31:45.435Z,10.90
2022-10-10T18:34:12.541Z,10.80
2022-10-10T18:36:44.071Z,10.80
2022-10-10T18:39:20.914Z,10.80
2022-10-10T18:41:48.014Z,10.70
2022-10-10T18:44:21.938Z,10.70
2022-10-10T18:46:49.642Z,10.70
2022-10-10T18:49:16.701Z,10.60
2022-10-10T18:51:47.592Z,10.60
2022-10-10T18:54:18.787Z,10.70
2022-10-10T18:56:47.463Z,10.60
2022-10-10T18:59:21.709Z,10.60
2022-10-10T19:01:51.785Z,10.50
2022-10-10T19:04:22.699Z,10.40
2022-10-10T19:06:57.155Z,10.40
2022-10-10T19:09:27.188Z,10.40
2022-10-10T19:11:55.369Z,10.40
2022-10-10T19:14:27.018Z,10.30
2022-10-10T19:16:58.290Z,10.30
2022-10-10T19:19:25.236Z,10.30
2022-10-10T19:21:55.426Z,10.20
2022-10-10T19:24:26.380Z,10.20
2022-10-10T19:26:56.962Z,10.20
2022-10-10T19:29:26.983Z,10.10
2022-10-10T19:31:56.325Z,10.10
2022-10-10T19:34:28.196Z,10.10
2022-10-10T19:36:58.270Z,10.10
2022-10-10T19:39:25.383Z,10.10
2022-10-10T19:41:58.305Z,10.10
2022-10-10T19:44:27.675Z,10.10
2022-10-10T19:46:55.075Z,10.00
2022-10-10T19:49:22.125Z,10.10
2022-10-10T19:51:52.131Z,10.00
2022-10-10T19:54:19.160Z,9.90
2022-10-10T19:56:47.656Z,9.90
2022-10-10T19:59:18.820Z,9.90
2022-10-10T20:01:52.938Z,9.90
2022-10-10T20:04:25.789Z,9.90
2022-10-10T20:06:52.970Z,9.90
2022-10-10T20:09:20.110Z,9.80
2022-10-10T20:11:48.295Z,9.70
2022-10-10T20:14:19.255Z,9.80
2022-10-10T20:16:52.644Z,9.80
2022-10-10T20:19:19.595Z,9.90
2022-10-10T20:21:50.274Z,9.70
2022-10-10T20:24:17.482Z,9.70
2022-10-10T20:26:54.819Z,10.30
2022-10-10T20:29:28.182Z,9.70
2022-10-10T20:31:55.284Z,9.70
2022-10-10T20:34:22.688Z,9.70
2022-10-10T20:36:54.264Z,9.60
2022-10-10T20:39:25.168Z,9.60
2022-10-10T20:41:55.840Z,9.60
2022-10-10T20:44:22.933Z,9.60
2022-10-10T20:46:50.343Z,9.60
2022-10-10T20:49:23.102Z,9.60
2022-10-10T20:51:51.955Z,9.50
2022-10-10T20:54:22.762Z,9.70
2022-10-10T20:56:54.011Z,9.50
2022-10-10T20:59:26.227Z,9.40
2022-10-10T21:01:53.754Z,9.60
2022-10-10T21:04:26.484Z,9.40
2022-10-10T21:06:55.858Z,9.40
2022-10-10T21:09:22.937Z,9.40
2022-10-10T21:11:51.707Z,9.50
2022-10-10T21:14:22.335Z,9.40
2022-10-10T21:16:51.118Z,9.30
2022-10-10T21:19:18.554Z,9.30
2022-10-10T21:21:50.236Z,9.40
2022-10-10T21:24:20.044Z,9.20
2022-10-10T21:26:53.378Z,9.30
2022-10-10T21:29:20.391Z,9.20
2022-10-10T21:31:51.024Z,9.20
2022-10-10T21:34:21.365Z,9.10
2022-10-10T21:36:48.647Z,9.20
2022-10-10T21:39:15.887Z,9.10
2022-10-10T21:41:46.047Z,9.10
2022-10-10T21:44:13.201Z,9.20
2022-10-10T21:46:42.652Z,9.00
2022-10-10T21:49:12.221Z,9.10
2022-10-10T21:51:42.161Z,9.00
2022-10-10T21:54:10.216Z,9.00
2022-10-10T21:56:38.053Z,9.20
2022-10-10T21:59:05.984Z,9.00
2022-10-10T22:01:33.337Z,8.90
2022-10-10T22:04:01.918Z,9.00
2022-10-10T22:06:28.712Z,8.90
2022-10-10T22:08:58.324Z,8.80
2022-10-10T22:11:27.905Z,8.80
2022-10-10T22:13:55.015Z,8.80
2022-10-10T22:16:22.328Z,8.80
2022-10-10T22:18:54.460Z,8.70
2022-10-10T22:21:21.824Z,8.70
2022-10-10T22:23:49.240Z,8.70
2022-10-10T22:26:17.123Z,8.70
2022-10-10T22:28:45.143Z,8.60
2022-10-10T22:31:14.787Z,8.60
2022-10-10T22:33:42.371Z,8.60
2022-10-10T22:36:09.951Z,8.60
2022-10-10T22:38:39.894Z,8.50
2022-10-10T22:41:07.252Z,8.60
2022-10-10T22:43:34.341Z,8.60
2022-10-10T22:46:01.710Z,8.70
2022-10-10T22:48:29.118Z,8.50
2022-10-10T22:51:11.637Z,8.60
2022-10-10T22:53:43.283Z,8.60
2022-10-10T22:56:13.759Z,8.60
2022-10-10T22:58:40.678Z,8.60
2022-10-10T23:01:14.616Z,8.50
2022-10-10T23:03:43.089Z,8.50
2022-10-10T23:06:10.245Z,8.50
2022-10-10T23:08:37.605Z,8.40
2022-10-10T23:13:33.490Z,8.40
2022-10-10T23:16:03.137Z,8.40
2022-10-10T23:18:36.649Z,8.30
2022-10-10T23:21:03.969Z,8.30
2022-10-10T23:23:33.050Z,8.30
2022-10-10T23:26:08.190Z,8.30
2022-10-10T23:28:36.152Z,8.30
2022-10-10T23:31:07.645Z,8.20
2022-10-10T23:33:37.453Z,8.20
2022-10-10T23:36:11.738Z,8.20
2022-10-10T23:38:38.676Z,8.20
2022-10-10T23:41:13.974Z,8.20
2022-10-10T23:43:40.740Z,8.20
2022-10-10T23:46:08.425Z,8.10
2022-10-10T23:48:35.738Z,8.10
2022-10-10T23:51:02.939Z,8.10
2022-10-10T23:53:29.743Z,8.10
2022-10-10T23:55:56.637Z,8.10
2022-10-10T23:58:23.598Z,8.10
