createdAt,value
2022-08-20T00:01:34.009Z,1005.19
2022-08-20T00:06:38.141Z,1005.29
2022-08-20T00:11:42.299Z,1005.16
2022-08-20T00:16:46.437Z,1005.21
2022-08-20T00:21:50.605Z,1005.18
2022-08-20T00:26:54.792Z,1005.17
2022-08-20T00:31:58.919Z,1005.03
2022-08-20T00:42:07.239Z,1005.38
2022-08-20T00:47:11.392Z,1005.46
2022-08-20T00:52:15.586Z,1005.29
2022-08-20T00:57:19.730Z,1005.30
2022-08-20T01:02:23.902Z,1005.35
2022-08-20T01:07:28.065Z,1005.34
2022-08-20T01:12:32.179Z,1005.38
2022-08-20T01:17:36.442Z,1005.42
2022-08-20T01:22:40.510Z,1005.46
2022-08-20T01:27:44.665Z,1005.53
2022-08-20T01:32:48.865Z,1005.59
2022-08-20T01:37:53.015Z,1005.57
2022-08-20T01:42:59.321Z,1005.61
2022-08-20T01:48:01.310Z,1005.58
2022-08-20T01:53:05.463Z,1005.53
2022-08-20T01:58:09.659Z,1005.56
2022-08-20T02:03:13.804Z,1005.50
2022-08-20T02:08:17.957Z,1005.46
2022-08-20T02:13:22.113Z,1005.48
2022-08-20T02:18:26.272Z,1005.51
2022-08-20T02:23:30.447Z,1005.57
2022-08-20T02:28:34.567Z,1005.58
2022-08-20T02:33:39.154Z,1005.60
2022-08-20T02:38:42.887Z,1005.57
2022-08-20T02:43:47.055Z,1005.55
2022-08-20T02:48:51.212Z,1005.53
2022-08-20T02:53:55.395Z,1005.59
2022-08-20T02:58:59.545Z,1005.60
2022-08-20T03:04:03.735Z,1005.50
2022-08-20T03:09:07.852Z,1005.52
2022-08-20T03:14:12.026Z,1005.50
2022-08-20T03:19:16.188Z,1005.51
2022-08-20T03:24:20.362Z,1005.62
2022-08-20T03:29:24.506Z,1005.53
2022-08-20T03:34:28.650Z,1005.59
2022-08-20T03:39:32.848Z,1005.54
2022-08-20T03:44:36.993Z,1005.50
2022-08-20T03:49:41.153Z,1005.50
2022-08-20T03:54:45.318Z,1005.42
2022-08-20T03:59:49.801Z,1005.36
2022-08-20T04:04:53.634Z,1005.44
2022-08-20T04:09:57.778Z,1005.46
2022-08-20T04:15:02.110Z,1005.38
2022-08-20T04:20:06.111Z,1005.49
2022-08-20T04:25:10.266Z,1005.57
2022-08-20T04:30:14.388Z,1005.52
2022-08-20T04:35:18.552Z,1005.64
2022-08-20T04:40:22.756Z,1005.76
2022-08-20T04:45:26.916Z,1005.83
2022-08-20T04:50:29.162Z,1005.97
2022-08-20T04:55:33.327Z,1006.03
2022-08-20T05:00:37.514Z,1006.10
2022-08-20T05:05:41.651Z,1006.09
2022-08-20T05:10:45.819Z,1006.07
2022-08-20T05:15:49.965Z,1006.17
2022-08-20T05:20:54.098Z,1006.22
2022-08-20T05:25:58.279Z,1006.14
2022-08-20T05:31:02.445Z,1006.22
2022-08-20T05:36:06.611Z,1006.16
2022-08-20T05:41:10.767Z,1006.09
2022-08-20T05:46:14.920Z,1006.12
2022-08-20T05:51:19.073Z,1006.12
2022-08-20T05:56:26.767Z,1006.21
2022-08-20T06:01:27.487Z,1006.32
2022-08-20T06:06:44.357Z,1006.22
2022-08-20T06:11:37.387Z,1006.34
2022-08-20T06:16:39.885Z,1006.32
2022-08-20T06:21:44.010Z,1006.31
2022-08-20T06:26:48.199Z,1006.28
2022-08-20T06:31:52.371Z,1006.23
2022-08-20T06:36:56.497Z,1006.23
2022-08-20T06:42:00.664Z,1006.41
2022-08-20T06:47:04.814Z,1006.28
2022-08-20T06:52:09.001Z,1006.28
2022-08-20T06:57:13.163Z,1006.30
2022-08-20T07:02:17.318Z,1006.38
2022-08-20T07:07:21.466Z,1006.34
2022-08-20T07:12:25.628Z,1006.44
2022-08-20T07:17:29.790Z,1006.51
2022-08-20T07:22:33.938Z,1006.55
2022-08-20T07:27:38.094Z,1006.49
2022-08-20T07:32:45.154Z,1006.65
2022-08-20T07:37:46.406Z,1006.51
2022-08-20T07:42:50.761Z,1006.54
2022-08-20T07:47:54.734Z,1006.51
2022-08-20T07:52:58.905Z,1006.56
2022-08-20T07:58:03.034Z,1006.62
2022-08-20T08:03:07.219Z,1006.55
2022-08-20T08:08:11.367Z,1006.54
2022-08-20T08:13:15.522Z,1006.64
2022-08-20T08:18:20.053Z,1006.69
2022-08-20T08:23:24.803Z,1006.65
2022-08-20T08:28:27.999Z,1006.63
2022-08-20T08:33:32.169Z,1006.66
2022-08-20T08:38:36.335Z,1006.59
2022-08-20T08:43:40.470Z,1006.57
2022-08-20T08:48:44.621Z,1006.58
2022-08-20T08:53:48.792Z,1006.59
2022-08-20T08:58:53.023Z,1006.61
2022-08-20T09:03:57.109Z,1006.57
2022-08-20T09:09:01.284Z,1006.72
2022-08-20T09:14:05.458Z,1006.73
2022-08-20T09:19:09.577Z,1006.81
2022-08-20T09:24:13.768Z,1006.88
2022-08-20T09:29:17.951Z,1006.83
2022-08-20T09:34:22.052Z,1006.86
2022-08-20T09:39:26.261Z,1006.85
2022-08-20T09:44:30.414Z,1006.85
2022-08-20T09:49:34.537Z,1006.76
2022-08-20T09:54:38.723Z,1006.80
2022-08-20T09:59:42.884Z,1006.88
2022-08-20T10:04:47.067Z,1006.96
2022-08-20T10:09:51.230Z,1007.06
2022-08-20T10:14:55.361Z,1007.05
2022-08-20T10:19:57.604Z,1007.01
2022-08-20T10:25:01.776Z,1007.03
2022-08-20T10:30:05.917Z,1007.01
2022-08-20T10:35:10.095Z,1007.09
2022-08-20T10:40:14.386Z,1007.12
2022-08-20T10:45:18.455Z,1007.07
2022-08-20T10:50:20.657Z,1007.10
2022-08-20T11:00:28.997Z,1007.08
2022-08-20T11:05:33.158Z,1007.09
2022-08-20T11:10:37.332Z,1007.09
2022-08-20T11:15:41.483Z,1007.07
2022-08-20T11:20:45.610Z,1007.06
2022-08-20T11:25:49.751Z,1007.18
2022-08-20T11:30:53.965Z,1007.07
2022-08-20T11:35:58.107Z,1007.17
2022-08-20T11:41:02.282Z,1007.23
2022-08-20T11:46:06.427Z,1007.24
2022-08-20T11:51:10.570Z,1007.22
2022-08-20T11:56:14.743Z,1007.31
2022-08-20T12:01:18.917Z,1007.26
2022-08-20T12:06:23.057Z,1007.26
2022-08-20T12:11:27.216Z,1007.17
2022-08-20T12:16:31.341Z,1007.13
2022-08-20T12:21:35.585Z,1007.31
2022-08-20T12:26:39.717Z,1007.17
2022-08-20T12:31:43.831Z,1007.22
2022-08-20T12:36:48.010Z,1007.16
2022-08-20T12:41:52.161Z,1007.13
2022-08-20T12:46:56.365Z,1007.12
2022-08-20T12:52:00.489Z,1007.11
2022-08-20T12:57:08.056Z,1006.98
2022-08-20T13:02:15.800Z,1007.00
2022-08-20T13:07:12.963Z,1007.06
2022-08-20T13:12:17.094Z,1007.00
2022-08-20T13:17:37.992Z,1006.96
2022-08-20T13:22:25.422Z,1006.97
2022-08-20T13:27:29.599Z,1006.92
2022-08-20T13:32:33.778Z,1006.78
2022-08-20T13:37:37.938Z,1006.77
2022-08-20T13:42:42.117Z,1006.77
2022-08-20T13:47:46.268Z,1006.77
2022-08-20T13:52:50.429Z,1006.76
2022-08-20T13:57:54.547Z,1006.74
2022-08-20T14:02:58.923Z,1006.84
2022-08-20T14:08:02.858Z,1006.88
2022-08-20T14:13:07.048Z,1006.89
2022-08-20T14:18:11.199Z,1006.92
2022-08-20T14:23:15.377Z,1006.90
2022-08-20T14:28:19.501Z,1006.96
2022-08-20T14:33:23.664Z,1006.89
2022-08-20T14:38:27.813Z,1006.96
2022-08-20T14:43:31.998Z,1006.88
2022-08-20T14:48:36.137Z,1006.87
2022-08-20T14:53:40.687Z,1006.80
2022-08-20T14:58:44.665Z,1006.70
2022-08-20T15:03:48.609Z,1006.79
2022-08-20T15:08:52.764Z,1006.85
2022-08-20T15:13:56.907Z,1006.84
2022-08-20T15:19:01.094Z,1007.03
2022-08-20T15:24:05.242Z,1006.96
2022-08-20T15:29:09.440Z,1006.91
2022-08-20T15:34:17.621Z,1006.91
2022-08-20T15:39:17.700Z,1006.89
2022-08-20T15:44:21.876Z,1006.90
2022-08-20T15:49:26.055Z,1006.95
2022-08-20T15:54:30.181Z,1007.01
2022-08-20T15:59:34.328Z,1007.04
2022-08-20T16:04:38.497Z,1006.94
2022-08-20T16:09:42.648Z,1007.06
2022-08-20T16:14:46.843Z,1007.01
2022-08-20T16:19:49.079Z,1006.99
2022-08-20T16:24:53.273Z,1006.94
2022-08-20T16:29:57.499Z,1006.89
2022-08-20T16:35:01.579Z,1006.87
2022-08-20T16:40:05.809Z,1006.84
2022-08-20T16:45:09.869Z,1006.82
2022-08-20T16:50:14.053Z,1006.93
2022-08-20T16:55:18.187Z,1006.84
2022-08-20T17:00:22.332Z,1006.79
2022-08-20T17:05:26.513Z,1006.86
2022-08-20T17:10:30.665Z,1006.84
2022-08-20T17:15:34.842Z,1006.82
2022-08-20T17:20:39.006Z,1006.86
2022-08-20T17:25:43.177Z,1006.79
2022-08-20T17:30:47.343Z,1006.90
2022-08-20T17:35:51.462Z,1006.83
2022-08-20T17:40:55.640Z,1006.87
2022-08-20T17:45:59.788Z,1006.92
2022-08-20T17:51:03.964Z,1006.89
2022-08-20T17:56:08.126Z,1006.87
2022-08-20T18:01:13.178Z,1006.89
2022-08-20T18:06:16.450Z,1006.89
2022-08-20T18:11:20.572Z,1006.87
2022-08-20T18:16:24.742Z,1006.90
2022-08-20T18:21:28.905Z,1006.96
2022-08-20T18:26:33.066Z,1007.00
2022-08-20T18:31:37.217Z,1007.02
2022-08-20T18:36:41.383Z,1007.11
2022-08-20T18:41:45.537Z,1007.02
2022-08-20T18:51:53.841Z,1007.06
2022-08-20T18:56:58.032Z,1007.14
2022-08-20T19:02:02.233Z,1007.09
2022-08-20T19:07:06.514Z,1007.11
2022-08-20T19:12:10.501Z,1007.16
2022-08-20T19:17:14.665Z,1007.29
2022-08-20T19:22:18.830Z,1007.32
2022-08-20T19:27:23.011Z,1007.30
2022-08-20T19:32:27.124Z,1007.39
2022-08-20T19:37:39.922Z,1007.37
2022-08-20T19:42:35.436Z,1007.41
2022-08-20T19:47:39.632Z,1007.45
2022-08-20T19:52:43.773Z,1007.49
2022-08-20T19:57:47.958Z,1007.58
2022-08-20T20:02:52.135Z,1007.61
2022-08-20T20:07:56.245Z,1007.55
2022-08-20T20:13:00.467Z,1007.53
2022-08-20T20:18:04.596Z,1007.55
2022-08-20T20:23:08.714Z,1007.51
2022-08-20T20:28:12.862Z,1007.65
2022-08-20T20:33:17.027Z,1007.74
2022-08-20T20:38:21.194Z,1007.74
2022-08-20T20:43:25.391Z,1007.77
2022-08-20T20:48:33.733Z,1007.83
2022-08-20T20:53:51.080Z,1007.78
2022-08-20T20:58:37.869Z,1007.80
2022-08-20T21:03:41.986Z,1007.85
2022-08-20T21:08:46.181Z,1007.84
2022-08-20T21:13:50.335Z,1007.89
2022-08-20T21:18:54.482Z,1007.83
2022-08-20T21:23:58.647Z,1007.86
2022-08-20T21:29:04.615Z,1007.86
2022-08-20T21:34:06.963Z,1007.81
2022-08-20T21:39:11.256Z,1007.88
2022-08-20T21:44:15.266Z,1007.80
2022-08-20T21:49:17.530Z,1007.78
2022-08-20T21:54:21.723Z,1007.90
2022-08-20T21:59:25.851Z,1007.86
2022-08-20T22:04:34.831Z,1007.89
2022-08-20T22:09:34.185Z,1007.91
2022-08-20T22:14:38.333Z,1007.97
2022-08-20T22:19:42.529Z,1008.00
2022-08-20T22:24:46.677Z,1007.94
2022-08-20T22:29:50.837Z,1008.02
2022-08-20T22:34:55.003Z,1008.01
2022-08-20T22:39:59.168Z,1007.92
2022-08-20T22:50:07.489Z,1008.00
2022-08-20T22:55:11.629Z,1008.08
2022-08-20T23:00:15.800Z,1008.09
2022-08-20T23:05:19.938Z,1008.08
2022-08-20T23:10:24.084Z,1008.15
2022-08-20T23:15:28.260Z,1008.08
2022-08-20T23:20:32.405Z,1007.98
2022-08-20T23:25:36.602Z,1008.06
2022-08-20T23:30:40.739Z,1008.01
2022-08-20T23:35:44.933Z,1007.97
2022-08-20T23:40:49.079Z,1007.97
2022-08-20T23:45:53.218Z,1008.02
2022-08-20T23:50:57.412Z,1008.00
2022-08-20T23:56:01.573Z,1007.87
