createdAt,value
2022-12-01T00:03:50.000Z,19.23
2022-12-01T00:05:51.000Z,19.62
2022-12-01T00:07:50.000Z,19.07
2022-12-01T00:09:57.000Z,18.57
2022-12-01T00:11:58.000Z,18.3
2022-12-01T00:13:54.000Z,17.92
2022-12-01T00:16:23.000Z,17.27
2022-12-01T00:18:46.000Z,17.9
2022-12-01T00:21:12.000Z,17.07
2022-12-01T00:23:37.000Z,17.5
2022-12-01T00:26:04.000Z,16.8
2022-12-01T00:28:29.000Z,17.4
2022-12-01T00:30:54.000Z,16.1
2022-12-01T00:33:20.000Z,16.03
2022-12-01T00:35:46.000Z,14.75
2022-12-01T00:38:13.000Z,15.2
2022-12-01T00:40:38.000Z,14.77
2022-12-01T00:43:02.000Z,14.43
2022-12-01T00:45:29.000Z,15.35
2022-12-01T00:47:54.000Z,16.1
2022-12-01T00:50:21.000Z,17.57
2022-12-01T00:52:45.000Z,16.93
2022-12-01T00:55:12.000Z,16.52
2022-12-01T00:57:38.000Z,16.45
2022-12-01T01:00:44.000Z,15.9
2022-12-01T01:02:45.000Z,17.17
2022-12-01T01:04:57.000Z,17.13
2022-12-01T01:07:21.000Z,16.8
2022-12-01T01:09:45.000Z,16.9
2022-12-01T01:12:13.000Z,16.32
2022-12-01T01:14:37.000Z,17.9
2022-12-01T01:17:02.000Z,16.7
2022-12-01T01:19:29.000Z,16.32
2022-12-01T01:21:54.000Z,16.3
2022-12-01T01:24:21.000Z,18.02
2022-12-01T01:26:51.000Z,16.3
2022-12-01T01:29:14.000Z,16.9
2022-12-01T01:31:40.000Z,16.42
2022-12-01T01:34:05.000Z,15.63
2022-12-01T01:36:31.000Z,16.7
2022-12-01T01:38:55.000Z,16.42
2022-12-01T01:41:22.000Z,16.55
2022-12-01T01:43:47.000Z,16.3
2022-12-01T01:46:12.000Z,16.13
2022-12-01T01:48:39.000Z,16.13
2022-12-01T01:51:09.000Z,17.12
2022-12-01T01:53:29.000Z,17.85
2022-12-01T01:55:55.000Z,16.8
2022-12-01T01:58:23.000Z,16.33
2022-12-01T02:01:01.000Z,16.42
2022-12-01T02:03:30.000Z,15.85
2022-12-01T02:05:41.000Z,15.93
2022-12-01T02:08:09.000Z,14.9
2022-12-01T02:10:31.000Z,14.97
2022-12-01T02:12:56.000Z,14.87
2022-12-01T02:15:26.000Z,13.7
2022-12-01T02:17:48.000Z,14.5
2022-12-01T02:20:16.000Z,14.7
2022-12-01T02:22:49.000Z,14.8
2022-12-01T02:25:07.000Z,14.93
2022-12-01T02:27:31.000Z,14.33
2022-12-01T02:29:57.000Z,14.07
2022-12-01T02:32:26.000Z,12.68
2022-12-01T02:34:48.000Z,12.88
2022-12-01T02:37:14.000Z,13.07
2022-12-01T02:39:40.000Z,12.9
2022-12-01T02:42:06.000Z,12.9
2022-12-01T02:44:32.000Z,13
2022-12-01T02:46:57.000Z,12.7
2022-12-01T02:49:23.000Z,13.07
2022-12-01T02:51:48.000Z,13.18
2022-12-01T02:54:15.000Z,13.75
2022-12-01T02:56:40.000Z,13.77
2022-12-01T02:59:07.000Z,13.9
2022-12-01T03:02:06.000Z,14.23
2022-12-01T03:04:30.000Z,14.2
2022-12-01T03:06:58.000Z,15.08
2022-12-01T03:09:19.000Z,15.23
2022-12-01T03:11:43.000Z,15.73
2022-12-01T03:13:53.000Z,15.2
2022-12-01T03:16:13.000Z,15.23
2022-12-01T03:18:35.000Z,14.75
2022-12-01T03:20:57.000Z,14.28
2022-12-01T03:23:24.000Z,14.78
2022-12-01T03:25:50.000Z,14.18
2022-12-01T03:28:16.000Z,14.1
2022-12-01T03:30:46.000Z,14.27
2022-12-01T03:33:09.000Z,14.35
2022-12-01T03:35:33.000Z,14.3
2022-12-01T03:37:58.000Z,13.57
2022-12-01T03:40:27.000Z,14.3
2022-12-01T03:42:50.000Z,13.88
2022-12-01T03:45:16.000Z,13.72
2022-12-01T03:47:41.000Z,13.78
2022-12-01T03:50:08.000Z,13.8
2022-12-01T03:52:33.000Z,13.5
2022-12-01T03:54:59.000Z,13.7
2022-12-01T03:57:25.000Z,13.93
2022-12-01T03:59:52.000Z,13.8
2022-12-01T04:02:24.000Z,14.5
2022-12-01T04:04:41.000Z,14.73
2022-12-01T04:07:09.000Z,14.17
2022-12-01T04:09:33.000Z,14.9
2022-12-01T04:11:59.000Z,14.28
2022-12-01T04:14:25.000Z,14.78
2022-12-01T04:16:56.000Z,13.98
2022-12-01T04:19:17.000Z,14.05
2022-12-01T04:21:43.000Z,14.25
2022-12-01T04:24:09.000Z,14.8
2022-12-01T04:26:33.000Z,15.17
2022-12-01T04:28:58.000Z,16.23
2022-12-01T04:31:25.000Z,21.77
2022-12-01T04:33:51.000Z,27.6
2022-12-01T04:36:17.000Z,30.87
2022-12-01T04:38:42.000Z,27.7
2022-12-01T04:41:09.000Z,32.83
2022-12-01T04:43:34.000Z,33.6
2022-12-01T04:45:59.000Z,34.43
2022-12-01T04:48:26.000Z,34.23
2022-12-01T04:50:52.000Z,33.13
2022-12-01T04:53:16.000Z,35
2022-12-01T04:55:42.000Z,34.63
2022-12-01T04:58:08.000Z,33.88
2022-12-01T05:00:53.000Z,34.23
2022-12-01T05:03:06.000Z,35.17
2022-12-01T05:05:27.000Z,33.63
2022-12-01T05:07:51.000Z,34.48
2022-12-01T05:10:19.000Z,32.9
2022-12-01T05:12:42.000Z,32.53
2022-12-01T05:15:13.000Z,32.77
2022-12-01T05:17:35.000Z,33.75
2022-12-01T05:19:59.000Z,33.9
2022-12-01T05:22:26.000Z,31.07
2022-12-01T05:24:51.000Z,30.03
2022-12-01T05:27:17.000Z,30.8
2022-12-01T05:29:42.000Z,30.65
2022-12-01T05:32:08.000Z,30.17
2022-12-01T05:34:33.000Z,28.17
2022-12-01T05:36:59.000Z,27.82
2022-12-01T05:39:25.000Z,28.8
2022-12-01T05:41:51.000Z,25.73
2022-12-01T05:44:16.000Z,26.27
2022-12-01T05:46:42.000Z,25.2
2022-12-01T05:49:08.000Z,26.77
2022-12-01T05:51:36.000Z,25.82
2022-12-01T05:54:00.000Z,25.33
2022-12-01T05:56:26.000Z,26.17
2022-12-01T05:58:53.000Z,25.15
2022-12-01T06:01:42.000Z,25.55
2022-12-01T06:03:49.000Z,25.7
2022-12-01T06:06:12.000Z,26.4
2022-12-01T06:08:35.000Z,24.73
2022-12-01T06:11:01.000Z,25.02
2022-12-01T06:13:27.000Z,25.37
2022-12-01T06:15:56.000Z,25.93
2022-12-01T06:18:20.000Z,25.55
2022-12-01T06:20:59.000Z,26.02
2022-12-01T06:23:17.000Z,26.27
2022-12-01T06:25:41.000Z,26.13
2022-12-01T06:28:02.000Z,25.12
2022-12-01T06:30:53.000Z,26.7
2022-12-01T06:33:13.000Z,26.5
2022-12-01T06:35:35.000Z,26.07
2022-12-01T06:37:52.000Z,24.67
2022-12-01T06:40:13.000Z,25.47
2022-12-01T06:42:37.000Z,25.5
2022-12-01T06:45:00.000Z,23.9
2022-12-01T06:47:31.000Z,25.27
2022-12-01T06:49:55.000Z,24.67
2022-12-01T06:52:19.000Z,24.9
2022-12-01T06:54:47.000Z,25.1
2022-12-01T06:57:11.000Z,25.2
2022-12-01T06:59:41.000Z,25.37
2022-12-01T07:02:42.000Z,25.9
2022-12-01T07:05:13.000Z,26.2
2022-12-01T07:07:41.000Z,26.48
2022-12-01T07:10:12.000Z,25.7
2022-12-01T07:12:46.000Z,25.77
2022-12-01T07:15:12.000Z,25.62
2022-12-01T07:17:46.000Z,25.33
2022-12-01T07:19:58.000Z,26.2
2022-12-01T07:22:23.000Z,25.92
2022-12-01T07:24:44.000Z,25.97
2022-12-01T07:27:07.000Z,27
2022-12-01T07:29:25.000Z,26.2
2022-12-01T07:32:00.000Z,26.17
2022-12-01T07:34:03.000Z,26.3
2022-12-01T07:36:06.000Z,26.57
2022-12-01T07:38:30.000Z,26.17
2022-12-01T07:41:01.000Z,26.7
2022-12-01T07:45:47.000Z,24.9
2022-12-01T07:48:13.000Z,26.4
2022-12-01T07:50:39.000Z,25.17
2022-12-01T07:53:04.000Z,24.63
2022-12-01T07:55:29.000Z,24.93
2022-12-01T07:57:55.000Z,23.8
2022-12-01T08:00:38.000Z,24.25
2022-12-01T08:02:59.000Z,22.93
2022-12-01T08:05:15.000Z,23.3
2022-12-01T08:10:11.000Z,22.33
2022-12-01T08:12:35.000Z,23.57
2022-12-01T08:14:59.000Z,21.57
2022-12-01T08:17:26.000Z,22.27
2022-12-01T08:19:52.000Z,21.7
2022-12-01T08:22:17.000Z,22.1
2022-12-01T08:24:43.000Z,20.2
2022-12-01T08:27:09.000Z,20.53
2022-12-01T08:29:34.000Z,19.63
2022-12-01T08:34:26.000Z,18.5
2022-12-01T08:36:51.000Z,19.7
2022-12-01T08:39:17.000Z,18.15
2022-12-01T08:41:43.000Z,19.37
2022-12-01T08:44:09.000Z,18.92
2022-12-01T08:46:34.000Z,18.7
2022-12-01T08:48:59.000Z,18.27
2022-12-01T08:51:26.000Z,18.05
2022-12-01T08:53:51.000Z,17.48
2022-12-01T08:56:20.000Z,17.3
2022-12-01T08:58:43.000Z,16.6
2022-12-01T09:01:26.000Z,17.95
2022-12-01T09:03:46.000Z,17.05
2022-12-01T09:05:59.000Z,16.63
2022-12-01T09:08:26.000Z,16.57
2022-12-01T09:10:53.000Z,16
2022-12-01T09:13:19.000Z,15.9
2022-12-01T09:15:43.000Z,16.53
2022-12-01T09:18:10.000Z,16.35
2022-12-01T09:20:36.000Z,16
2022-12-01T09:22:59.000Z,16.17
2022-12-01T09:25:26.000Z,15.87
2022-12-01T09:27:52.000Z,15.7
2022-12-01T09:30:23.000Z,16
2022-12-01T09:32:44.000Z,16.2
2022-12-01T09:35:09.000Z,15.9
2022-12-01T09:37:36.000Z,15.98
2022-12-01T09:40:06.000Z,16.2
2022-12-01T09:42:32.000Z,15.95
2022-12-01T09:44:58.000Z,16
2022-12-01T09:47:26.000Z,16.17
2022-12-01T09:49:51.000Z,16.2
2022-12-01T09:52:18.000Z,16.02
2022-12-01T09:54:47.000Z,16.17
2022-12-01T09:57:10.000Z,15.23
2022-12-01T09:59:36.000Z,17.07
2022-12-01T10:02:04.000Z,15.98
2022-12-01T10:04:31.000Z,16.85
2022-12-01T10:06:54.000Z,16.62
2022-12-01T10:09:22.000Z,16.85
2022-12-01T10:11:46.000Z,17.2
2022-12-01T10:14:13.000Z,16.75
2022-12-01T10:16:38.000Z,16.62
2022-12-01T10:19:07.000Z,17.42
2022-12-01T10:21:33.000Z,16
2022-12-01T10:26:24.000Z,19.85
2022-12-01T10:28:49.000Z,21.25
2022-12-01T10:33:47.000Z,27.07
2022-12-01T10:36:13.000Z,25.67
2022-12-01T10:38:39.000Z,22.82
2022-12-01T10:41:05.000Z,19.9
2022-12-01T10:43:30.000Z,21.8
2022-12-01T10:45:55.000Z,23.03
2022-12-01T10:48:21.000Z,22.57
2022-12-01T10:50:47.000Z,21.5
2022-12-01T10:53:15.000Z,20.97
2022-12-01T10:55:42.000Z,22.15
2022-12-01T10:58:07.000Z,21.87
2022-12-01T11:00:56.000Z,22.27
2022-12-01T11:03:09.000Z,21
2022-12-01T11:05:44.000Z,21.23
2022-12-01T11:07:53.000Z,21.57
2022-12-01T11:10:23.000Z,22.02
2022-12-01T11:12:45.000Z,21.45
2022-12-01T11:15:14.000Z,19.7
2022-12-01T11:17:37.000Z,20.47
2022-12-01T11:20:04.000Z,18.9
2022-12-01T11:22:31.000Z,18.25
2022-12-01T11:24:53.000Z,18.6
2022-12-01T11:27:20.000Z,18.7
2022-12-01T11:29:51.000Z,18.98
2022-12-01T11:32:22.000Z,20.02
2022-12-01T11:34:44.000Z,20.2
2022-12-01T11:37:13.000Z,18.7
2022-12-01T11:39:40.000Z,18.52
2022-12-01T11:42:07.000Z,19.15
2022-12-01T11:44:31.000Z,18.52
2022-12-01T11:46:57.000Z,17.87
2022-12-01T11:49:24.000Z,18.65
2022-12-01T11:51:51.000Z,20.05
2022-12-01T11:54:17.000Z,21.07
2022-12-01T11:56:46.000Z,21.2
2022-12-01T11:59:16.000Z,24.35
2022-12-01T12:02:13.000Z,24.63
2022-12-01T12:04:40.000Z,23.38
2022-12-01T12:07:11.000Z,20.8
2022-12-01T12:09:41.000Z,21.82
2022-12-01T12:12:11.000Z,21.42
2022-12-01T12:17:12.000Z,20.62
2022-12-01T12:19:45.000Z,20.27
2022-12-01T12:22:22.000Z,19.48
2022-12-01T12:24:42.000Z,19.3
2022-12-01T12:27:16.000Z,20.12
2022-12-01T12:29:44.000Z,19.52
2022-12-01T12:32:25.000Z,19
2022-12-01T12:34:40.000Z,17.98
2022-12-01T12:39:40.000Z,16.52
2022-12-01T12:42:06.000Z,16.8
2022-12-01T12:44:26.000Z,16.5
2022-12-01T12:49:34.000Z,16.5
2022-12-01T12:54:36.000Z,16.65
2022-12-01T12:56:46.000Z,17.3
2022-12-01T12:58:57.000Z,21.15
2022-12-01T13:01:41.000Z,20.92
2022-12-01T13:03:59.000Z,21.07
2022-12-01T13:06:20.000Z,20.3
2022-12-01T13:08:46.000Z,20.43
2022-12-01T13:11:15.000Z,19.1
2022-12-01T13:13:43.000Z,21
2022-12-01T13:16:15.000Z,20.25
2022-12-01T13:18:46.000Z,21.02
2022-12-01T13:21:19.000Z,20.82
2022-12-01T13:23:41.000Z,21.02
2022-12-01T13:26:08.000Z,20.77
2022-12-01T13:28:39.000Z,20.4
2022-12-01T13:33:39.000Z,20.17
2022-12-01T13:36:06.000Z,21.07
2022-12-01T13:38:42.000Z,19.4
2022-12-01T13:41:08.000Z,20.15
2022-12-01T13:43:38.000Z,19.75
2022-12-01T13:48:26.000Z,19.77
2022-12-01T13:50:53.000Z,20.3
2022-12-01T13:53:22.000Z,22.05
2022-12-01T13:55:49.000Z,21.93
2022-12-01T13:58:29.000Z,21.05
2022-12-01T14:01:30.000Z,21.25
2022-12-01T14:04:10.000Z,20.17
2022-12-01T14:06:44.000Z,44.47
2022-12-01T14:09:20.000Z,42.33
2022-12-01T14:12:01.000Z,64.53
2022-12-01T14:17:21.000Z,36.15
2022-12-01T14:20:07.000Z,38.25
2022-12-01T14:22:46.000Z,32.85
2022-12-01T14:25:34.000Z,31.57
2022-12-01T14:28:19.000Z,31.27
2022-12-01T14:28:23.000Z,29
2022-12-01T14:31:06.000Z,27.5
2022-12-01T14:33:57.000Z,28.7
2022-12-01T14:36:27.000Z,28.2
2022-12-01T14:38:55.000Z,29.37
2022-12-01T14:41:31.000Z,28.2
2022-12-01T14:46:51.000Z,27.58
2022-12-01T14:49:31.000Z,26.97
2022-12-01T14:52:02.000Z,26.25
2022-12-01T14:54:47.000Z,26.87
2022-12-01T14:57:23.000Z,25.4
2022-12-01T15:00:02.000Z,26.3
2022-12-01T15:00:07.000Z,26.47
2022-12-01T15:02:57.000Z,26.53
2022-12-01T15:05:49.000Z,26.62
2022-12-01T15:09:10.000Z,27.48
2022-12-01T15:12:02.000Z,27.85
2022-12-01T15:14:33.000Z,27.85
2022-12-01T15:17:09.000Z,26.7
2022-12-01T15:17:13.000Z,28.05
2022-12-01T15:19:44.000Z,28.17
2022-12-01T15:24:51.000Z,28.47
2022-12-01T15:27:28.000Z,28.73
2022-12-01T15:32:45.000Z,27.95
2022-12-01T15:32:50.000Z,28.92
2022-12-01T15:35:20.000Z,27.77
2022-12-01T15:38:02.000Z,27.05
2022-12-01T15:40:52.000Z,26.93
2022-12-01T15:43:38.000Z,28.27
2022-12-01T15:46:21.000Z,27.25
2022-12-01T15:49:06.000Z,27.27
2022-12-01T15:49:10.000Z,27.1
2022-12-01T15:51:54.000Z,27.3
2022-12-01T15:54:45.000Z,28.32
2022-12-01T15:57:40.000Z,28.02
2022-12-01T16:00:19.000Z,29.4
2022-12-01T16:03:03.000Z,28.43
2022-12-01T16:05:42.000Z,28.63
2022-12-01T16:08:20.000Z,29.77
2022-12-01T16:08:24.000Z,30.65
2022-12-01T16:13:32.000Z,29.57
2022-12-01T16:16:03.000Z,29.33
2022-12-01T16:18:33.000Z,30.08
2022-12-01T16:21:07.000Z,29.67
2022-12-01T16:23:34.000Z,28.42
2022-12-01T16:25:56.000Z,27.5
2022-12-01T16:29:01.000Z,25.55
2022-12-01T16:32:20.000Z,25.43
2022-12-01T16:35:55.000Z,24.67
2022-12-01T16:35:58.000Z,23.6
2022-12-01T16:39:18.000Z,24.4
2022-12-01T16:42:36.000Z,24.55
2022-12-01T16:42:40.000Z,24.63
2022-12-01T16:45:25.000Z,24.4
2022-12-01T16:48:28.000Z,24.98
2022-12-01T16:49:56.000Z,23.65
2022-12-01T16:52:47.000Z,23.1
2022-12-01T16:55:57.000Z,21.4
2022-12-01T16:57:24.000Z,21.45
2022-12-01T17:00:20.000Z,20.5
2022-12-01T17:03:21.000Z,19.93
2022-12-01T17:04:52.000Z,20.17
2022-12-01T17:06:32.000Z,20.48
2022-12-01T17:08:58.000Z,20.27
2022-12-01T17:11:23.000Z,20.53
2022-12-01T17:13:50.000Z,20.97
2022-12-01T17:16:22.000Z,22.17
2022-12-01T17:18:42.000Z,23.9
2022-12-01T17:21:08.000Z,27.42
2022-12-01T17:23:33.000Z,26.37
2022-12-01T17:25:57.000Z,24.5
2022-12-01T17:28:23.000Z,23.83
2022-12-01T17:30:58.000Z,24.35
2022-12-01T17:33:26.000Z,23.17
2022-12-01T17:35:46.000Z,23.6
2022-12-01T17:38:09.000Z,21.82
2022-12-01T17:40:33.000Z,20.7
2022-12-01T17:42:59.000Z,19.48
2022-12-01T17:45:23.000Z,18.82
2022-12-01T17:47:51.000Z,19.67
2022-12-01T17:50:16.000Z,18.82
2022-12-01T17:52:43.000Z,18.05
2022-12-01T17:55:15.000Z,17.17
2022-12-01T17:57:36.000Z,17.37
2022-12-01T18:00:01.000Z,16.02
2022-12-01T18:02:44.000Z,15.3
2022-12-01T18:05:07.000Z,14.5
2022-12-01T18:07:32.000Z,13.93
2022-12-01T18:09:54.000Z,12.9
2022-12-01T18:12:14.000Z,12.47
2022-12-01T18:14:34.000Z,12
2022-12-01T18:16:59.000Z,10.37
2022-12-01T18:19:25.000Z,10.32
2022-12-01T18:21:51.000Z,9.6
2022-12-01T18:24:20.000Z,9.03
2022-12-01T18:26:43.000Z,8.47
2022-12-01T18:29:14.000Z,8.58
2022-12-01T18:31:46.000Z,8.37
2022-12-01T18:34:10.000Z,7.27
2022-12-01T18:36:25.000Z,7.42
2022-12-01T18:38:51.000Z,6.5
2022-12-01T18:41:23.000Z,6.03
2022-12-01T18:44:29.000Z,5.58
2022-12-01T18:47:30.000Z,5.9
2022-12-01T18:50:27.000Z,5.9
2022-12-01T18:53:26.000Z,5.37
2022-12-01T18:55:32.000Z,5.57
2022-12-01T18:56:55.000Z,4.8
2022-12-01T18:58:23.000Z,4.9
2022-12-01T19:00:59.000Z,4.83
2022-12-01T19:03:51.000Z,4.6
2022-12-01T19:06:51.000Z,4.67
2022-12-01T19:09:42.000Z,4.6
2022-12-01T19:10:58.000Z,4.4
2022-12-01T19:12:52.000Z,4.12
2022-12-01T19:15:18.000Z,3.87
2022-12-01T19:17:44.000Z,3.72
2022-12-01T19:20:12.000Z,3.7
2022-12-01T19:23:07.000Z,3.7
2022-12-01T19:25:36.000Z,3.2
2022-12-01T19:27:27.000Z,3.15
2022-12-01T19:29:52.000Z,3.23
2022-12-01T19:32:18.000Z,3.4
2022-12-01T19:34:44.000Z,3.3
2022-12-01T19:37:32.000Z,3.42
2022-12-01T19:40:16.000Z,3.4
2022-12-01T19:42:51.000Z,3.2
2022-12-01T19:44:30.000Z,3.3
2022-12-01T19:46:53.000Z,3.2
2022-12-01T19:49:19.000Z,3.1
2022-12-01T19:51:46.000Z,3
2022-12-01T19:54:38.000Z,2.7
2022-12-01T19:57:30.000Z,2.8
2022-12-01T20:00:23.000Z,2.63
2022-12-01T20:03:46.000Z,2.6
2022-12-01T20:06:46.000Z,2.47
2022-12-01T20:06:50.000Z,2.5
2022-12-01T20:09:43.000Z,2.2
2022-12-01T20:12:35.000Z,2.47
2022-12-01T20:15:37.000Z,2.1
2022-12-01T20:18:31.000Z,2.27
2022-12-01T20:18:34.000Z,2.05
2022-12-01T20:21:39.000Z,2.2
2022-12-01T20:24:52.000Z,2.2
2022-12-01T20:27:47.000Z,2.3
2022-12-01T20:30:38.000Z,2.27
2022-12-01T20:30:42.000Z,2.22
2022-12-01T20:33:44.000Z,2.3
2022-12-01T20:36:38.000Z,2.93
2022-12-01T20:39:41.000Z,3.15
2022-12-01T20:42:40.000Z,2.52
2022-12-01T20:45:20.000Z,2.42
2022-12-01T20:45:23.000Z,1.9
2022-12-01T20:48:11.000Z,2.1
2022-12-01T20:51:08.000Z,2.17
2022-12-01T20:53:51.000Z,2.2
2022-12-01T20:56:29.000Z,2.7
2022-12-01T20:59:10.000Z,2.93
2022-12-01T21:01:48.000Z,3
2022-12-01T21:04:32.000Z,2.17
2022-12-01T21:07:16.000Z,2.12
2022-12-01T21:07:20.000Z,2.2
2022-12-01T21:10:02.000Z,2.27
2022-12-01T21:12:48.000Z,2.37
2022-12-01T21:15:53.000Z,2.15
2022-12-01T21:18:27.000Z,2.2
2022-12-01T21:20:49.000Z,2.5
2022-12-01T21:23:02.000Z,2.6
2022-12-01T21:25:18.000Z,2.13
2022-12-01T21:27:20.000Z,2.27
2022-12-01T21:29:19.000Z,2.3
2022-12-01T21:33:12.000Z,2.2
2022-12-01T21:34:54.000Z,2.17
2022-12-01T21:36:27.000Z,2.3
2022-12-01T21:39:32.000Z,2.22
2022-12-01T21:41:05.000Z,2.3
2022-12-01T21:43:54.000Z,2.23
2022-12-01T21:46:38.000Z,2.6
2022-12-01T21:49:14.000Z,2.35
2022-12-01T21:50:45.000Z,2.77
2022-12-01T21:53:11.000Z,2.8
2022-12-01T21:55:37.000Z,2.9
2022-12-01T21:58:03.000Z,3.22
2022-12-01T22:03:11.000Z,3.5
2022-12-01T22:05:34.000Z,4.05
2022-12-01T22:07:46.000Z,4.17
2022-12-01T22:10:13.000Z,3.9
2022-12-01T22:12:37.000Z,3.83
2022-12-01T22:15:04.000Z,4.25
2022-12-01T22:17:29.000Z,4.37
2022-12-01T22:19:55.000Z,4.47
2022-12-01T22:22:21.000Z,4.5
2022-12-01T22:24:47.000Z,4.63
2022-12-01T22:27:13.000Z,4.72
2022-12-01T22:29:39.000Z,5
2022-12-01T22:32:04.000Z,4.72
2022-12-01T22:34:29.000Z,4.62
2022-12-01T22:36:55.000Z,4.5
2022-12-01T22:39:30.000Z,4.27
2022-12-01T22:42:04.000Z,4.42
2022-12-01T22:44:13.000Z,4.53
2022-12-01T22:46:39.000Z,4.58
2022-12-01T22:49:04.000Z,4.6
2022-12-01T22:51:30.000Z,5.1
2022-12-01T22:53:56.000Z,5.2
2022-12-01T22:56:22.000Z,5.15
2022-12-01T22:58:48.000Z,5.28
2022-12-01T23:01:13.000Z,5.5
2022-12-01T23:03:39.000Z,5.67
2022-12-01T23:06:04.000Z,6.27
2022-12-01T23:08:30.000Z,6.1
2022-12-01T23:10:57.000Z,6.22
2022-12-01T23:13:22.000Z,5.95
2022-12-01T23:15:48.000Z,5.95
2022-12-01T23:18:14.000Z,5.67
2022-12-01T23:20:39.000Z,5.77
2022-12-01T23:23:05.000Z,6.47
2022-12-01T23:25:34.000Z,6.5
2022-12-01T23:27:57.000Z,6.6
2022-12-01T23:30:22.000Z,6.6
2022-12-01T23:32:48.000Z,7.65
2022-12-01T23:35:14.000Z,7.43
2022-12-01T23:37:41.000Z,7.5
2022-12-01T23:40:10.000Z,7.53
2022-12-01T23:42:31.000Z,7.25
2022-12-01T23:44:57.000Z,7.45
2022-12-01T23:47:23.000Z,7.62
2022-12-01T23:49:48.000Z,8.2
2022-12-01T23:52:14.000Z,8.43
2022-12-01T23:54:40.000Z,8.57
2022-12-01T23:57:08.000Z,8.38
2022-12-01T23:59:32.000Z,9.05
