createdAt,value
2019-03-31T00:00:15.525Z,44.30
2019-03-31T00:02:44.390Z,39.13
2019-03-31T00:05:13.236Z,38.03
2019-03-31T00:07:42.195Z,38.63
2019-03-31T00:10:11.015Z,35.83
2019-03-31T00:12:39.932Z,37.03
2019-03-31T00:15:08.896Z,36.40
2019-03-31T00:17:37.743Z,34.07
2019-03-31T00:20:06.626Z,36.40
2019-03-31T00:22:35.534Z,37.10
2019-03-31T00:25:05.665Z,37.53
2019-03-31T00:27:34.511Z,41.73
2019-03-31T00:30:03.455Z,31.60
2019-03-31T00:32:32.314Z,36.73
2019-03-31T00:35:01.404Z,37.83
2019-03-31T00:37:30.245Z,37.13
2019-03-31T00:39:59.084Z,35.33
2019-03-31T00:42:27.919Z,36.13
2019-03-31T00:44:56.766Z,33.33
2019-03-31T00:47:25.621Z,36.83
2019-03-31T00:49:54.451Z,36.37
2019-03-31T00:52:23.430Z,37.43
2019-03-31T00:54:52.342Z,38.57
2019-03-31T00:57:21.171Z,33.23
2019-03-31T00:59:49.999Z,33.30
2019-03-31T01:02:20.505Z,32.43
2019-03-31T01:04:49.325Z,37.47
2019-03-31T01:07:18.287Z,35.80
2019-03-31T01:09:47.253Z,34.27
2019-03-31T01:12:16.391Z,35.30
2019-03-31T01:14:45.250Z,36.13
2019-03-31T01:17:14.863Z,34.00
2019-03-31T01:19:43.703Z,33.47
2019-03-31T01:22:12.542Z,33.63
2019-03-31T01:24:41.382Z,36.30
2019-03-31T01:27:10.563Z,32.13
2019-03-31T01:29:39.400Z,32.80
2019-03-31T01:32:08.236Z,34.70
2019-03-31T01:34:37.069Z,32.50
2019-03-31T01:37:06.315Z,37.70
2019-03-31T01:39:35.470Z,37.20
2019-03-31T01:42:04.313Z,39.80
2019-03-31T01:44:33.131Z,39.60
2019-03-31T01:47:01.979Z,37.73
2019-03-31T01:49:30.854Z,36.63
2019-03-31T01:51:59.761Z,40.57
2019-03-31T01:54:28.611Z,46.37
2019-03-31T01:56:57.391Z,38.73
2019-03-31T01:59:26.240Z,37.27
2019-03-31T02:02:04.101Z,41.07
2019-03-31T02:04:25.744Z,36.13
2019-03-31T02:06:54.532Z,36.23
2019-03-31T02:09:23.380Z,33.33
2019-03-31T02:11:52.174Z,32.43
2019-03-31T02:14:21.000Z,34.33
2019-03-31T02:16:49.873Z,29.97
2019-03-31T02:19:18.705Z,28.50
2019-03-31T02:21:47.487Z,30.10
2019-03-31T02:24:16.311Z,25.27
2019-03-31T02:26:45.153Z,29.33
2019-03-31T02:29:14.005Z,27.07
2019-03-31T02:31:42.853Z,28.00
2019-03-31T02:34:11.707Z,29.07
2019-03-31T02:36:40.557Z,30.87
2019-03-31T02:39:09.614Z,28.67
2019-03-31T02:41:38.390Z,30.07
2019-03-31T02:44:07.147Z,31.67
2019-03-31T02:46:35.987Z,30.97
2019-03-31T02:49:04.864Z,31.50
2019-03-31T02:51:33.701Z,32.17
2019-03-31T02:54:02.538Z,31.50
2019-03-31T02:56:32.669Z,31.03
2019-03-31T02:59:02.252Z,31.30
2019-03-31T03:01:32.888Z,30.80
2019-03-31T03:04:07.717Z,31.17
2019-03-31T03:06:35.920Z,29.10
2019-03-31T03:09:06.655Z,33.70
2019-03-31T03:11:35.820Z,32.50
2019-03-31T03:14:06.061Z,37.60
2019-03-31T03:16:35.178Z,43.07
2019-03-31T03:19:04.013Z,35.67
2019-03-31T03:21:32.846Z,36.07
2019-03-31T03:24:01.708Z,35.23
2019-03-31T03:26:30.559Z,36.87
2019-03-31T03:28:59.382Z,38.23
2019-03-31T03:31:28.201Z,31.87
2019-03-31T03:33:57.048Z,32.17
2019-03-31T03:36:25.884Z,34.67
2019-03-31T03:38:54.722Z,35.50
2019-03-31T03:41:23.577Z,34.43
2019-03-31T03:43:59.673Z,42.30
2019-03-31T03:46:22.982Z,36.70
2019-03-31T03:48:51.887Z,35.50
2019-03-31T03:51:20.764Z,36.80
2019-03-31T03:53:49.599Z,31.77
2019-03-31T03:56:18.452Z,32.07
2019-03-31T03:58:47.208Z,34.90
2019-03-31T04:01:17.606Z,30.40
2019-03-31T04:03:46.447Z,34.43
2019-03-31T04:06:15.282Z,33.97
2019-03-31T04:08:44.119Z,48.87
2019-03-31T04:11:20.602Z,48.33
2019-03-31T04:13:46.325Z,40.10
2019-03-31T04:16:15.126Z,36.20
2019-03-31T04:18:44.075Z,46.70
2019-03-31T04:21:13.062Z,46.37
2019-03-31T04:23:41.979Z,43.17
2019-03-31T04:26:10.786Z,41.23
2019-03-31T04:28:39.575Z,48.10
2019-03-31T04:31:08.364Z,45.23
2019-03-31T04:33:50.511Z,46.13
2019-03-31T04:36:07.662Z,41.67
2019-03-31T04:38:36.520Z,42.40
2019-03-31T04:41:05.471Z,36.47
2019-03-31T04:43:34.332Z,37.87
2019-03-31T04:46:03.174Z,37.93
2019-03-31T04:48:32.010Z,36.73
2019-03-31T04:51:00.850Z,37.30
2019-03-31T04:53:29.792Z,30.17
2019-03-31T04:55:58.699Z,37.67
2019-03-31T04:58:27.464Z,36.00
2019-03-31T05:00:56.374Z,28.57
2019-03-31T05:03:25.208Z,34.10
2019-03-31T05:05:54.069Z,42.00
2019-03-31T05:08:22.827Z,39.83
2019-03-31T05:10:51.759Z,41.53
2019-03-31T05:13:25.636Z,41.17
2019-03-31T05:15:54.099Z,37.17
2019-03-31T05:18:22.942Z,39.10
2019-03-31T05:20:51.787Z,35.90
2019-03-31T05:23:20.617Z,43.93
2019-03-31T05:25:49.530Z,46.17
2019-03-31T05:28:18.266Z,41.17
2019-03-31T05:30:47.182Z,48.47
2019-03-31T05:33:16.191Z,51.17
2019-03-31T05:35:45.619Z,76.05
2019-03-31T05:38:14.450Z,71.30
2019-03-31T05:40:43.217Z,42.30
2019-03-31T05:43:12.651Z,36.10
2019-03-31T05:45:42.130Z,36.73
2019-03-31T05:48:11.502Z,30.27
2019-03-31T05:50:40.873Z,32.15
2019-03-31T05:53:10.209Z,30.37
2019-03-31T05:55:39.659Z,28.95
2019-03-31T05:58:09.068Z,33.95
2019-03-31T06:00:40.682Z,31.40
2019-03-31T06:03:10.242Z,31.87
2019-03-31T06:05:39.642Z,33.75
2019-03-31T06:08:09.083Z,31.37
2019-03-31T06:10:38.542Z,28.12
2019-03-31T06:13:08.047Z,27.50
2019-03-31T06:15:37.525Z,33.42
2019-03-31T06:18:06.941Z,29.37
2019-03-31T06:20:36.462Z,25.23
2019-03-31T06:23:06.065Z,25.10
2019-03-31T06:25:35.570Z,26.97
2019-03-31T06:28:05.044Z,29.92
2019-03-31T06:30:34.560Z,26.60
2019-03-31T06:33:04.045Z,28.83
2019-03-31T06:35:33.455Z,27.40
2019-03-31T06:38:02.876Z,24.82
2019-03-31T06:40:32.346Z,34.80
2019-03-31T06:43:01.745Z,25.50
2019-03-31T06:45:31.194Z,25.95
2019-03-31T06:48:00.698Z,27.65
2019-03-31T06:50:30.144Z,24.85
2019-03-31T06:52:59.590Z,26.52
2019-03-31T06:55:29.052Z,23.70
2019-03-31T06:57:58.468Z,23.77
2019-03-31T07:00:27.975Z,20.85
2019-03-31T07:02:57.472Z,26.45
2019-03-31T07:05:26.999Z,23.27
2019-03-31T07:07:56.458Z,26.30
2019-03-31T07:10:25.910Z,25.23
2019-03-31T07:12:55.398Z,24.52
2019-03-31T07:15:24.906Z,27.00
2019-03-31T07:17:54.333Z,26.30
2019-03-31T07:20:23.788Z,23.35
2019-03-31T07:22:53.298Z,21.75
2019-03-31T07:25:22.991Z,28.20
2019-03-31T07:27:52.476Z,23.45
2019-03-31T07:30:22.471Z,24.47
2019-03-31T07:32:51.978Z,24.05
2019-03-31T07:35:21.572Z,23.22
2019-03-31T07:37:51.025Z,25.55
2019-03-31T07:40:22.103Z,19.05
2019-03-31T07:42:51.603Z,23.65
2019-03-31T07:45:21.190Z,22.85
2019-03-31T07:47:51.067Z,21.00
2019-03-31T07:50:20.980Z,21.05
2019-03-31T07:52:50.444Z,19.23
2019-03-31T07:55:20.198Z,18.07
2019-03-31T07:57:49.659Z,21.12
2019-03-31T08:00:21.702Z,18.55
2019-03-31T08:02:51.201Z,19.27
2019-03-31T08:05:32.394Z,19.00
2019-03-31T08:07:51.855Z,21.93
2019-03-31T08:10:21.605Z,28.83
2019-03-31T08:12:51.312Z,22.82
2019-03-31T08:15:20.831Z,18.52
2019-03-31T08:17:50.414Z,20.77
2019-03-31T08:20:20.266Z,21.62
2019-03-31T08:22:49.728Z,18.37
2019-03-31T08:25:19.265Z,20.80
2019-03-31T08:27:48.748Z,19.00
2019-03-31T08:30:19.990Z,16.93
2019-03-31T08:32:49.433Z,16.42
2019-03-31T08:35:20.734Z,14.50
2019-03-31T08:37:50.240Z,17.02
2019-03-31T08:40:19.852Z,27.98
2019-03-31T08:42:49.310Z,14.33
2019-03-31T08:45:18.802Z,21.05
2019-03-31T08:47:48.259Z,13.93
2019-03-31T08:50:17.998Z,12.18
2019-03-31T08:52:47.474Z,12.58
2019-03-31T08:55:16.927Z,19.27
2019-03-31T08:57:46.365Z,21.87
2019-03-31T09:00:17.780Z,12.98
2019-03-31T09:02:47.212Z,15.03
2019-03-31T09:05:16.681Z,15.72
2019-03-31T09:07:46.116Z,33.75
2019-03-31T09:10:15.831Z,13.90
2019-03-31T09:12:48.331Z,10.30
2019-03-31T09:15:16.506Z,12.80
2019-03-31T09:17:45.973Z,12.03
2019-03-31T09:20:15.989Z,10.85
2019-03-31T09:22:45.402Z,11.53
2019-03-31T09:25:14.892Z,12.45
2019-03-31T09:27:44.477Z,11.70
2019-03-31T09:30:14.218Z,11.35
2019-03-31T09:32:43.773Z,11.00
2019-03-31T09:35:13.267Z,13.85
2019-03-31T09:37:42.743Z,10.43
2019-03-31T09:40:12.517Z,9.50
2019-03-31T09:42:41.961Z,11.95
2019-03-31T09:45:11.966Z,10.28
2019-03-31T09:47:41.450Z,12.43
2019-03-31T09:50:16.836Z,9.90
2019-03-31T09:52:44.231Z,9.18
2019-03-31T09:55:13.914Z,10.00
2019-03-31T09:57:43.424Z,68.02
2019-03-31T10:00:18.363Z,11.28
2019-03-31T10:02:47.852Z,17.55
2019-03-31T10:05:17.357Z,19.07
2019-03-31T10:07:46.793Z,15.85
2019-03-31T10:10:22.002Z,11.03
2019-03-31T10:12:51.557Z,14.95
2019-03-31T10:15:21.009Z,11.80
2019-03-31T10:17:50.479Z,11.12
2019-03-31T10:20:20.076Z,11.55
2019-03-31T10:22:49.527Z,11.90
2019-03-31T10:25:18.982Z,9.60
2019-03-31T10:27:48.435Z,10.50
2019-03-31T10:30:33.091Z,16.77
2019-03-31T10:33:02.665Z,11.97
2019-03-31T10:35:32.409Z,20.57
2019-03-31T10:38:02.529Z,11.45
2019-03-31T10:40:32.196Z,10.38
2019-03-31T10:43:01.683Z,8.78
2019-03-31T10:45:31.188Z,11.68
2019-03-31T10:48:00.628Z,12.58
2019-03-31T10:50:30.047Z,8.35
2019-03-31T10:52:59.506Z,12.80
2019-03-31T10:55:29.107Z,22.55
2019-03-31T10:57:58.544Z,9.30
2019-03-31T11:00:38.274Z,12.55
2019-03-31T11:03:08.620Z,18.95
2019-03-31T11:05:38.201Z,16.90
2019-03-31T11:08:07.786Z,11.33
2019-03-31T11:10:37.429Z,8.08
2019-03-31T11:13:07.225Z,11.90
2019-03-31T11:15:36.645Z,12.47
2019-03-31T11:18:06.117Z,13.20
2019-03-31T11:20:35.583Z,8.58
2019-03-31T11:25:57.984Z,16.25
2019-03-31T11:28:27.487Z,9.23
2019-03-31T11:30:56.992Z,12.20
2019-03-31T11:33:26.659Z,7.80
2019-03-31T11:35:56.164Z,9.23
2019-03-31T11:38:25.594Z,8.00
2019-03-31T11:40:55.072Z,10.48
2019-03-31T11:43:24.206Z,8.43
2019-03-31T11:45:53.669Z,10.43
2019-03-31T11:48:23.201Z,9.75
2019-03-31T11:50:52.308Z,8.07
2019-03-31T11:53:21.778Z,11.83
2019-03-31T11:55:51.217Z,10.50
2019-03-31T11:58:20.354Z,15.10
2019-03-31T12:00:51.061Z,9.93
2019-03-31T12:03:20.247Z,13.97
2019-03-31T12:05:49.633Z,9.83
2019-03-31T12:08:19.079Z,10.60
2019-03-31T12:10:48.275Z,8.70
2019-03-31T12:13:17.682Z,9.17
2019-03-31T12:15:46.940Z,9.03
2019-03-31T12:18:16.148Z,8.40
2019-03-31T12:20:45.376Z,8.27
2019-03-31T12:23:14.635Z,8.03
2019-03-31T12:25:45.674Z,10.45
2019-03-31T12:28:14.854Z,8.07
2019-03-31T12:30:43.945Z,9.30
2019-03-31T12:33:13.077Z,9.63
2019-03-31T12:35:42.200Z,12.17
2019-03-31T12:38:11.476Z,82.97
2019-03-31T12:40:43.916Z,11.08
2019-03-31T12:43:13.148Z,13.27
2019-03-31T12:45:43.353Z,13.63
2019-03-31T12:48:12.758Z,9.33
2019-03-31T12:50:42.236Z,10.72
2019-03-31T12:53:11.400Z,13.60
2019-03-31T12:55:40.849Z,10.58
2019-03-31T12:58:10.398Z,10.15
2019-03-31T13:00:39.570Z,6.40
2019-03-31T13:03:09.070Z,8.33
2019-03-31T13:05:38.556Z,12.15
2019-03-31T13:08:08.124Z,13.53
2019-03-31T13:10:37.665Z,11.88
2019-03-31T13:13:06.809Z,9.13
2019-03-31T13:15:35.994Z,9.73
2019-03-31T13:18:05.525Z,10.80
2019-03-31T13:20:34.873Z,8.63
2019-03-31T13:23:04.063Z,9.17
2019-03-31T13:25:33.531Z,9.90
2019-03-31T13:28:05.492Z,12.75
2019-03-31T13:30:34.119Z,9.48
2019-03-31T13:33:03.636Z,12.30
2019-03-31T13:35:33.128Z,9.78
2019-03-31T13:38:10.898Z,102.97
2019-03-31T13:40:33.780Z,10.53
2019-03-31T13:43:03.061Z,8.77
2019-03-31T13:45:32.544Z,8.20
2019-03-31T13:48:02.083Z,7.35
2019-03-31T13:50:31.645Z,11.25
2019-03-31T13:53:01.225Z,13.10
2019-03-31T13:55:30.836Z,9.35
2019-03-31T13:58:02.669Z,8.73
2019-03-31T14:00:37.318Z,7.47
2019-03-31T14:03:06.956Z,12.55
2019-03-31T14:05:36.056Z,11.13
2019-03-31T14:08:05.804Z,7.62
2019-03-31T14:10:38.736Z,10.28
2019-03-31T14:13:15.548Z,9.80
2019-03-31T14:15:45.145Z,12.77
2019-03-31T14:18:17.155Z,16.70
2019-03-31T14:20:50.027Z,9.63
2019-03-31T14:23:30.590Z,12.10
2019-03-31T14:26:00.855Z,10.75
2019-03-31T14:28:30.826Z,9.65
2019-03-31T14:31:01.416Z,10.35
2019-03-31T14:33:31.293Z,9.28
2019-03-31T14:36:02.607Z,8.93
2019-03-31T14:38:39.930Z,10.60
2019-03-31T14:41:06.402Z,12.28
2019-03-31T14:43:38.790Z,8.88
2019-03-31T14:46:08.218Z,9.65
2019-03-31T14:48:37.849Z,13.05
2019-03-31T14:51:07.338Z,15.85
2019-03-31T14:53:36.860Z,7.83
2019-03-31T14:56:06.328Z,108.95
2019-03-31T14:58:35.736Z,9.78
2019-03-31T15:01:05.335Z,10.68
2019-03-31T15:03:34.824Z,9.30
2019-03-31T15:06:04.318Z,8.93
2019-03-31T15:08:33.805Z,12.82
2019-03-31T15:11:03.262Z,10.13
2019-03-31T15:13:32.815Z,16.55
2019-03-31T15:16:02.302Z,16.07
2019-03-31T15:18:31.803Z,11.22
2019-03-31T15:21:01.271Z,9.33
2019-03-31T15:23:30.721Z,12.98
2019-03-31T15:26:00.382Z,10.35
2019-03-31T15:28:29.889Z,11.48
2019-03-31T15:30:59.335Z,17.27
2019-03-31T15:33:28.809Z,33.90
2019-03-31T15:35:58.241Z,17.20
2019-03-31T15:38:27.678Z,12.00
2019-03-31T15:40:57.239Z,10.30
2019-03-31T15:43:26.647Z,14.73
2019-03-31T15:45:56.096Z,12.23
2019-03-31T15:48:25.777Z,17.62
2019-03-31T15:50:55.798Z,9.65
2019-03-31T15:53:25.354Z,11.50
2019-03-31T15:55:54.809Z,25.95
2019-03-31T15:58:24.396Z,15.13
2019-03-31T16:00:53.902Z,20.27
2019-03-31T16:03:23.377Z,23.42
2019-03-31T16:05:52.869Z,20.37
2019-03-31T16:08:22.312Z,13.48
2019-03-31T16:10:51.719Z,20.10
2019-03-31T16:13:21.183Z,20.85
2019-03-31T16:15:50.623Z,29.00
2019-03-31T16:18:20.197Z,23.22
2019-03-31T16:20:49.764Z,37.48
2019-03-31T16:23:19.339Z,44.33
2019-03-31T16:25:50.352Z,34.98
2019-03-31T16:28:19.779Z,38.90
2019-03-31T16:30:49.261Z,29.30
2019-03-31T16:33:18.702Z,58.17
2019-03-31T16:35:48.253Z,47.98
2019-03-31T16:38:17.788Z,23.77
2019-03-31T16:40:47.276Z,23.07
2019-03-31T16:43:16.740Z,21.27
2019-03-31T16:45:46.199Z,21.50
2019-03-31T16:48:15.659Z,27.90
2019-03-31T16:50:45.161Z,28.38
2019-03-31T16:53:14.630Z,29.42
2019-03-31T16:55:44.131Z,31.82
2019-03-31T16:58:16.383Z,29.57
2019-03-31T17:00:45.930Z,29.40
2019-03-31T17:03:18.242Z,44.98
2019-03-31T17:05:46.747Z,32.00
2019-03-31T17:08:16.193Z,31.33
2019-03-31T17:10:45.677Z,46.77
2019-03-31T17:13:15.290Z,32.70
2019-03-31T17:15:44.965Z,38.15
2019-03-31T17:18:14.515Z,42.10
2019-03-31T17:20:44.181Z,51.42
2019-03-31T17:23:13.682Z,52.40
2019-03-31T17:25:43.200Z,48.52
2019-03-31T17:28:12.636Z,46.92
2019-03-31T17:30:42.204Z,40.30
2019-03-31T17:33:11.683Z,37.05
2019-03-31T17:35:41.245Z,36.13
2019-03-31T17:38:11.003Z,45.50
2019-03-31T17:40:40.472Z,48.33
2019-03-31T17:43:16.206Z,82.37
2019-03-31T17:45:41.376Z,91.28
2019-03-31T17:48:10.841Z,129.97
2019-03-31T17:50:40.392Z,123.25
2019-03-31T17:53:09.892Z,94.20
2019-03-31T17:55:39.481Z,98.92
2019-03-31T17:58:08.989Z,79.10
2019-03-31T18:00:38.465Z,90.32
2019-03-31T18:03:07.965Z,116.30
2019-03-31T18:05:37.469Z,51.40
2019-03-31T18:08:07.066Z,37.75
2019-03-31T18:10:36.554Z,26.52
2019-03-31T18:13:06.040Z,29.07
2019-03-31T18:15:35.530Z,43.60
2019-03-31T18:18:05.034Z,29.23
2019-03-31T18:20:34.491Z,19.57
2019-03-31T18:23:04.097Z,27.37
2019-03-31T18:25:33.542Z,16.05
2019-03-31T18:28:03.051Z,16.57
2019-03-31T18:30:32.565Z,20.08
2019-03-31T18:33:02.059Z,20.08
2019-03-31T18:35:31.638Z,16.10
2019-03-31T18:38:01.213Z,18.87
2019-03-31T18:40:35.342Z,42.03
2019-03-31T18:43:02.117Z,35.38
2019-03-31T18:45:31.740Z,38.38
2019-03-31T18:48:01.494Z,35.75
2019-03-31T18:50:31.114Z,31.48
2019-03-31T18:53:00.764Z,37.98
2019-03-31T18:55:34.656Z,39.85
2019-03-31T18:58:14.719Z,28.23
2019-03-31T19:01:04.135Z,26.55
2019-03-31T19:03:35.197Z,24.60
2019-03-31T19:06:22.219Z,21.75
2019-03-31T19:08:53.245Z,31.02
2019-03-31T19:11:31.414Z,29.72
2019-03-31T19:14:17.551Z,30.33
2019-03-31T19:16:51.759Z,26.20
2019-03-31T19:22:25.758Z,26.62
2019-03-31T19:25:00.083Z,23.10
2019-03-31T19:27:37.128Z,24.92
2019-03-31T19:30:15.437Z,28.10
2019-03-31T19:33:00.798Z,30.35
2019-03-31T19:35:33.482Z,27.30
2019-03-31T19:38:07.473Z,27.93
2019-03-31T19:40:47.053Z,22.48
2019-03-31T19:43:30.107Z,21.17
2019-03-31T19:46:01.163Z,25.05
2019-03-31T19:48:41.332Z,22.07
2019-03-31T19:51:29.010Z,30.75
2019-03-31T19:54:00.049Z,22.77
2019-03-31T19:56:47.604Z,20.27
2019-03-31T19:59:24.493Z,20.25
2019-03-31T20:01:55.525Z,19.20
2019-03-31T20:04:29.524Z,20.10
2019-03-31T20:07:16.831Z,20.23
2019-03-31T20:09:47.870Z,21.27
2019-03-31T20:12:28.195Z,23.85
2019-03-31T20:15:08.256Z,27.45
2019-03-31T20:17:39.285Z,28.25
2019-03-31T20:20:10.273Z,33.38
2019-03-31T20:22:53.561Z,27.62
2019-03-31T20:25:24.535Z,28.35
2019-03-31T20:27:59.745Z,24.20
2019-03-31T20:30:30.861Z,23.92
2019-03-31T20:33:18.047Z,20.75
2019-03-31T20:35:49.088Z,19.87
2019-03-31T20:38:25.837Z,22.13
2019-03-31T20:40:56.873Z,18.52
2019-03-31T20:43:39.829Z,21.00
2019-03-31T20:46:09.198Z,16.25
2019-03-31T20:48:38.718Z,14.30
2019-03-31T20:51:08.132Z,16.25
2019-03-31T20:53:37.596Z,16.52
2019-03-31T20:56:07.034Z,14.85
2019-03-31T20:58:36.470Z,12.95
2019-03-31T21:01:05.891Z,15.30
2019-03-31T21:03:35.372Z,15.98
2019-03-31T21:06:04.931Z,13.25
2019-03-31T21:08:34.438Z,17.37
2019-03-31T21:11:03.893Z,12.98
2019-03-31T21:13:33.323Z,13.22
2019-03-31T21:16:02.753Z,19.50
2019-03-31T21:18:32.203Z,16.23
2019-03-31T21:21:01.709Z,14.80
2019-03-31T21:23:31.086Z,14.07
2019-03-31T21:26:00.552Z,14.70
2019-03-31T21:28:29.998Z,16.48
2019-03-31T21:30:59.457Z,12.85
2019-03-31T21:33:29.061Z,13.90
2019-03-31T21:35:58.540Z,16.57
2019-03-31T21:38:28.019Z,15.38
2019-03-31T21:40:57.437Z,17.50
2019-03-31T21:43:26.882Z,13.68
2019-03-31T21:45:56.271Z,15.50
2019-03-31T21:48:25.707Z,14.80
2019-03-31T21:50:55.155Z,14.20
2019-03-31T21:53:24.598Z,14.85
2019-03-31T21:55:54.054Z,13.15
2019-03-31T21:58:23.502Z,15.13
2019-03-31T22:00:55.103Z,12.50
2019-03-31T22:03:24.654Z,13.28
2019-03-31T22:05:54.117Z,13.70
2019-03-31T22:08:23.554Z,13.35
2019-03-31T22:10:53.009Z,13.35
2019-03-31T22:13:22.439Z,13.05
2019-03-31T22:15:51.808Z,19.62
2019-03-31T22:18:21.452Z,16.67
2019-03-31T22:20:50.834Z,15.18
2019-03-31T22:23:20.188Z,17.73
2019-03-31T22:25:49.611Z,13.13
2019-03-31T22:28:19.074Z,17.75
2019-03-31T22:30:48.509Z,13.70
2019-03-31T22:33:17.939Z,15.72
2019-03-31T22:36:05.266Z,13.38
2019-03-31T22:38:34.771Z,14.70
2019-03-31T22:41:04.480Z,13.75
2019-03-31T22:43:33.897Z,14.58
2019-03-31T22:46:03.502Z,15.53
2019-03-31T22:48:32.973Z,14.15
2019-03-31T22:51:02.411Z,15.95
2019-03-31T22:53:31.885Z,17.17
2019-03-31T22:56:01.288Z,15.75
2019-03-31T22:58:30.746Z,14.18
2019-03-31T23:01:00.210Z,15.20
2019-03-31T23:03:29.726Z,16.30
2019-03-31T23:05:59.147Z,12.53
2019-03-31T23:08:28.623Z,15.25
2019-03-31T23:10:58.039Z,13.43
2019-03-31T23:13:27.542Z,16.07
2019-03-31T23:15:56.909Z,14.93
2019-03-31T23:18:26.349Z,16.17
2019-03-31T23:20:55.727Z,19.65
2019-03-31T23:23:25.178Z,15.40
2019-03-31T23:25:54.557Z,14.00
2019-03-31T23:28:24.061Z,15.90
2019-03-31T23:30:53.493Z,14.35
2019-03-31T23:33:22.922Z,16.02
2019-03-31T23:35:52.404Z,16.30
2019-03-31T23:38:21.915Z,15.70
2019-03-31T23:40:51.320Z,15.20
2019-03-31T23:43:20.782Z,17.02
2019-03-31T23:45:50.259Z,14.63
2019-03-31T23:48:19.866Z,16.62
2019-03-31T23:50:49.336Z,18.30
2019-03-31T23:53:18.905Z,15.15
2019-03-31T23:55:48.343Z,19.02
2019-03-31T23:58:17.186Z,16.23
