createdAt,value
2019-01-06T00:04:22.696Z,25.05
2019-01-06T00:09:30.393Z,27.07
2019-01-06T00:14:38.105Z,27.62
2019-01-06T00:19:45.745Z,25.65
2019-01-06T00:24:53.457Z,23.14
2019-01-06T00:30:03.065Z,27.45
2019-01-06T00:35:08.808Z,25.16
2019-01-06T00:40:16.494Z,25.93
2019-01-06T00:45:24.149Z,28.09
2019-01-06T00:50:31.818Z,31.13
2019-01-06T00:55:39.543Z,30.60
2019-01-06T01:00:47.305Z,26.41
2019-01-06T01:05:55.120Z,27.17
2019-01-06T01:11:02.832Z,24.33
2019-01-06T01:16:10.601Z,26.53
2019-01-06T01:21:18.267Z,26.46
2019-01-06T01:26:26.298Z,27.03
2019-01-06T01:31:33.924Z,28.93
2019-01-06T01:36:41.649Z,28.10
2019-01-06T01:41:49.305Z,30.64
2019-01-06T01:46:57.128Z,27.42
2019-01-06T01:52:04.764Z,26.46
2019-01-06T01:57:12.455Z,29.56
2019-01-06T02:02:20.097Z,31.40
2019-01-06T02:07:27.823Z,27.10
2019-01-06T02:12:35.701Z,29.19
2019-01-06T02:17:43.610Z,29.37
2019-01-06T02:22:51.341Z,34.22
2019-01-06T02:27:58.969Z,29.97
2019-01-06T02:33:06.681Z,32.41
2019-01-06T02:38:14.329Z,32.13
2019-01-06T02:43:22.221Z,31.99
2019-01-06T02:48:29.853Z,32.40
2019-01-06T02:53:37.493Z,34.11
2019-01-06T02:58:45.109Z,32.50
2019-01-06T03:03:52.962Z,30.74
2019-01-06T03:09:00.632Z,31.57
2019-01-06T03:14:08.499Z,34.62
2019-01-06T03:19:16.239Z,32.17
2019-01-06T03:24:23.896Z,33.19
2019-01-06T03:29:32.145Z,30.87
2019-01-06T03:34:40.005Z,28.86
2019-01-06T03:39:47.757Z,32.79
2019-01-06T03:44:55.811Z,29.88
2019-01-06T03:50:03.376Z,27.46
2019-01-06T03:55:11.043Z,31.78
2019-01-06T04:00:18.694Z,32.59
2019-01-06T04:05:26.334Z,30.34
2019-01-06T04:10:34.325Z,30.54
2019-01-06T04:15:41.978Z,30.22
2019-01-06T04:20:49.649Z,28.50
2019-01-06T04:25:57.308Z,26.35
2019-01-06T04:31:05.028Z,29.92
2019-01-06T04:36:12.646Z,27.30
2019-01-06T04:41:20.313Z,31.46
2019-01-06T04:46:27.944Z,28.17
2019-01-06T04:51:35.665Z,29.61
2019-01-06T04:56:43.282Z,31.63
2019-01-06T05:01:50.945Z,30.35
2019-01-06T05:06:58.598Z,28.48
2019-01-06T05:12:06.485Z,32.35
2019-01-06T05:17:14.137Z,30.90
2019-01-06T05:22:21.777Z,33.28
2019-01-06T05:27:29.458Z,32.95
2019-01-06T05:32:37.135Z,30.63
2019-01-06T05:37:45.066Z,31.25
2019-01-06T05:42:52.774Z,30.57
2019-01-06T05:48:00.513Z,35.12
2019-01-06T05:53:08.547Z,34.61
2019-01-06T05:58:16.205Z,30.21
2019-01-06T06:03:23.906Z,34.60
2019-01-06T06:08:31.630Z,28.96
2019-01-06T06:13:39.245Z,36.13
2019-01-06T06:18:47.219Z,33.03
2019-01-06T06:23:55.016Z,33.63
2019-01-06T06:29:02.705Z,31.38
2019-01-06T06:34:10.448Z,35.28
2019-01-06T06:39:18.523Z,35.16
2019-01-06T06:44:26.212Z,34.62
2019-01-06T06:49:33.878Z,35.06
2019-01-06T06:54:41.520Z,39.28
2019-01-06T06:59:49.233Z,33.72
2019-01-06T07:04:57.145Z,36.94
2019-01-06T07:10:05.003Z,37.26
2019-01-06T07:15:12.909Z,38.31
2019-01-06T07:20:20.645Z,35.66
2019-01-06T07:25:28.291Z,30.74
2019-01-06T07:30:36.018Z,30.84
2019-01-06T07:35:43.676Z,32.87
2019-01-06T07:40:51.417Z,34.07
2019-01-06T07:45:59.085Z,32.56
2019-01-06T07:51:06.767Z,33.41
2019-01-06T07:56:14.408Z,33.15
2019-01-06T08:01:22.323Z,34.71
2019-01-06T08:06:30.249Z,33.17
2019-01-06T08:11:37.994Z,37.12
2019-01-06T08:16:45.913Z,33.57
2019-01-06T08:21:53.660Z,30.06
2019-01-06T08:27:01.359Z,31.57
2019-01-06T08:32:09.053Z,32.87
2019-01-06T08:37:17.003Z,29.50
2019-01-06T08:42:24.589Z,30.72
2019-01-06T08:47:32.575Z,30.79
2019-01-06T08:52:40.362Z,34.75
2019-01-06T08:57:47.985Z,31.55
2019-01-06T09:02:55.741Z,32.41
2019-01-06T09:08:03.385Z,30.18
2019-01-06T09:13:11.411Z,28.81
2019-01-06T09:18:19.349Z,32.65
2019-01-06T09:23:27.280Z,30.57
2019-01-06T09:28:34.993Z,30.67
2019-01-06T09:33:42.980Z,30.79
2019-01-06T09:38:50.637Z,34.05
2019-01-06T09:43:59.244Z,32.02
2019-01-06T09:49:06.908Z,25.22
2019-01-06T09:54:14.551Z,24.01
2019-01-06T09:59:22.193Z,20.14
2019-01-06T10:04:35.007Z,17.67
2019-01-06T10:09:37.097Z,15.09
2019-01-06T10:14:44.854Z,13.37
2019-01-06T10:19:52.490Z,13.03
2019-01-06T10:25:00.191Z,13.18
2019-01-06T10:30:07.762Z,11.60
2019-01-06T10:35:15.544Z,10.82
2019-01-06T10:40:23.172Z,8.46
2019-01-06T10:45:30.936Z,7.09
2019-01-06T10:50:38.566Z,8.17
2019-01-06T10:55:46.329Z,9.69
2019-01-06T11:00:53.957Z,11.21
2019-01-06T11:06:01.905Z,12.25
2019-01-06T11:11:09.613Z,14.46
2019-01-06T11:16:17.455Z,12.20
2019-01-06T11:21:25.143Z,15.60
2019-01-06T11:26:32.785Z,14.53
2019-01-06T11:31:40.431Z,16.58
2019-01-06T11:36:48.101Z,15.91
2019-01-06T11:41:55.728Z,17.17
2019-01-06T11:47:03.452Z,19.61
2019-01-06T11:52:11.122Z,17.56
2019-01-06T11:57:18.833Z,18.37
2019-01-06T12:02:26.531Z,15.43
2019-01-06T12:07:34.270Z,14.89
2019-01-06T12:12:41.914Z,14.97
2019-01-06T12:17:49.559Z,14.77
2019-01-06T12:22:57.209Z,14.10
2019-01-06T12:28:04.832Z,14.72
2019-01-06T12:33:12.659Z,15.01
2019-01-06T12:38:20.426Z,17.69
2019-01-06T12:43:28.109Z,14.83
2019-01-06T12:48:35.878Z,16.32
2019-01-06T12:53:43.501Z,19.36
2019-01-06T12:58:51.338Z,16.73
2019-01-06T13:03:58.958Z,17.65
2019-01-06T13:09:06.768Z,18.48
2019-01-06T13:14:14.429Z,18.02
2019-01-06T13:19:22.077Z,19.09
2019-01-06T13:24:29.776Z,17.32
2019-01-06T13:29:37.428Z,15.90
2019-01-06T13:34:45.137Z,15.61
2019-01-06T13:39:52.756Z,16.46
2019-01-06T13:45:00.396Z,18.22
2019-01-06T13:50:08.027Z,15.69
2019-01-06T13:55:15.728Z,15.68
2019-01-06T14:00:23.349Z,15.25
2019-01-06T14:05:31.060Z,19.26
2019-01-06T14:10:38.663Z,16.21
2019-01-06T14:15:46.350Z,16.69
2019-01-06T14:20:53.952Z,12.78
2019-01-06T14:26:01.685Z,15.04
2019-01-06T14:31:09.317Z,12.57
2019-01-06T14:36:16.975Z,13.46
2019-01-06T14:41:24.594Z,13.00
2019-01-06T14:46:32.282Z,13.14
2019-01-06T14:51:39.890Z,11.07
2019-01-06T14:56:47.688Z,13.15
2019-01-06T15:01:55.304Z,13.35
2019-01-06T15:07:02.929Z,11.73
2019-01-06T15:12:10.542Z,16.28
2019-01-06T15:17:18.285Z,16.68
2019-01-06T15:22:25.889Z,18.18
2019-01-06T15:27:33.780Z,16.85
2019-01-06T15:32:41.438Z,21.11
2019-01-06T15:37:49.151Z,20.20
2019-01-06T15:42:56.772Z,19.04
2019-01-06T15:48:04.445Z,22.28
2019-01-06T15:53:12.127Z,19.71
2019-01-06T15:58:19.800Z,19.10
2019-01-06T16:03:27.430Z,19.37
2019-01-06T16:08:35.121Z,21.29
2019-01-06T16:13:42.826Z,24.92
2019-01-06T16:18:50.418Z,22.54
2019-01-06T16:23:58.185Z,22.49
2019-01-06T16:29:05.797Z,21.42
2019-01-06T16:34:13.441Z,24.07
2019-01-06T16:39:21.098Z,24.71
2019-01-06T16:44:28.773Z,24.97
2019-01-06T16:49:36.441Z,23.70
2019-01-06T16:54:44.085Z,28.03
2019-01-06T16:59:51.737Z,27.76
2019-01-06T17:05:02.443Z,28.29
2019-01-06T17:10:00.087Z,31.11
2019-01-06T17:15:07.715Z,27.30
2019-01-06T17:20:15.352Z,30.29
2019-01-06T17:25:23.045Z,32.78
2019-01-06T17:30:30.697Z,30.37
2019-01-06T17:35:38.445Z,31.99
2019-01-06T17:40:46.096Z,31.93
2019-01-06T17:45:53.815Z,34.39
2019-01-06T17:51:01.561Z,35.97
2019-01-06T17:56:09.204Z,38.46
2019-01-06T18:01:16.985Z,34.57
2019-01-06T18:06:24.629Z,38.36
2019-01-06T18:11:32.306Z,36.98
2019-01-06T18:16:39.956Z,38.66
2019-01-06T18:21:47.591Z,34.28
2019-01-06T18:26:55.269Z,38.28
2019-01-06T18:32:02.936Z,37.71
2019-01-06T18:37:10.589Z,38.31
2019-01-06T18:42:18.660Z,42.69
2019-01-06T18:47:26.345Z,39.81
2019-01-06T18:52:34.063Z,44.46
2019-01-06T18:57:41.748Z,39.69
2019-01-06T19:02:49.445Z,44.42
2019-01-06T19:07:57.248Z,47.07
2019-01-06T19:13:04.957Z,39.93
2019-01-06T19:18:12.660Z,42.51
2019-01-06T19:23:20.356Z,44.41
2019-01-06T19:28:28.047Z,45.92
2019-01-06T19:33:35.744Z,44.94
2019-01-06T19:38:43.377Z,44.34
2019-01-06T19:43:51.066Z,48.66
2019-01-06T19:48:58.737Z,46.53
2019-01-06T19:54:06.509Z,46.66
2019-01-06T19:59:14.135Z,50.43
2019-01-06T20:04:21.933Z,53.52
2019-01-06T20:09:29.605Z,53.18
2019-01-06T20:14:37.341Z,53.50
2019-01-06T20:19:44.989Z,53.36
2019-01-06T20:24:52.674Z,48.53
2019-01-06T20:30:00.299Z,48.98
2019-01-06T20:35:08.010Z,49.01
2019-01-06T20:40:15.614Z,52.19
2019-01-06T20:45:23.328Z,47.26
2019-01-06T20:50:30.965Z,48.87
2019-01-06T20:55:38.677Z,53.52
2019-01-06T21:00:46.309Z,49.52
2019-01-06T21:05:53.932Z,50.57
2019-01-06T21:11:01.838Z,51.25
2019-01-06T21:16:09.521Z,50.54
2019-01-06T21:21:17.188Z,47.36
2019-01-06T21:26:24.812Z,52.19
2019-01-06T21:31:32.448Z,49.26
2019-01-06T21:36:40.130Z,50.02
2019-01-06T21:41:47.811Z,54.50
2019-01-06T21:46:55.466Z,50.72
2019-01-06T21:52:03.161Z,49.33
2019-01-06T21:57:10.781Z,57.00
2019-01-06T22:02:18.488Z,52.12
2019-01-06T22:07:26.141Z,51.36
2019-01-06T22:12:33.833Z,52.26
2019-01-06T22:17:41.464Z,53.67
2019-01-06T22:22:49.233Z,51.67
2019-01-06T22:27:56.869Z,50.35
2019-01-06T22:33:04.524Z,52.55
2019-01-06T22:38:12.189Z,53.67
2019-01-06T22:43:19.892Z,51.11
2019-01-06T22:48:27.514Z,54.32
2019-01-06T22:53:35.190Z,52.53
2019-01-06T22:58:42.841Z,56.05
2019-01-06T23:03:50.592Z,54.78
2019-01-06T23:08:58.248Z,56.30
2019-01-06T23:14:05.942Z,57.66
2019-01-06T23:19:13.611Z,54.29
2019-01-06T23:24:21.625Z,53.52
2019-01-06T23:29:29.311Z,53.55
2019-01-06T23:34:36.989Z,55.93
2019-01-06T23:39:44.691Z,54.33
2019-01-06T23:44:52.323Z,58.12
2019-01-06T23:50:00.012Z,50.44
2019-01-06T23:55:07.690Z,56.19
