createdAt,value
2022-12-01T09:30:06.461Z,0.92
2022-12-01T09:31:31.855Z,0.92
2022-12-01T09:33:31.947Z,0.92
2022-12-01T09:35:34.952Z,0.92
2022-12-01T09:37:31.680Z,0.92
2022-12-01T09:39:32.173Z,0.92
2022-12-01T09:41:31.357Z,0.92
2022-12-01T09:43:43.033Z,0.92
2022-12-01T09:45:32.022Z,0.92
2022-12-01T09:47:32.855Z,0.92
2022-12-01T09:49:31.473Z,0.92
2022-12-01T09:51:31.904Z,0.92
2022-12-01T09:53:32.118Z,0.92
2022-12-01T09:55:31.533Z,0.92
2022-12-01T09:57:41.523Z,0.92
2022-12-01T09:59:32.095Z,0.92
2022-12-01T10:01:38.832Z,0.92
2022-12-01T10:03:32.155Z,0.92
2022-12-01T10:05:32.092Z,0.92
2022-12-01T10:07:58.886Z,0.92
2022-12-01T10:09:34.790Z,0.92
2022-12-01T10:11:31.782Z,0.92
2022-12-01T10:13:31.894Z,0.92
2022-12-01T10:15:38.713Z,0.92
2022-12-01T10:17:32.026Z,0.92
2022-12-01T10:19:31.741Z,0.92
2022-12-01T10:21:32.201Z,0.92
2022-12-01T10:23:31.563Z,0.92
2022-12-01T10:25:31.754Z,0.92
2022-12-01T10:27:31.890Z,0.92
2022-12-01T10:29:32.011Z,0.92
2022-12-01T10:31:31.754Z,0.92
2022-12-01T10:33:31.960Z,0.92
2022-12-01T10:35:32.114Z,0.92
2022-12-01T10:37:31.512Z,0.92
2022-12-01T10:39:31.874Z,0.92
2022-12-01T10:41:31.912Z,0.92
2022-12-01T10:43:31.223Z,288680
2022-12-01T10:45:31.791Z,288680
2022-12-01T10:47:32.319Z,288680
2022-12-01T10:49:32.220Z,24942.5
2022-12-01T10:51:31.419Z,24942.5
2022-12-01T10:53:31.883Z,24942.5
2022-12-01T10:55:32.169Z,8.31
2022-12-01T10:57:31.254Z,8.31
2022-12-01T10:59:39.322Z,8.31
2022-12-01T11:02:11.734Z,4.84
2022-12-01T11:03:37.946Z,4.84
2022-12-01T11:05:32.287Z,4.84
2022-12-01T11:07:31.727Z,3.56
2022-12-01T11:09:37.636Z,3.56
2022-12-01T11:11:32.115Z,3.56
2022-12-01T11:13:31.475Z,3178.26
2022-12-01T11:15:31.779Z,3178.26
2022-12-01T11:17:32.685Z,3178.26
2022-12-01T11:19:38.791Z,2803.33
2022-12-01T11:21:32.223Z,2803.33
2022-12-01T11:23:32.136Z,2803.33
2022-12-01T11:25:32.202Z,2.45
2022-12-01T11:27:31.519Z,2.45
2022-12-01T11:29:31.649Z,2.45
2022-12-01T11:31:32.199Z,2.3
2022-12-01T11:33:32.985Z,2.3
2022-12-01T11:35:32.272Z,2.3
2022-12-01T11:40:00.433Z,2.18
2022-12-01T11:43:32.075Z,2.1
2022-12-01T11:47:58.148Z,2.02
2022-12-01T11:51:31.917Z,2.02
2022-12-01T11:55:32.935Z,1.94
2022-12-01T11:59:32.479Z,1.94
2022-12-01T12:03:32.985Z,1992.7
2022-12-01T12:08:02.790Z,1.83
2022-12-01T12:11:32.402Z,1.83
2022-12-01T12:15:32.230Z,1.78
2022-12-01T12:17:07.572Z,1.78
2022-12-01T12:20:06.662Z,1860.88
2022-12-01T12:23:38.857Z,1860.88
2022-12-01T12:27:32.129Z,1.73
2022-12-01T12:31:32.234Z,1.71
2022-12-01T12:35:32.168Z,1.71
2022-12-01T12:39:38.870Z,1785.15
2022-12-01T12:43:31.632Z,1.69
2022-12-01T12:47:32.883Z,1.69
2022-12-01T12:51:31.919Z,1.62
2022-12-01T12:55:32.076Z,1711.86
2022-12-01T12:59:34.393Z,1711.86
2022-12-01T13:03:34.135Z,1664.33
2022-12-01T13:07:32.401Z,1.55
2022-12-01T13:11:31.994Z,1.55
2022-12-01T13:15:35.334Z,1594.97
2022-12-01T13:19:31.288Z,1550
2022-12-01T13:23:32.666Z,1550
2022-12-01T13:27:32.022Z,1506.02
2022-12-01T13:31:32.641Z,1.4
2022-12-01T13:35:31.670Z,1.4
2022-12-01T13:39:31.356Z,1463.01
2022-12-01T13:43:33.537Z,1.36
2022-12-01T13:47:32.225Z,1.36
2022-12-01T13:51:32.449Z,1.38
2022-12-01T13:55:31.955Z,1463.01
2022-12-01T13:59:32.037Z,1463.01
2022-12-01T14:03:32.877Z,1.38
2022-12-01T14:07:31.812Z,1.38
2022-12-01T14:11:32.407Z,1.38
2022-12-01T14:15:34.180Z,1484.39
2022-12-01T14:19:31.544Z,1.4
2022-12-01T14:23:31.923Z,1.4
2022-12-01T14:27:31.683Z,1484.39
2022-12-01T14:31:32.472Z,1.4
2022-12-01T14:35:37.876Z,1.4
2022-12-01T14:39:31.648Z,1.4
2022-12-01T14:43:31.870Z,1.38
2022-12-01T14:47:32.641Z,1.38
2022-12-01T14:51:37.120Z,1.38
2022-12-01T14:55:31.538Z,1484.39
2022-12-01T14:59:31.944Z,1484.39
2022-12-01T15:03:32.281Z,1.42
2022-12-01T15:07:32.222Z,1484.39
2022-12-01T15:11:33.983Z,1484.39
2022-12-01T15:15:35.662Z,1484.39
2022-12-01T15:19:31.569Z,1.4
2022-12-01T15:23:32.346Z,1.4
2022-12-01T15:27:37.844Z,1.42
2022-12-01T15:31:32.035Z,1506.02
2022-12-01T15:35:31.373Z,1506.02
2022-12-01T15:39:40.425Z,1.42
2022-12-01T15:43:31.762Z,1463.01
2022-12-01T15:47:31.928Z,1463.01
2022-12-01T15:51:37.425Z,1.38
2022-12-01T15:55:31.805Z,1463.01
2022-12-01T15:59:31.335Z,1463.01
2022-12-01T16:03:34.683Z,1.38
2022-12-01T16:07:57.142Z,1463.01
2022-12-01T16:11:31.919Z,1463.01
2022-12-01T16:15:31.953Z,1.38
2022-12-01T16:19:31.260Z,1.36
2022-12-01T16:23:32.090Z,1.36
2022-12-01T16:27:32.848Z,1441.87
2022-12-01T16:31:48.078Z,1.34
2022-12-01T16:36:05.706Z,1.36
2022-12-01T16:39:32.067Z,1441.87
2022-12-01T16:43:32.116Z,1420.96
2022-12-01T16:47:31.786Z,1420.96
2022-12-01T16:51:56.377Z,1379.85
2022-12-01T16:55:31.628Z,1.3
2022-12-01T16:59:32.236Z,1.3
2022-12-01T17:03:32.762Z,1.27
2022-12-01T17:07:32.018Z,1.27
2022-12-01T17:11:32.269Z,1.27
2022-12-01T17:15:31.491Z,1.25
2022-12-01T17:19:32.316Z,1.25
2022-12-01T17:23:31.877Z,1.25
2022-12-01T17:27:31.771Z,1.23
2022-12-01T17:31:31.698Z,1.23
2022-12-01T17:35:32.459Z,1.23
2022-12-01T17:39:31.641Z,1.21
2022-12-01T17:43:36.013Z,1.19
2022-12-01T17:47:32.549Z,1.19
2022-12-01T17:51:32.466Z,1262
2022-12-01T17:55:31.966Z,1.19
2022-12-01T17:59:32.176Z,1.19
2022-12-01T18:03:32.906Z,1.19
2022-12-01T18:07:39.347Z,1.19
2022-12-01T18:11:32.246Z,1.19
2022-12-01T18:15:34.593Z,1.19
2022-12-01T18:19:32.130Z,1262
2022-12-01T18:23:31.972Z,1262
2022-12-01T18:27:35.015Z,1243.14
2022-12-01T18:31:32.412Z,1243.14
2022-12-01T18:35:32.174Z,1243.14
2022-12-01T18:39:31.476Z,1206.06
2022-12-01T18:43:31.880Z,1187.83
2022-12-01T18:47:32.541Z,1187.83
2022-12-01T18:51:33.472Z,1.09
2022-12-01T18:55:32.340Z,1.07
2022-12-01T18:59:31.936Z,1.07
2022-12-01T19:03:32.192Z,1099.86
2022-12-01T19:07:37.868Z,1.02
2022-12-01T19:11:32.129Z,1.02
2022-12-01T19:15:32.318Z,1033.12
2022-12-01T19:19:37.109Z,0.96
2022-12-01T19:23:31.508Z,0.98
2022-12-01T19:27:32.115Z,1000.92
2022-12-01T19:31:34.319Z,0.87
2022-12-01T19:35:31.626Z,923.74
2022-12-01T19:39:31.888Z,908.86
2022-12-01T19:43:32.157Z,865.29
2022-12-01T19:47:33.910Z,0.83
2022-12-01T19:51:32.370Z,0.8
2022-12-01T19:55:31.869Z,0.8
2022-12-01T19:59:31.763Z,851.12
2022-12-01T20:03:37.177Z,837.12
2022-12-01T20:07:32.309Z,837.12
2022-12-01T20:11:31.951Z,0.79
2022-12-01T20:15:31.474Z,0.79
2022-12-01T20:19:32.075Z,865.29
2022-12-01T20:23:31.519Z,0.82
2022-12-01T20:27:38.146Z,0.85
2022-12-01T20:31:32.342Z,0.87
2022-12-01T20:35:31.766Z,0.87
2022-12-01T20:39:35.494Z,0.87
2022-12-01T20:43:32.122Z,0.9
2022-12-01T20:47:32.447Z,0.92
2022-12-01T20:51:31.799Z,1000.92
2022-12-01T20:55:58.653Z,0.98
2022-12-01T20:59:34.049Z,0.99
2022-12-01T21:03:32.322Z,1.01
2022-12-01T21:07:31.613Z,1.04
2022-12-01T21:11:38.656Z,1117.04
2022-12-01T21:15:31.951Z,1.07
2022-12-01T21:19:31.498Z,1169.83
2022-12-01T21:23:32.169Z,1187.83
2022-12-01T21:27:31.570Z,1206.06
2022-12-01T21:31:33.022Z,1.16
2022-12-01T21:35:32.043Z,1.16
2022-12-01T21:39:37.847Z,1.18
2022-12-01T21:43:37.973Z,1.19
2022-12-01T21:47:32.747Z,1.21
2022-12-01T21:51:38.972Z,1.23
2022-12-01T21:55:31.466Z,1.23
2022-12-01T21:59:32.109Z,1.23
2022-12-01T22:03:32.225Z,1300.39
2022-12-01T22:07:59.801Z,1.25
2022-12-01T22:11:38.926Z,1.23
2022-12-01T22:15:31.766Z,1.25
2022-12-01T22:19:31.492Z,1379.85
2022-12-01T22:23:31.362Z,1.3
2022-12-01T22:27:32.294Z,1.29
2022-12-01T22:31:32.376Z,1.27
2022-12-01T22:35:34.735Z,1.27
2022-12-01T22:39:31.456Z,1.27
2022-12-01T22:43:36.605Z,1339.67
2022-12-01T22:47:32.478Z,1.27
2022-12-01T22:51:37.164Z,1339.67
2022-12-01T22:55:31.531Z,1.27
2022-12-01T22:59:32.227Z,1.29
2022-12-01T23:03:39.935Z,1.27
2022-12-01T23:07:31.774Z,1.29
2022-12-01T23:11:31.656Z,1.29
2022-12-01T23:15:32.549Z,1.29
2022-12-01T23:19:32.027Z,1.29
2022-12-01T23:23:31.665Z,1.29
2022-12-01T23:27:32.221Z,1.29
2022-12-01T23:31:32.958Z,1.3
2022-12-01T23:35:34.344Z,1.3
2022-12-01T23:39:31.743Z,1.3
2022-12-01T23:43:32.049Z,1.3
2022-12-01T23:47:32.627Z,1.3
2022-12-01T23:51:31.494Z,1.3
2022-12-01T23:55:31.574Z,1.3
2022-12-01T23:59:32.099Z,1.3
