createdAt,value
2023-01-21T00:01:08.938Z,99.90
2023-01-21T00:03:35.942Z,99.90
2023-01-21T00:06:03.399Z,99.90
2023-01-21T00:08:30.541Z,99.90
2023-01-21T00:10:57.733Z,99.90
2023-01-21T00:13:24.679Z,99.90
2023-01-21T00:15:54.749Z,99.90
2023-01-21T00:18:21.674Z,99.90
2023-01-21T00:20:48.587Z,99.90
2023-01-21T00:23:15.541Z,99.90
2023-01-21T00:25:42.458Z,99.90
2023-01-21T00:28:09.381Z,99.90
2023-01-21T00:30:36.916Z,99.90
2023-01-21T00:33:04.589Z,99.90
2023-01-21T00:35:31.469Z,99.90
2023-01-21T00:37:58.440Z,99.90
2023-01-21T00:40:25.844Z,99.90
2023-01-21T00:42:52.781Z,99.90
2023-01-21T00:45:19.692Z,99.90
2023-01-21T00:47:47.232Z,99.90
2023-01-21T00:50:14.321Z,99.90
2023-01-21T00:52:41.339Z,99.90
2023-01-21T00:55:08.852Z,99.90
2023-01-21T00:57:35.873Z,99.90
2023-01-21T01:00:04.618Z,99.90
2023-01-21T01:02:31.563Z,99.90
2023-01-21T01:04:58.593Z,99.90
2023-01-21T01:07:25.644Z,99.90
2023-01-21T01:09:52.564Z,99.90
2023-01-21T01:12:19.459Z,99.90
2023-01-21T01:14:47.647Z,99.90
2023-01-21T01:17:14.594Z,99.90
2023-01-21T01:19:41.513Z,99.90
2023-01-21T01:22:08.539Z,99.90
2023-01-21T01:24:35.501Z,99.90
2023-01-21T01:27:02.467Z,99.90
2023-01-21T01:29:29.412Z,99.90
2023-01-21T01:31:56.384Z,99.90
2023-01-21T01:34:23.447Z,99.90
2023-01-21T01:36:50.393Z,99.90
2023-01-21T01:39:17.308Z,99.90
2023-01-21T01:41:44.357Z,99.90
2023-01-21T01:44:56.432Z,99.90
2023-01-21T01:47:31.357Z,99.90
2023-01-21T01:50:00.429Z,99.90
2023-01-21T01:52:29.013Z,99.90
2023-01-21T01:55:00.567Z,99.90
2023-01-21T01:57:36.344Z,99.90
2023-01-21T02:00:08.656Z,99.90
2023-01-21T02:02:36.757Z,99.90
2023-01-21T02:05:09.304Z,99.90
2023-01-21T02:07:42.765Z,99.90
2023-01-21T02:10:15.039Z,99.90
2023-01-21T02:12:44.353Z,99.90
2023-01-21T02:15:12.260Z,99.90
2023-01-21T02:18:15.745Z,99.90
2023-01-21T02:21:25.815Z,99.90
2023-01-21T02:24:14.594Z,99.90
2023-01-21T02:27:37.745Z,99.90
2023-01-21T02:30:28.433Z,99.90
2023-01-21T02:33:04.130Z,99.90
2023-01-21T02:35:39.883Z,99.90
2023-01-21T02:38:50.640Z,99.90
2023-01-21T02:41:36.575Z,99.90
2023-01-21T02:45:15.497Z,99.90
2023-01-21T02:48:06.187Z,99.90
2023-01-21T02:50:55.337Z,99.90
2023-01-21T02:53:29.263Z,99.90
2023-01-21T02:56:02.921Z,99.90
2023-01-21T02:58:33.940Z,99.90
2023-01-21T03:01:08.431Z,99.90
2023-01-21T03:03:53.952Z,99.90
2023-01-21T03:06:32.679Z,99.90
2023-01-21T03:09:24.957Z,99.90
2023-01-21T03:12:16.021Z,99.90
2023-01-21T03:15:32.197Z,99.90
2023-01-21T03:18:20.189Z,99.90
2023-01-21T03:21:14.653Z,99.90
2023-01-21T03:23:47.451Z,99.90
2023-01-21T03:26:18.835Z,99.90
2023-01-21T03:28:52.423Z,99.90
2023-01-21T03:31:28.805Z,99.90
2023-01-21T03:34:00.169Z,99.90
2023-01-21T03:36:46.967Z,99.90
2023-01-21T03:39:45.694Z,99.90
2023-01-21T03:42:14.018Z,99.90
2023-01-21T03:44:42.034Z,99.90
2023-01-21T03:47:22.772Z,99.90
2023-01-21T03:50:20.658Z,99.90
2023-01-21T03:52:47.583Z,99.90
2023-01-21T03:55:16.349Z,99.90
2023-01-21T03:57:43.355Z,99.90
2023-01-21T04:00:11.360Z,99.90
2023-01-21T04:02:38.329Z,99.90
2023-01-21T04:05:06.009Z,99.90
2023-01-21T04:07:32.983Z,99.90
2023-01-21T04:10:00.092Z,99.90
2023-01-21T04:12:26.965Z,99.90
2023-01-21T04:14:53.967Z,99.90
2023-01-21T04:17:20.919Z,99.90
2023-01-21T04:19:47.843Z,99.90
2023-01-21T04:22:14.896Z,99.90
2023-01-21T04:24:41.879Z,99.90
2023-01-21T04:27:08.858Z,99.90
2023-01-21T04:29:35.887Z,99.90
2023-01-21T04:32:04.118Z,99.90
2023-01-21T04:34:31.061Z,99.90
2023-01-21T04:36:57.970Z,99.90
2023-01-21T04:39:24.890Z,99.90
2023-01-21T04:41:51.834Z,99.90
2023-01-21T04:44:18.702Z,99.90
2023-01-21T04:46:45.725Z,99.90
2023-01-21T04:49:12.704Z,99.90
2023-01-21T04:51:39.668Z,99.90
2023-01-21T04:54:06.539Z,99.90
2023-01-21T04:56:33.453Z,99.90
2023-01-21T04:59:00.547Z,99.90
2023-01-21T05:01:27.555Z,99.90
2023-01-21T05:03:54.693Z,99.90
2023-01-21T05:06:21.740Z,99.90
2023-01-21T05:08:48.629Z,99.90
2023-01-21T05:11:18.915Z,99.90
2023-01-21T05:13:45.942Z,99.80
2023-01-21T05:16:14.333Z,99.70
2023-01-21T05:18:41.960Z,99.90
2023-01-21T05:21:09.160Z,99.60
2023-01-21T05:23:36.109Z,99.90
2023-01-21T05:26:03.653Z,99.70
2023-01-21T05:28:30.722Z,99.40
2023-01-21T05:31:04.341Z,99.30
2023-01-21T05:33:35.716Z,99.50
2023-01-21T05:36:04.770Z,99.80
2023-01-21T05:38:31.765Z,99.30
2023-01-21T05:41:00.587Z,99.20
2023-01-21T05:43:28.095Z,99.20
2023-01-21T05:45:55.136Z,99.70
2023-01-21T05:48:22.960Z,99.50
2023-01-21T05:50:49.959Z,99.20
2023-01-21T05:53:17.750Z,99.40
2023-01-21T05:55:44.758Z,99.60
2023-01-21T05:58:12.779Z,99.70
2023-01-21T06:00:41.848Z,99.30
2023-01-21T06:03:09.177Z,99.60
2023-01-21T06:05:36.182Z,99.80
2023-01-21T06:08:03.216Z,99.90
2023-01-21T06:10:30.207Z,98.60
2023-01-21T06:12:57.054Z,99.90
2023-01-21T06:15:25.673Z,99.90
2023-01-21T06:17:53.695Z,99.90
2023-01-21T06:20:21.357Z,99.90
2023-01-21T06:22:48.970Z,99.90
2023-01-21T06:25:16.055Z,99.90
2023-01-21T06:27:42.957Z,99.90
2023-01-21T06:30:11.609Z,99.90
2023-01-21T06:32:38.639Z,99.90
2023-01-21T06:35:06.070Z,99.90
2023-01-21T06:37:33.196Z,99.90
2023-01-21T06:40:00.303Z,99.90
2023-01-21T06:42:27.439Z,99.90
2023-01-21T06:44:54.364Z,99.90
2023-01-21T06:47:21.294Z,99.90
2023-01-21T06:49:48.195Z,99.90
2023-01-21T06:52:15.219Z,99.90
2023-01-21T06:54:43.313Z,99.90
2023-01-21T06:57:10.705Z,99.90
2023-01-21T06:59:37.735Z,99.90
2023-01-21T07:02:04.724Z,99.90
2023-01-21T07:04:31.709Z,99.90
2023-01-21T07:06:58.810Z,99.90
2023-01-21T07:09:25.701Z,99.90
2023-01-21T07:11:52.657Z,99.90
2023-01-21T07:14:19.701Z,99.90
2023-01-21T07:16:46.707Z,99.90
2023-01-21T07:19:14.232Z,99.90
2023-01-21T07:21:41.535Z,99.90
2023-01-21T07:24:09.397Z,99.90
2023-01-21T07:26:38.109Z,99.90
2023-01-21T07:29:09.083Z,99.90
2023-01-21T07:31:36.313Z,99.90
2023-01-21T07:34:03.999Z,99.90
2023-01-21T07:36:31.526Z,99.90
2023-01-21T07:38:58.639Z,99.90
2023-01-21T07:41:25.575Z,99.90
2023-01-21T07:43:52.512Z,99.90
2023-01-21T07:46:21.700Z,99.90
2023-01-21T07:48:51.089Z,99.90
2023-01-21T07:51:23.266Z,99.90
2023-01-21T07:53:51.559Z,99.90
2023-01-21T07:56:18.571Z,99.90
2023-01-21T07:58:47.009Z,99.90
2023-01-21T08:01:13.984Z,99.90
2023-01-21T08:03:40.890Z,99.90
2023-01-21T08:06:07.996Z,99.90
2023-01-21T08:08:35.291Z,99.90
2023-01-21T08:11:09.581Z,99.90
2023-01-21T08:13:36.460Z,99.90
2023-01-21T08:16:06.680Z,99.90
2023-01-21T08:18:33.691Z,99.90
2023-01-21T08:21:00.717Z,99.90
2023-01-21T08:23:27.787Z,99.90
2023-01-21T08:25:55.006Z,99.90
2023-01-21T08:28:23.229Z,99.90
2023-01-21T08:30:50.276Z,99.90
2023-01-21T08:33:17.236Z,99.90
2023-01-21T08:35:44.250Z,99.90
2023-01-21T08:38:11.271Z,99.90
2023-01-21T08:40:38.171Z,99.90
2023-01-21T08:43:07.180Z,99.90
2023-01-21T08:45:34.195Z,99.90
2023-01-21T08:48:04.057Z,99.90
2023-01-21T08:50:30.977Z,99.90
2023-01-21T08:52:59.035Z,99.90
2023-01-21T08:55:26.854Z,99.90
2023-01-21T08:57:58.413Z,99.90
2023-01-21T09:00:25.702Z,99.90
2023-01-21T09:02:53.551Z,99.90
2023-01-21T09:05:20.893Z,99.90
2023-01-21T09:07:47.893Z,99.90
2023-01-21T09:10:37.929Z,99.90
2023-01-21T09:13:10.107Z,99.90
2023-01-21T09:15:42.499Z,99.90
2023-01-21T09:18:10.002Z,99.90
2023-01-21T09:20:37.599Z,99.90
2023-01-21T09:23:24.589Z,99.90
2023-01-21T09:26:06.632Z,99.90
2023-01-21T09:28:38.019Z,99.90
2023-01-21T09:31:17.403Z,99.90
2023-01-21T09:33:47.479Z,99.90
2023-01-21T09:36:19.119Z,99.90
2023-01-21T09:38:49.630Z,99.90
2023-01-21T09:41:40.422Z,99.90
2023-01-21T09:44:39.970Z,99.90
2023-01-21T09:47:22.987Z,99.90
2023-01-21T09:49:58.778Z,99.90
2023-01-21T09:52:38.793Z,99.90
2023-01-21T09:55:15.183Z,99.90
2023-01-21T09:58:12.200Z,99.90
2023-01-21T10:01:03.345Z,99.90
2023-01-21T10:03:52.662Z,99.90
2023-01-21T10:06:22.301Z,99.90
2023-01-21T10:09:21.423Z,99.90
2023-01-21T10:12:15.378Z,99.90
2023-01-21T10:15:27.715Z,99.90
2023-01-21T10:18:08.256Z,99.90
2023-01-21T10:20:57.669Z,99.90
2023-01-21T10:23:48.300Z,99.90
2023-01-21T10:26:17.441Z,99.90
2023-01-21T10:28:51.185Z,99.90
2023-01-21T10:31:32.982Z,99.90
2023-01-21T10:34:00.037Z,99.90
2023-01-21T10:36:26.786Z,99.90
2023-01-21T10:39:13.280Z,99.90
2023-01-21T10:42:03.573Z,99.90
2023-01-21T10:45:18.109Z,99.90
2023-01-21T10:48:00.324Z,99.90
2023-01-21T10:50:38.371Z,99.90
2023-01-21T10:53:13.658Z,99.90
2023-01-21T10:56:16.357Z,99.90
2023-01-21T10:58:48.736Z,99.90
2023-01-21T11:01:26.560Z,99.90
2023-01-21T11:04:28.072Z,99.90
2023-01-21T11:07:02.041Z,99.90
2023-01-21T11:09:35.021Z,99.80
2023-01-21T11:12:03.001Z,99.90
2023-01-21T11:14:30.175Z,99.90
2023-01-21T11:16:57.989Z,99.90
2023-01-21T11:19:30.418Z,99.90
2023-01-21T11:22:17.357Z,99.90
2023-01-21T11:24:50.412Z,99.90
2023-01-21T11:27:34.973Z,99.90
2023-01-21T11:30:02.767Z,99.90
2023-01-21T11:32:31.250Z,99.90
2023-01-21T11:35:20.852Z,99.90
2023-01-21T11:37:49.980Z,99.90
2023-01-21T11:40:25.928Z,99.90
2023-01-21T11:42:55.747Z,99.90
2023-01-21T11:45:32.281Z,99.90
2023-01-21T11:48:01.040Z,99.90
2023-01-21T11:50:34.817Z,99.90
2023-01-21T11:53:11.376Z,99.90
2023-01-21T11:55:51.993Z,99.90
2023-01-21T11:58:30.893Z,99.90
2023-01-21T12:01:21.515Z,99.90
2023-01-21T12:03:55.969Z,99.90
2023-01-21T12:06:30.786Z,99.90
2023-01-21T12:09:03.374Z,99.90
2023-01-21T12:11:31.585Z,99.90
2023-01-21T12:14:32.602Z,99.90
2023-01-21T12:17:40.224Z,99.90
2023-01-21T12:20:22.207Z,99.90
2023-01-21T12:23:34.467Z,99.90
2023-01-21T12:26:26.072Z,99.90
2023-01-21T12:32:01.651Z,99.70
2023-01-21T12:34:35.111Z,99.50
2023-01-21T12:37:28.419Z,99.20
2023-01-21T12:39:59.478Z,98.90
2023-01-21T12:42:34.711Z,98.60
2023-01-21T12:45:10.072Z,98.80
2023-01-21T12:47:51.895Z,98.70
2023-01-21T12:50:28.504Z,98.80
2023-01-21T12:53:10.048Z,98.40
2023-01-21T12:55:58.955Z,98.20
2023-01-21T12:58:32.125Z,98.40
2023-01-21T13:01:06.256Z,98.50
2023-01-21T13:04:17.583Z,98.50
2023-01-21T13:07:07.850Z,98.50
2023-01-21T13:10:09.417Z,98.60
2023-01-21T13:12:38.454Z,98.70
2023-01-21T13:15:17.926Z,98.80
2023-01-21T13:17:55.305Z,99.00
2023-01-21T13:20:23.474Z,99.10
2023-01-21T13:23:18.624Z,99.60
2023-01-21T13:26:09.811Z,99.10
2023-01-21T13:29:15.214Z,99.20
2023-01-21T13:31:53.827Z,99.50
2023-01-21T13:34:38.508Z,99.90
2023-01-21T13:37:31.355Z,99.90
2023-01-21T13:40:45.302Z,99.90
2023-01-21T13:44:12.078Z,99.90
2023-01-21T13:47:04.819Z,99.90
2023-01-21T13:49:52.890Z,99.90
2023-01-21T13:52:52.396Z,99.90
2023-01-21T13:55:56.271Z,99.90
2023-01-21T13:59:06.945Z,99.90
2023-01-21T14:01:49.817Z,99.90
2023-01-21T14:04:41.854Z,99.90
2023-01-21T14:07:39.114Z,99.90
2023-01-21T14:10:37.701Z,99.90
2023-01-21T14:13:40.765Z,99.90
2023-01-21T14:16:16.424Z,99.90
2023-01-21T14:18:52.050Z,99.90
2023-01-21T14:21:42.993Z,99.90
2023-01-21T14:24:21.562Z,99.90
2023-01-21T14:27:30.931Z,99.90
2023-01-21T14:30:28.705Z,99.90
2023-01-21T14:33:03.099Z,99.90
2023-01-21T14:36:02.436Z,99.90
2023-01-21T14:38:41.411Z,99.90
2023-01-21T14:41:11.231Z,99.90
2023-01-21T14:43:38.003Z,99.90
2023-01-21T14:46:33.881Z,99.90
2023-01-21T14:49:11.902Z,99.90
2023-01-21T14:51:46.275Z,99.90
2023-01-21T14:54:26.298Z,99.90
2023-01-21T14:57:13.604Z,99.90
2023-01-21T14:59:46.220Z,99.90
2023-01-21T15:03:04.461Z,99.90
2023-01-21T15:05:36.531Z,99.90
2023-01-21T15:08:12.122Z,99.90
2023-01-21T15:10:41.034Z,99.90
2023-01-21T15:13:37.747Z,99.90
2023-01-21T15:16:36.653Z,99.90
2023-01-21T15:19:13.053Z,99.90
2023-01-21T15:21:45.338Z,99.90
2023-01-21T15:24:36.456Z,99.90
2023-01-21T15:27:19.561Z,99.90
2023-01-21T15:29:53.956Z,99.90
2023-01-21T15:32:45.818Z,99.90
2023-01-21T15:35:36.429Z,99.90
2023-01-21T15:38:14.467Z,99.90
2023-01-21T15:40:51.909Z,99.90
2023-01-21T15:43:37.810Z,99.90
2023-01-21T15:46:39.627Z,99.90
2023-01-21T15:49:28.624Z,99.90
2023-01-21T15:52:07.081Z,99.90
2023-01-21T15:55:16.743Z,99.90
2023-01-21T15:58:07.000Z,99.90
2023-01-21T16:00:43.769Z,99.90
2023-01-21T16:03:35.158Z,99.90
2023-01-21T16:06:28.408Z,99.90
2023-01-21T16:09:10.045Z,99.90
2023-01-21T16:12:10.535Z,99.90
2023-01-21T16:15:18.968Z,99.90
2023-01-21T16:18:52.876Z,99.90
2023-01-21T16:21:33.877Z,99.90
2023-01-21T16:24:08.289Z,99.90
2023-01-21T16:26:35.184Z,99.90
2023-01-21T16:29:02.515Z,99.90
2023-01-21T16:31:29.632Z,99.90
2023-01-21T16:33:56.794Z,99.90
2023-01-21T16:36:23.865Z,99.90
2023-01-21T16:38:51.037Z,99.90
2023-01-21T16:41:24.278Z,99.90
2023-01-21T16:44:00.586Z,99.90
2023-01-21T16:46:34.614Z,99.90
2023-01-21T16:49:04.880Z,99.90
2023-01-21T16:51:36.446Z,99.90
2023-01-21T16:54:47.378Z,99.90
2023-01-21T16:57:17.565Z,99.90
2023-01-21T16:59:48.372Z,99.90
2023-01-21T17:02:35.445Z,99.90
2023-01-21T17:05:08.214Z,99.90
2023-01-21T17:07:44.280Z,99.90
2023-01-21T17:10:25.391Z,99.90
2023-01-21T17:13:06.212Z,99.90
2023-01-21T17:15:38.527Z,99.90
2023-01-21T17:18:20.801Z,99.90
2023-01-21T17:21:03.065Z,99.90
2023-01-21T17:23:54.272Z,99.90
2023-01-21T17:26:34.317Z,99.90
2023-01-21T17:29:23.000Z,99.90
2023-01-21T17:32:05.934Z,99.90
2023-01-21T17:34:37.819Z,99.90
2023-01-21T17:37:44.357Z,99.90
2023-01-21T17:40:36.433Z,99.90
2023-01-21T17:43:20.509Z,99.90
2023-01-21T17:45:51.228Z,99.90
2023-01-21T17:48:29.003Z,99.90
2023-01-21T17:51:05.747Z,99.90
2023-01-21T17:53:41.238Z,99.90
2023-01-21T17:56:09.127Z,99.90
2023-01-21T17:58:50.881Z,99.90
2023-01-21T18:01:20.592Z,99.90
2023-01-21T18:03:47.662Z,99.90
2023-01-21T18:06:27.168Z,99.90
2023-01-21T18:08:56.701Z,99.90
2023-01-21T18:11:23.765Z,99.90
2023-01-21T18:13:52.432Z,99.90
2023-01-21T18:16:19.452Z,99.90
2023-01-21T18:18:46.588Z,99.90
2023-01-21T18:21:20.178Z,99.90
2023-01-21T18:23:48.424Z,99.90
2023-01-21T18:26:33.473Z,99.90
2023-01-21T18:29:00.743Z,99.90
2023-01-21T18:31:27.936Z,99.90
2023-01-21T18:33:54.929Z,99.90
2023-01-21T18:36:22.001Z,99.90
2023-01-21T18:38:48.877Z,99.90
2023-01-21T18:41:15.824Z,99.90
2023-01-21T18:43:42.837Z,99.90
2023-01-21T18:46:14.378Z,99.90
2023-01-21T18:48:42.805Z,99.90
2023-01-21T18:51:10.501Z,99.90
2023-01-21T18:53:37.519Z,99.90
2023-01-21T18:56:07.985Z,99.90
2023-01-21T18:58:34.966Z,99.90
2023-01-21T19:01:08.187Z,99.90
2023-01-21T19:03:43.279Z,99.90
2023-01-21T19:06:15.683Z,99.90
2023-01-21T19:08:45.111Z,99.90
2023-01-21T19:11:12.859Z,99.90
2023-01-21T19:13:39.831Z,99.90
2023-01-21T19:16:15.984Z,99.90
2023-01-21T19:18:42.941Z,99.90
2023-01-21T19:21:10.070Z,99.90
2023-01-21T19:23:37.223Z,99.90
2023-01-21T19:26:05.298Z,99.90
2023-01-21T19:28:33.761Z,99.90
2023-01-21T19:31:00.838Z,99.90
2023-01-21T19:33:27.836Z,99.90
2023-01-21T19:36:02.857Z,99.90
2023-01-21T19:38:30.163Z,99.90
2023-01-21T19:40:57.170Z,99.90
2023-01-21T19:43:24.124Z,99.90
2023-01-21T19:45:52.871Z,99.90
2023-01-21T19:48:21.799Z,99.90
2023-01-21T19:50:49.777Z,99.90
2023-01-21T19:53:20.951Z,99.90
2023-01-21T19:55:49.747Z,99.90
2023-01-21T19:58:23.975Z,99.90
2023-01-21T20:00:53.791Z,99.90
2023-01-21T20:03:24.685Z,99.90
2023-01-21T20:05:59.302Z,99.90
2023-01-21T20:08:29.999Z,99.90
2023-01-21T20:10:57.455Z,99.90
2023-01-21T20:13:24.425Z,99.90
2023-01-21T20:15:52.520Z,99.90
2023-01-21T20:18:25.635Z,99.90
2023-01-21T20:20:53.959Z,99.90
2023-01-21T20:23:22.941Z,99.90
2023-01-21T20:25:59.852Z,99.90
2023-01-21T20:28:43.355Z,99.90
2023-01-21T20:31:11.207Z,99.90
2023-01-21T20:33:38.582Z,99.90
2023-01-21T20:36:20.301Z,99.90
2023-01-21T20:38:47.707Z,99.90
2023-01-21T20:41:14.612Z,99.90
2023-01-21T20:43:41.683Z,99.90
2023-01-21T20:46:20.174Z,99.90
2023-01-21T20:48:47.531Z,99.90
2023-01-21T20:51:14.544Z,99.90
2023-01-21T20:53:41.571Z,99.90
2023-01-21T20:56:34.897Z,99.90
2023-01-21T20:59:01.946Z,99.90
2023-01-21T21:01:29.243Z,99.90
2023-01-21T21:03:56.263Z,99.90
2023-01-21T21:06:27.906Z,99.90
2023-01-21T21:08:55.226Z,99.90
2023-01-21T21:11:22.306Z,99.90
2023-01-21T21:13:51.869Z,99.90
2023-01-21T21:16:20.169Z,99.90
2023-01-21T21:18:47.906Z,99.90
2023-01-21T21:21:16.815Z,99.90
2023-01-21T21:23:46.823Z,99.90
2023-01-21T21:26:29.268Z,99.90
2023-01-21T21:28:57.787Z,99.90
2023-01-21T21:31:31.812Z,99.90
2023-01-21T21:33:59.075Z,99.90
2023-01-21T21:36:26.094Z,99.90
2023-01-21T21:38:56.134Z,99.90
2023-01-21T21:41:44.074Z,99.90
2023-01-21T21:44:12.110Z,99.90
2023-01-21T21:46:58.391Z,99.90
2023-01-21T21:49:25.686Z,99.90
2023-01-21T21:51:52.899Z,99.90
2023-01-21T21:54:19.918Z,99.90
2023-01-21T21:56:48.179Z,99.90
2023-01-21T21:59:15.801Z,99.90
2023-01-21T22:01:44.015Z,99.90
2023-01-21T22:04:11.736Z,99.90
2023-01-21T22:06:39.120Z,99.90
2023-01-21T22:09:06.659Z,99.90
2023-01-21T22:11:33.776Z,99.90
2023-01-21T22:14:04.686Z,99.90
2023-01-21T22:16:32.916Z,99.90
2023-01-21T22:19:00.897Z,99.90
2023-01-21T22:21:32.897Z,99.90
2023-01-21T22:24:06.892Z,99.90
2023-01-21T22:26:38.235Z,99.90
2023-01-21T22:29:05.859Z,99.90
2023-01-21T22:31:33.366Z,99.90
2023-01-21T22:34:01.122Z,99.90
2023-01-21T22:36:30.573Z,99.90
2023-01-21T22:38:58.178Z,99.90
2023-01-21T22:41:26.755Z,99.90
2023-01-21T22:43:54.614Z,99.90
2023-01-21T22:46:25.605Z,99.90
2023-01-21T22:48:54.407Z,99.90
2023-01-21T22:51:23.157Z,99.90
2023-01-21T22:53:51.782Z,99.90
2023-01-21T22:56:31.530Z,99.90
2023-01-21T22:59:07.104Z,99.90
2023-01-21T23:01:34.130Z,99.90
2023-01-21T23:04:01.200Z,99.90
2023-01-21T23:06:28.619Z,99.90
2023-01-21T23:08:55.734Z,99.90
2023-01-21T23:11:23.009Z,99.90
2023-01-21T23:13:50.084Z,99.90
2023-01-21T23:16:19.663Z,99.90
2023-01-21T23:18:47.570Z,99.90
2023-01-21T23:21:19.218Z,99.90
2023-01-21T23:23:46.590Z,99.90
2023-01-21T23:26:14.494Z,99.90
2023-01-21T23:28:41.790Z,99.90
2023-01-21T23:31:13.258Z,99.90
2023-01-21T23:33:41.591Z,99.90
2023-01-21T23:36:12.733Z,99.90
2023-01-21T23:38:40.916Z,99.90
2023-01-21T23:41:12.695Z,99.90
2023-01-21T23:43:40.498Z,99.90
2023-01-21T23:46:11.586Z,99.90
2023-01-21T23:48:39.169Z,99.90
2023-01-21T23:51:10.214Z,99.90
2023-01-21T23:53:37.254Z,99.90
2023-01-21T23:56:15.226Z,99.90
2023-01-21T23:58:42.394Z,99.90
