createdAt,value
2019-04-30T00:00:34.772Z,0.00
2019-04-30T00:01:33.566Z,0.00
2019-04-30T00:02:38.389Z,0.00
2019-04-30T00:03:35.255Z,0.00
2019-04-30T00:04:37.643Z,0.00
2019-04-30T00:05:35.255Z,0.00
2019-04-30T00:06:34.670Z,0.00
2019-04-30T00:07:33.473Z,0.00
2019-04-30T00:08:35.481Z,0.00
2019-04-30T00:09:35.127Z,0.00
2019-04-30T00:10:36.881Z,0.00
2019-04-30T00:11:33.425Z,0.00
2019-04-30T00:12:35.930Z,0.00
2019-04-30T00:13:33.423Z,0.00
2019-04-30T00:14:37.617Z,0.00
2019-04-30T00:15:35.584Z,0.00
2019-04-30T00:16:37.516Z,0.00
2019-04-30T00:17:33.358Z,0.00
2019-04-30T00:18:37.911Z,0.00
2019-04-30T00:19:33.337Z,0.00
2019-04-30T00:20:37.259Z,0.00
2019-04-30T00:21:33.323Z,0.00
2019-04-30T00:22:34.310Z,0.00
2019-04-30T00:23:33.319Z,0.00
2019-04-30T00:24:32.310Z,0.00
2019-04-30T00:25:32.298Z,0.00
2019-04-30T00:26:32.313Z,0.00
2019-04-30T00:27:32.258Z,0.00
2019-04-30T00:28:32.262Z,0.00
2019-04-30T00:29:32.234Z,0.00
2019-04-30T00:30:32.216Z,0.00
2019-04-30T00:31:32.214Z,0.00
2019-04-30T00:32:32.219Z,0.00
2019-04-30T00:33:32.222Z,0.00
2019-04-30T00:34:37.889Z,0.00
2019-04-30T00:35:33.186Z,0.00
2019-04-30T00:36:34.007Z,0.00
2019-04-30T00:37:32.177Z,0.00
2019-04-30T00:38:34.350Z,0.00
2019-04-30T00:39:33.141Z,0.00
2019-04-30T00:40:32.147Z,0.00
2019-04-30T00:41:32.119Z,0.00
2019-04-30T00:42:32.091Z,0.00
2019-04-30T00:43:32.272Z,0.00
2019-04-30T00:44:32.100Z,0.00
2019-04-30T00:45:32.078Z,0.00
2019-04-30T00:46:32.071Z,0.00
2019-04-30T00:47:32.086Z,0.00
2019-04-30T00:48:32.064Z,0.00
2019-04-30T00:49:32.106Z,0.00
2019-04-30T00:50:33.948Z,0.00
2019-04-30T00:51:32.996Z,0.00
2019-04-30T00:52:33.958Z,0.00
2019-04-30T00:53:31.970Z,0.00
2019-04-30T00:54:31.978Z,0.00
2019-04-30T00:55:31.975Z,0.00
2019-04-30T00:56:31.939Z,0.00
2019-04-30T00:57:31.931Z,0.00
2019-04-30T00:58:31.926Z,0.00
2019-04-30T00:59:31.924Z,0.00
2019-04-30T01:00:31.896Z,0.00
2019-04-30T01:01:31.904Z,0.00
2019-04-30T01:02:32.355Z,0.00
2019-04-30T01:03:31.872Z,0.00
2019-04-30T01:04:31.879Z,0.00
2019-04-30T01:05:31.843Z,0.00
2019-04-30T01:06:31.833Z,0.00
2019-04-30T01:07:31.815Z,0.00
2019-04-30T01:08:31.834Z,0.00
2019-04-30T01:09:31.829Z,0.00
2019-04-30T01:10:31.843Z,0.00
2019-04-30T01:11:31.773Z,0.00
2019-04-30T01:12:36.389Z,0.00
2019-04-30T01:13:32.755Z,0.00
2019-04-30T01:14:32.145Z,0.00
2019-04-30T01:15:31.741Z,0.00
2019-04-30T01:16:33.180Z,0.00
2019-04-30T01:17:31.713Z,0.00
2019-04-30T01:18:32.146Z,0.00
2019-04-30T01:19:32.842Z,0.00
2019-04-30T01:20:32.879Z,0.00
2019-04-30T01:21:31.666Z,0.00
2019-04-30T01:22:32.894Z,0.00
2019-04-30T01:23:31.678Z,0.00
2019-04-30T01:24:31.848Z,0.00
2019-04-30T01:25:31.660Z,0.00
2019-04-30T01:26:31.612Z,0.00
2019-04-30T01:27:31.612Z,0.00
2019-04-30T01:28:31.597Z,0.00
2019-04-30T01:29:38.149Z,0.00
2019-04-30T01:30:32.599Z,0.00
2019-04-30T01:31:37.233Z,0.00
2019-04-30T01:32:32.548Z,0.00
2019-04-30T01:33:34.599Z,0.00
2019-04-30T01:34:31.527Z,0.00
2019-04-30T01:35:32.861Z,0.00
2019-04-30T01:36:31.525Z,0.00
2019-04-30T01:37:32.829Z,0.00
2019-04-30T01:38:31.492Z,0.00
2019-04-30T01:39:31.698Z,0.00
2019-04-30T01:40:31.459Z,0.00
2019-04-30T01:41:31.559Z,0.00
2019-04-30T01:42:31.448Z,0.00
2019-04-30T01:43:34.530Z,0.00
2019-04-30T01:44:31.426Z,0.00
2019-04-30T01:45:31.787Z,0.00
2019-04-30T01:46:31.459Z,0.00
2019-04-30T01:47:31.491Z,0.00
2019-04-30T01:48:31.401Z,0.00
2019-04-30T01:49:41.748Z,0.00
2019-04-30T01:50:33.843Z,0.00
2019-04-30T01:51:32.369Z,0.00
2019-04-30T01:52:35.139Z,0.00
2019-04-30T01:53:31.332Z,0.00
2019-04-30T01:54:31.342Z,0.00
2019-04-30T01:55:31.305Z,0.00
2019-04-30T01:56:31.328Z,0.00
2019-04-30T01:57:31.284Z,0.00
2019-04-30T01:58:33.402Z,0.00
2019-04-30T01:59:31.285Z,0.00
2019-04-30T02:00:31.272Z,0.00
2019-04-30T02:01:31.335Z,0.00
2019-04-30T02:02:31.232Z,0.00
2019-04-30T02:03:31.219Z,0.00
2019-04-30T02:04:31.504Z,0.00
2019-04-30T02:05:31.229Z,0.00
2019-04-30T02:06:31.207Z,0.00
2019-04-30T02:07:31.221Z,0.00
2019-04-30T02:08:31.162Z,0.00
2019-04-30T02:09:31.146Z,0.00
2019-04-30T02:10:31.158Z,0.00
2019-04-30T02:11:31.165Z,0.00
2019-04-30T02:12:31.154Z,0.00
2019-04-30T02:13:34.290Z,0.00
2019-04-30T02:14:31.101Z,0.00
2019-04-30T02:15:31.080Z,0.00
2019-04-30T02:16:31.090Z,0.00
2019-04-30T02:17:31.092Z,0.00
2019-04-30T02:18:31.046Z,0.00
2019-04-30T02:19:31.249Z,0.00
2019-04-30T02:20:31.029Z,0.00
2019-04-30T02:21:33.319Z,0.00
2019-04-30T02:22:31.189Z,0.00
2019-04-30T02:23:31.011Z,0.00
2019-04-30T02:24:31.003Z,0.00
2019-04-30T02:25:30.975Z,0.00
2019-04-30T02:26:30.982Z,0.00
2019-04-30T02:27:30.958Z,0.00
2019-04-30T02:28:30.956Z,0.00
2019-04-30T02:29:30.929Z,0.00
2019-04-30T02:30:31.227Z,0.00
2019-04-30T02:31:31.111Z,0.00
2019-04-30T02:32:30.936Z,0.00
2019-04-30T02:33:30.943Z,0.00
2019-04-30T02:34:30.887Z,0.00
2019-04-30T02:35:30.863Z,0.00
2019-04-30T02:36:30.878Z,0.00
2019-04-30T02:37:30.847Z,0.00
2019-04-30T02:38:30.833Z,0.00
2019-04-30T02:39:30.839Z,0.00
2019-04-30T02:40:30.816Z,0.00
2019-04-30T02:41:30.825Z,0.00
2019-04-30T02:42:30.790Z,0.00
2019-04-30T02:43:30.777Z,0.00
2019-04-30T02:44:30.769Z,0.00
2019-04-30T02:45:30.804Z,0.00
2019-04-30T02:46:32.359Z,0.00
2019-04-30T02:47:30.735Z,0.00
2019-04-30T02:48:30.718Z,0.00
2019-04-30T02:49:30.713Z,0.00
2019-04-30T02:50:30.701Z,0.00
2019-04-30T02:51:30.739Z,0.00
2019-04-30T02:52:30.707Z,0.00
2019-04-30T02:53:30.679Z,0.00
2019-04-30T02:54:30.674Z,0.00
2019-04-30T02:55:30.647Z,0.00
2019-04-30T02:56:30.651Z,0.00
2019-04-30T02:57:30.662Z,0.00
2019-04-30T02:58:30.624Z,0.00
2019-04-30T02:59:30.608Z,0.00
2019-04-30T03:00:32.903Z,0.00
2019-04-30T03:01:30.746Z,0.00
2019-04-30T03:02:30.583Z,0.00
2019-04-30T03:03:30.570Z,0.00
2019-04-30T03:04:30.555Z,0.00
2019-04-30T03:05:31.091Z,0.00
2019-04-30T03:06:30.700Z,0.00
2019-04-30T03:07:30.558Z,0.00
2019-04-30T03:08:30.538Z,0.00
2019-04-30T03:09:30.499Z,0.00
2019-04-30T03:10:30.496Z,0.00
2019-04-30T03:11:30.549Z,0.00
2019-04-30T03:12:33.609Z,0.00
2019-04-30T03:13:30.480Z,0.00
2019-04-30T03:14:30.462Z,0.00
2019-04-30T03:15:30.452Z,0.00
2019-04-30T03:16:30.468Z,0.00
2019-04-30T03:17:30.419Z,0.00
2019-04-30T03:18:30.405Z,0.00
2019-04-30T03:19:30.406Z,0.00
2019-04-30T03:20:35.704Z,0.00
2019-04-30T03:21:32.000Z,0.00
2019-04-30T03:22:30.386Z,0.00
2019-04-30T03:23:30.396Z,0.00
2019-04-30T03:24:30.339Z,0.00
2019-04-30T03:25:30.327Z,0.00
2019-04-30T03:26:30.313Z,0.00
2019-04-30T03:27:30.380Z,0.00
2019-04-30T03:28:30.350Z,0.00
2019-04-30T03:29:30.574Z,0.00
2019-04-30T03:30:32.040Z,0.00
2019-04-30T03:31:32.448Z,0.00
2019-04-30T03:32:31.791Z,0.00
2019-04-30T03:33:32.667Z,0.00
2019-04-30T03:34:32.725Z,0.00
2019-04-30T03:35:32.188Z,0.00
2019-04-30T03:36:32.651Z,0.00
2019-04-30T03:37:30.220Z,0.00
2019-04-30T03:38:30.229Z,0.00
2019-04-30T03:39:33.629Z,0.00
2019-04-30T03:40:30.310Z,0.00
2019-04-30T03:41:33.406Z,0.00
2019-04-30T03:42:30.169Z,0.00
2019-04-30T03:43:30.327Z,0.00
2019-04-30T03:44:32.482Z,0.00
2019-04-30T03:45:30.272Z,0.00
2019-04-30T03:46:30.130Z,0.00
2019-04-30T03:47:30.312Z,0.00
2019-04-30T03:48:30.085Z,0.00
2019-04-30T03:49:30.098Z,0.00
2019-04-30T03:50:48.143Z,0.00
2019-04-30T03:51:31.109Z,0.00
2019-04-30T03:52:30.033Z,0.00
2019-04-30T03:53:30.064Z,0.00
2019-04-30T03:54:30.020Z,0.00
2019-04-30T03:55:30.166Z,0.00
2019-04-30T03:56:30.108Z,0.00
2019-04-30T03:57:30.394Z,0.00
2019-04-30T03:58:29.988Z,0.00
2019-04-30T03:59:30.400Z,0.00
2019-04-30T04:00:30.062Z,0.00
2019-04-30T04:01:29.967Z,0.00
2019-04-30T04:02:30.314Z,0.00
2019-04-30T04:03:29.916Z,0.00
2019-04-30T04:04:30.973Z,0.00
2019-04-30T04:05:30.056Z,0.00
2019-04-30T04:06:29.925Z,0.00
2019-04-30T04:07:30.195Z,0.00
2019-04-30T04:08:29.873Z,0.00
2019-04-30T04:09:30.189Z,0.00
2019-04-30T04:10:29.901Z,0.00
2019-04-30T04:11:30.010Z,0.00
2019-04-30T04:12:30.616Z,0.00
2019-04-30T04:13:33.014Z,0.00
2019-04-30T04:14:29.809Z,0.00
2019-04-30T04:15:30.045Z,0.00
2019-04-30T04:16:32.238Z,0.00
2019-04-30T04:17:31.450Z,0.00
2019-04-30T04:18:30.248Z,0.00
2019-04-30T04:19:29.740Z,5.62
2019-04-30T04:20:29.967Z,5.62
2019-04-30T04:21:30.047Z,5.62
2019-04-30T04:22:30.649Z,5.62
2019-04-30T04:23:32.771Z,5.62
2019-04-30T04:24:30.229Z,5.62
2019-04-30T04:25:30.046Z,5.62
2019-04-30T04:26:29.983Z,5.62
2019-04-30T04:27:30.420Z,5.62
2019-04-30T04:28:30.026Z,5.62
2019-04-30T04:29:29.973Z,5.62
2019-04-30T04:30:29.985Z,5.62
2019-04-30T04:31:29.985Z,11.25
2019-04-30T04:32:30.847Z,11.25
2019-04-30T04:33:29.809Z,11.25
2019-04-30T04:34:30.289Z,16.88
2019-04-30T04:35:30.178Z,16.88
2019-04-30T04:36:30.149Z,16.88
2019-04-30T04:37:30.357Z,16.88
2019-04-30T04:38:30.349Z,16.88
2019-04-30T04:39:29.818Z,16.88
2019-04-30T04:40:30.217Z,16.88
2019-04-30T04:41:29.755Z,22.50
2019-04-30T04:42:32.887Z,22.50
2019-04-30T04:43:30.064Z,22.50
2019-04-30T04:44:29.615Z,16.88
2019-04-30T04:45:30.529Z,16.88
2019-04-30T04:46:30.799Z,22.50
2019-04-30T04:47:30.868Z,22.50
2019-04-30T04:48:29.918Z,22.50
2019-04-30T04:49:30.562Z,16.88
2019-04-30T04:50:30.231Z,16.88
2019-04-30T04:51:38.116Z,16.88
2019-04-30T04:52:31.415Z,16.88
2019-04-30T04:53:30.469Z,16.88
2019-04-30T04:54:30.026Z,16.88
2019-04-30T04:55:30.028Z,16.88
2019-04-30T04:56:30.432Z,16.88
2019-04-30T04:57:30.312Z,16.88
2019-04-30T04:58:30.263Z,16.88
2019-04-30T04:59:29.801Z,16.88
2019-04-30T05:00:29.552Z,16.88
2019-04-30T05:01:29.294Z,22.50
2019-04-30T05:02:32.391Z,28.12
2019-04-30T05:03:29.819Z,28.12
2019-04-30T05:04:29.874Z,22.50
2019-04-30T05:05:29.901Z,22.50
2019-04-30T05:06:29.835Z,22.50
2019-04-30T05:07:29.256Z,22.50
2019-04-30T05:08:29.217Z,16.88
2019-04-30T05:09:29.245Z,16.88
2019-04-30T05:10:29.270Z,22.50
2019-04-30T05:11:31.576Z,28.12
2019-04-30T05:12:29.773Z,33.75
2019-04-30T05:13:29.217Z,33.75
2019-04-30T05:14:29.149Z,28.12
2019-04-30T05:15:29.599Z,28.12
2019-04-30T05:16:29.127Z,33.75
2019-04-30T05:17:29.714Z,39.38
2019-04-30T05:18:29.264Z,39.38
2019-04-30T05:19:29.094Z,33.75
2019-04-30T05:20:29.322Z,28.12
2019-04-30T05:21:41.426Z,28.12
2019-04-30T05:22:30.079Z,28.12
2019-04-30T05:23:29.856Z,39.38
2019-04-30T05:24:29.052Z,45.00
2019-04-30T05:25:29.609Z,39.38
2019-04-30T05:26:29.028Z,39.38
2019-04-30T05:27:30.317Z,50.62
2019-04-30T05:28:30.094Z,56.25
2019-04-30T05:29:29.047Z,56.25
2019-04-30T05:30:29.530Z,67.50
2019-04-30T05:31:29.088Z,73.12
2019-04-30T05:32:29.290Z,78.75
2019-04-30T05:33:28.962Z,84.38
2019-04-30T05:34:28.971Z,78.75
2019-04-30T05:35:31.093Z,78.75
2019-04-30T05:36:29.311Z,78.75
2019-04-30T05:37:28.894Z,78.75
2019-04-30T05:38:31.229Z,78.75
2019-04-30T05:39:28.882Z,73.12
2019-04-30T05:40:28.868Z,73.12
2019-04-30T05:41:29.071Z,84.38
2019-04-30T05:42:28.869Z,90.00
2019-04-30T05:43:29.094Z,101.25
2019-04-30T05:44:29.875Z,140.62
2019-04-30T05:45:29.109Z,163.12
2019-04-30T05:46:29.888Z,140.62
2019-04-30T05:47:29.222Z,129.38
2019-04-30T05:48:28.844Z,135.00
2019-04-30T05:49:28.839Z,151.88
2019-04-30T05:50:29.619Z,163.12
2019-04-30T05:51:29.004Z,151.88
2019-04-30T05:52:29.522Z,157.50
2019-04-30T05:53:28.897Z,146.25
2019-04-30T05:54:29.210Z,157.50
2019-04-30T05:55:29.482Z,157.50
2019-04-30T05:56:30.373Z,157.50
2019-04-30T05:57:29.470Z,163.12
2019-04-30T05:58:30.013Z,163.12
2019-04-30T05:59:29.045Z,146.25
2019-04-30T06:00:30.482Z,129.38
2019-04-30T06:01:29.546Z,140.62
2019-04-30T06:02:33.571Z,146.25
2019-04-30T06:03:33.078Z,151.88
2019-04-30T06:04:29.399Z,146.25
2019-04-30T06:05:28.709Z,163.12
2019-04-30T06:06:29.027Z,185.62
2019-04-30T06:07:29.909Z,225.00
2019-04-30T06:08:29.214Z,596.25
2019-04-30T06:09:31.593Z,855.00
2019-04-30T06:10:29.596Z,1091.25
2019-04-30T06:11:29.260Z,590.62
2019-04-30T06:12:28.537Z,511.88
2019-04-30T06:13:28.760Z,686.25
2019-04-30T06:14:28.731Z,663.75
2019-04-30T06:15:29.112Z,787.50
2019-04-30T06:16:29.813Z,466.88
2019-04-30T06:17:29.398Z,421.88
2019-04-30T06:18:28.782Z,427.50
2019-04-30T06:19:29.262Z,433.12
2019-04-30T06:20:28.827Z,421.88
2019-04-30T06:21:29.502Z,421.88
2019-04-30T06:22:28.881Z,433.12
2019-04-30T06:23:29.373Z,483.75
2019-04-30T06:24:30.207Z,556.88
2019-04-30T06:25:37.332Z,568.12
2019-04-30T06:26:29.608Z,888.75
2019-04-30T06:27:29.125Z,720.00
2019-04-30T06:28:29.255Z,748.12
2019-04-30T06:29:29.035Z,708.75
2019-04-30T06:30:29.687Z,596.25
2019-04-30T06:31:34.275Z,472.50
2019-04-30T06:32:29.585Z,388.12
2019-04-30T06:33:29.116Z,337.50
2019-04-30T06:34:29.461Z,298.12
2019-04-30T06:35:29.371Z,264.38
2019-04-30T06:36:28.609Z,247.50
2019-04-30T06:37:28.854Z,320.62
2019-04-30T06:38:29.159Z,320.62
2019-04-30T06:39:28.832Z,354.38
2019-04-30T06:40:29.279Z,382.50
2019-04-30T06:41:29.593Z,393.75
2019-04-30T06:42:29.332Z,568.12
2019-04-30T06:43:28.757Z,523.12
2019-04-30T06:44:37.041Z,483.75
2019-04-30T06:45:29.197Z,916.88
2019-04-30T06:46:28.641Z,736.88
2019-04-30T06:47:33.251Z,1023.75
2019-04-30T06:48:29.533Z,663.75
2019-04-30T06:49:28.892Z,691.88
2019-04-30T06:50:29.297Z,810.00
2019-04-30T06:51:30.544Z,731.25
2019-04-30T06:52:29.324Z,810.00
2019-04-30T06:53:29.229Z,652.50
2019-04-30T06:54:28.746Z,646.88
2019-04-30T06:55:30.658Z,663.75
2019-04-30T06:56:28.927Z,686.25
2019-04-30T06:57:29.495Z,663.75
2019-04-30T06:58:29.170Z,669.38
2019-04-30T06:59:29.887Z,742.50
2019-04-30T07:00:35.071Z,748.12
2019-04-30T07:01:29.193Z,731.25
2019-04-30T07:02:30.667Z,686.25
2019-04-30T07:03:29.066Z,753.75
2019-04-30T07:04:29.301Z,843.75
2019-04-30T07:05:28.583Z,900.00
2019-04-30T07:06:32.321Z,939.38
2019-04-30T07:07:37.009Z,916.88
2019-04-30T07:08:38.141Z,511.88
2019-04-30T07:09:33.523Z,444.38
2019-04-30T07:10:29.447Z,421.88
2019-04-30T07:11:29.288Z,438.75
2019-04-30T07:12:30.403Z,483.75
2019-04-30T07:13:29.644Z,523.12
2019-04-30T07:14:29.246Z,466.88
2019-04-30T07:15:29.611Z,371.25
2019-04-30T07:16:29.678Z,337.50
2019-04-30T07:17:29.234Z,320.62
2019-04-30T07:18:28.859Z,309.38
2019-04-30T07:19:32.899Z,348.75
2019-04-30T07:20:29.249Z,438.75
2019-04-30T07:21:31.233Z,630.00
2019-04-30T07:22:39.454Z,545.62
2019-04-30T07:23:28.800Z,399.38
2019-04-30T07:24:29.545Z,348.75
2019-04-30T07:25:29.327Z,337.50
2019-04-30T07:26:28.957Z,354.38
2019-04-30T07:27:30.128Z,450.00
2019-04-30T07:28:43.732Z,579.38
2019-04-30T07:29:29.580Z,720.00
2019-04-30T07:30:30.700Z,793.12
2019-04-30T07:31:29.502Z,832.50
2019-04-30T07:32:28.794Z,680.62
2019-04-30T07:33:29.419Z,815.62
2019-04-30T07:34:30.296Z,618.75
2019-04-30T07:35:29.270Z,506.25
2019-04-30T07:36:43.281Z,427.50
2019-04-30T07:37:29.373Z,348.75
2019-04-30T07:38:29.468Z,343.12
2019-04-30T07:39:29.275Z,405.00
2019-04-30T07:40:29.240Z,523.12
2019-04-30T07:41:30.802Z,573.75
2019-04-30T07:42:29.455Z,607.50
2019-04-30T07:43:28.928Z,680.62
2019-04-30T07:44:35.502Z,731.25
2019-04-30T07:45:31.598Z,680.62
2019-04-30T07:46:29.781Z,658.12
2019-04-30T07:47:29.576Z,922.50
2019-04-30T07:48:29.699Z,933.75
2019-04-30T07:49:46.486Z,950.62
2019-04-30T07:50:31.329Z,787.50
2019-04-30T07:51:30.888Z,810.00
2019-04-30T07:52:33.272Z,945.00
2019-04-30T07:53:30.788Z,995.62
2019-04-30T07:54:27.412Z,708.75
2019-04-30T07:55:29.507Z,697.50
2019-04-30T07:56:29.265Z,720.00
2019-04-30T07:57:29.254Z,1125.00
2019-04-30T07:58:29.878Z,2441.25
2019-04-30T07:59:30.048Z,2418.75
2019-04-30T08:00:31.021Z,2536.88
2019-04-30T08:01:29.039Z,2525.62
2019-04-30T08:02:29.677Z,2525.62
2019-04-30T08:03:29.991Z,883.12
2019-04-30T08:04:29.278Z,810.00
2019-04-30T08:05:29.729Z,843.75
2019-04-30T08:06:27.342Z,843.75
2019-04-30T08:07:29.538Z,1923.75
2019-04-30T08:08:27.285Z,2255.62
2019-04-30T08:09:36.606Z,2559.38
2019-04-30T08:10:29.695Z,2610.00
2019-04-30T08:11:29.199Z,781.88
2019-04-30T08:12:31.851Z,804.38
2019-04-30T08:13:31.907Z,2216.25
2019-04-30T08:14:28.798Z,1113.75
2019-04-30T08:15:27.196Z,2334.38
2019-04-30T08:16:28.757Z,2351.25
2019-04-30T08:17:28.930Z,1068.75
2019-04-30T08:18:27.164Z,2300.62
2019-04-30T08:19:28.696Z,2615.62
2019-04-30T08:20:27.155Z,2621.25
2019-04-30T08:21:28.803Z,2621.25
2019-04-30T08:22:27.172Z,2655.00
2019-04-30T08:23:36.318Z,2098.12
2019-04-30T08:24:29.185Z,1659.38
2019-04-30T08:25:29.068Z,1530.00
2019-04-30T08:26:28.649Z,1141.88
2019-04-30T08:27:29.483Z,714.38
2019-04-30T08:28:30.160Z,720.00
2019-04-30T08:29:27.081Z,1395.00
2019-04-30T08:30:29.758Z,804.38
2019-04-30T08:31:29.077Z,2379.38
2019-04-30T08:32:29.013Z,2638.12
2019-04-30T08:33:29.053Z,1215.00
2019-04-30T08:34:29.118Z,776.25
2019-04-30T08:35:26.988Z,1288.12
2019-04-30T08:36:26.985Z,2531.25
2019-04-30T08:37:28.704Z,1715.62
2019-04-30T08:38:26.977Z,590.62
2019-04-30T08:39:26.950Z,933.75
2019-04-30T08:40:26.943Z,579.38
2019-04-30T08:41:26.930Z,568.12
2019-04-30T08:42:31.629Z,545.62
2019-04-30T08:43:29.235Z,646.88
2019-04-30T08:44:26.919Z,1186.88
2019-04-30T08:45:26.905Z,1147.50
2019-04-30T08:46:28.578Z,2480.62
2019-04-30T08:47:28.961Z,2441.25
2019-04-30T08:48:41.680Z,2458.12
2019-04-30T08:49:30.121Z,2430.00
2019-04-30T08:50:26.837Z,2379.38
2019-04-30T08:51:30.476Z,2446.88
2019-04-30T08:52:26.835Z,855.00
2019-04-30T08:53:30.637Z,675.00
2019-04-30T08:54:29.481Z,855.00
2019-04-30T08:55:26.782Z,2351.25
2019-04-30T08:56:26.789Z,2536.88
2019-04-30T08:57:26.765Z,2469.38
2019-04-30T08:58:29.031Z,2576.25
2019-04-30T08:59:26.744Z,2587.50
2019-04-30T09:00:26.735Z,1383.75
2019-04-30T09:01:26.746Z,708.75
2019-04-30T09:02:26.713Z,1845.00
2019-04-30T09:03:26.726Z,2525.62
2019-04-30T09:04:28.948Z,1293.75
2019-04-30T09:05:28.696Z,2576.25
2019-04-30T09:06:28.712Z,2503.12
2019-04-30T09:07:26.665Z,2390.62
2019-04-30T09:08:26.675Z,1850.62
2019-04-30T09:09:26.662Z,2351.25
2019-04-30T09:10:26.634Z,2463.75
2019-04-30T09:11:32.151Z,2520.00
2019-04-30T09:12:27.616Z,2480.62
2019-04-30T09:13:28.522Z,2469.38
2019-04-30T09:14:26.617Z,2407.50
2019-04-30T09:15:26.588Z,2390.62
2019-04-30T09:16:26.597Z,2463.75
2019-04-30T09:17:26.588Z,2441.25
2019-04-30T09:18:26.553Z,2536.88
2019-04-30T09:19:26.566Z,2576.25
2019-04-30T09:20:26.560Z,2531.25
2019-04-30T09:21:26.551Z,2536.88
2019-04-30T09:22:26.540Z,2536.88
2019-04-30T09:23:34.321Z,2593.12
2019-04-30T09:24:30.674Z,2621.25
2019-04-30T09:25:28.537Z,2604.38
2019-04-30T09:26:26.480Z,2503.12
2019-04-30T09:27:26.538Z,2542.50
2019-04-30T09:28:26.458Z,2401.88
2019-04-30T09:29:26.446Z,1755.00
2019-04-30T09:30:26.440Z,1501.88
2019-04-30T09:31:26.443Z,624.38
2019-04-30T09:32:26.438Z,585.00
2019-04-30T09:33:26.459Z,1423.12
2019-04-30T09:34:26.410Z,714.38
2019-04-30T09:35:26.390Z,838.12
2019-04-30T09:36:26.396Z,680.62
2019-04-30T09:37:26.390Z,601.88
2019-04-30T09:38:26.395Z,2401.88
2019-04-30T09:39:26.362Z,2452.50
2019-04-30T09:40:26.396Z,2497.50
2019-04-30T09:41:26.362Z,2407.50
2019-04-30T09:42:26.325Z,2345.62
2019-04-30T09:43:26.351Z,2373.75
2019-04-30T09:44:26.307Z,2458.12
2019-04-30T09:45:26.296Z,2463.75
2019-04-30T09:46:27.360Z,2413.12
2019-04-30T09:47:26.282Z,2109.38
2019-04-30T09:48:26.315Z,1721.25
2019-04-30T09:49:26.274Z,562.50
2019-04-30T09:50:26.247Z,506.25
2019-04-30T09:51:26.569Z,556.88
2019-04-30T09:52:26.298Z,596.25
2019-04-30T09:53:26.279Z,956.25
2019-04-30T09:54:26.225Z,2131.88
2019-04-30T09:55:26.203Z,2126.25
2019-04-30T09:56:26.254Z,1423.12
2019-04-30T09:57:26.182Z,1968.75
2019-04-30T09:58:26.214Z,2008.12
2019-04-30T09:59:26.156Z,1884.38
2019-04-30T10:00:26.148Z,1951.88
2019-04-30T10:01:26.173Z,1996.88
2019-04-30T10:02:26.317Z,2086.88
2019-04-30T10:03:26.385Z,2002.50
2019-04-30T10:04:26.551Z,1822.50
2019-04-30T10:05:26.227Z,1811.25
2019-04-30T10:06:37.124Z,2064.38
2019-04-30T10:07:27.107Z,1805.62
2019-04-30T10:08:26.332Z,2013.75
2019-04-30T10:09:26.079Z,2036.25
2019-04-30T10:10:26.050Z,1845.00
2019-04-30T10:11:26.046Z,2199.38
2019-04-30T10:12:26.057Z,2238.75
2019-04-30T10:13:26.021Z,1940.62
2019-04-30T10:14:26.049Z,1800.00
2019-04-30T10:15:26.006Z,1839.38
2019-04-30T10:16:26.002Z,1890.00
2019-04-30T10:17:25.989Z,1957.50
2019-04-30T10:18:26.023Z,1940.62
2019-04-30T10:19:25.977Z,1929.38
2019-04-30T10:20:25.975Z,2030.62
2019-04-30T10:21:25.954Z,1929.38
2019-04-30T10:22:25.934Z,1794.38
2019-04-30T10:23:25.929Z,1850.62
2019-04-30T10:24:25.939Z,1890.00
2019-04-30T10:25:25.911Z,1963.12
2019-04-30T10:26:25.918Z,1923.75
2019-04-30T10:27:25.910Z,933.75
2019-04-30T10:28:25.899Z,675.00
2019-04-30T10:29:25.872Z,905.62
2019-04-30T10:30:25.864Z,1732.50
2019-04-30T10:31:25.860Z,1687.50
2019-04-30T10:32:25.853Z,1816.88
2019-04-30T10:33:25.830Z,1513.12
2019-04-30T10:34:25.840Z,725.62
2019-04-30T10:35:25.811Z,556.88
2019-04-30T10:36:25.835Z,540.00
2019-04-30T10:37:25.814Z,511.88
2019-04-30T10:38:25.823Z,416.25
2019-04-30T10:39:25.815Z,410.62
2019-04-30T10:40:25.764Z,523.12
2019-04-30T10:41:25.768Z,528.75
2019-04-30T10:42:25.739Z,540.00
2019-04-30T10:43:25.731Z,540.00
2019-04-30T10:44:25.744Z,534.38
2019-04-30T10:45:25.726Z,545.62
2019-04-30T10:46:25.701Z,534.38
2019-04-30T10:47:25.696Z,511.88
2019-04-30T10:48:25.694Z,478.12
2019-04-30T10:49:25.694Z,444.38
2019-04-30T10:50:25.702Z,416.25
2019-04-30T10:51:25.658Z,405.00
2019-04-30T10:52:25.639Z,399.38
2019-04-30T10:53:25.630Z,393.75
2019-04-30T10:54:26.488Z,393.75
2019-04-30T10:55:25.642Z,388.12
2019-04-30T10:56:25.617Z,382.50
2019-04-30T10:57:25.589Z,376.88
2019-04-30T10:58:25.587Z,376.88
2019-04-30T10:59:25.559Z,376.88
2019-04-30T11:00:25.548Z,376.88
2019-04-30T11:01:25.565Z,376.88
2019-04-30T11:02:25.530Z,371.25
2019-04-30T11:03:25.531Z,371.25
2019-04-30T11:04:25.522Z,382.50
2019-04-30T11:05:25.495Z,393.75
2019-04-30T11:06:25.504Z,393.75
2019-04-30T11:07:25.478Z,388.12
2019-04-30T11:08:25.475Z,360.00
2019-04-30T11:09:25.456Z,371.25
2019-04-30T11:10:25.487Z,365.62
2019-04-30T11:11:25.468Z,360.00
2019-04-30T11:12:25.430Z,354.38
2019-04-30T11:13:25.434Z,354.38
2019-04-30T11:14:25.401Z,354.38
2019-04-30T11:15:25.397Z,360.00
2019-04-30T11:16:25.398Z,371.25
2019-04-30T11:17:25.559Z,382.50
2019-04-30T11:18:25.602Z,382.50
2019-04-30T11:19:25.568Z,371.25
2019-04-30T11:20:25.628Z,360.00
2019-04-30T11:21:25.505Z,354.38
2019-04-30T11:22:25.524Z,348.75
2019-04-30T11:23:25.573Z,343.12
2019-04-30T11:24:35.918Z,337.50
2019-04-30T11:25:27.204Z,337.50
2019-04-30T11:26:25.751Z,331.88
2019-04-30T11:27:25.880Z,331.88
2019-04-30T11:28:25.895Z,331.88
2019-04-30T11:29:25.455Z,331.88
2019-04-30T11:30:25.502Z,331.88
2019-04-30T11:31:25.757Z,331.88
2019-04-30T11:32:25.420Z,337.50
2019-04-30T11:33:25.211Z,337.50
2019-04-30T11:34:27.919Z,337.50
2019-04-30T11:35:25.205Z,337.50
2019-04-30T11:36:25.178Z,337.50
2019-04-30T11:37:25.217Z,337.50
2019-04-30T11:38:25.177Z,331.88
2019-04-30T11:39:25.143Z,331.88
2019-04-30T11:40:31.608Z,326.25
2019-04-30T11:41:32.429Z,326.25
2019-04-30T11:42:26.121Z,326.25
2019-04-30T11:43:25.101Z,326.25
2019-04-30T11:44:30.737Z,320.62
2019-04-30T11:45:26.235Z,326.25
2019-04-30T11:46:25.051Z,326.25
2019-04-30T11:47:25.068Z,315.00
2019-04-30T11:48:25.054Z,309.38
2019-04-30T11:49:25.052Z,303.75
2019-04-30T11:50:25.048Z,303.75
2019-04-30T11:51:26.980Z,303.75
2019-04-30T11:52:25.011Z,303.75
2019-04-30T11:53:28.037Z,303.75
2019-04-30T11:54:26.015Z,298.12
2019-04-30T11:55:25.058Z,298.12
2019-04-30T11:56:24.945Z,298.12
2019-04-30T11:57:24.950Z,298.12
2019-04-30T11:58:24.936Z,292.50
2019-04-30T11:59:24.917Z,292.50
2019-04-30T12:00:25.075Z,292.50
2019-04-30T12:01:24.987Z,292.50
2019-04-30T12:02:24.885Z,292.50
2019-04-30T12:03:24.931Z,292.50
2019-04-30T12:04:24.862Z,286.88
2019-04-30T12:05:24.858Z,292.50
2019-04-30T12:06:24.865Z,292.50
2019-04-30T12:07:24.829Z,292.50
2019-04-30T12:08:26.502Z,292.50
2019-04-30T12:09:24.835Z,292.50
2019-04-30T12:10:24.976Z,298.12
2019-04-30T12:11:24.812Z,292.50
2019-04-30T12:12:24.781Z,286.88
2019-04-30T12:13:24.793Z,286.88
2019-04-30T12:14:24.765Z,292.50
2019-04-30T12:15:24.786Z,292.50
2019-04-30T12:16:24.736Z,298.12
2019-04-30T12:17:24.721Z,298.12
2019-04-30T12:18:24.715Z,298.12
2019-04-30T12:19:24.705Z,292.50
2019-04-30T12:20:24.706Z,292.50
2019-04-30T12:21:24.715Z,298.12
2019-04-30T12:22:24.665Z,303.75
2019-04-30T12:23:24.706Z,303.75
2019-04-30T12:24:24.682Z,298.12
2019-04-30T12:25:24.639Z,292.50
2019-04-30T12:26:24.646Z,281.25
2019-04-30T12:27:24.629Z,275.62
2019-04-30T12:28:27.213Z,270.00
2019-04-30T12:29:24.642Z,264.38
2019-04-30T12:30:24.609Z,258.75
2019-04-30T12:31:24.586Z,253.12
2019-04-30T12:32:24.562Z,253.12
2019-04-30T12:33:24.561Z,253.12
2019-04-30T12:34:24.613Z,258.75
2019-04-30T12:35:24.525Z,258.75
2019-04-30T12:36:24.596Z,258.75
2019-04-30T12:37:24.508Z,258.75
2019-04-30T12:38:24.499Z,253.12
2019-04-30T12:39:24.509Z,241.88
2019-04-30T12:40:28.741Z,236.25
2019-04-30T12:41:24.469Z,230.62
2019-04-30T12:42:24.467Z,230.62
2019-04-30T12:43:24.471Z,230.62