createdAt,value
2018-07-17T00:01:53.422Z,99.90
2018-07-17T00:04:22.159Z,99.90
2018-07-17T00:06:50.862Z,99.90
2018-07-17T00:09:19.566Z,99.90
2018-07-17T00:11:48.277Z,99.90
2018-07-17T00:14:16.929Z,99.90
2018-07-17T00:16:45.556Z,99.90
2018-07-17T00:19:14.199Z,99.90
2018-07-17T00:21:42.898Z,99.90
2018-07-17T00:24:11.568Z,99.90
2018-07-17T00:26:40.186Z,99.90
2018-07-17T00:29:08.790Z,99.90
2018-07-17T00:31:37.430Z,99.90
2018-07-17T00:34:06.387Z,99.90
2018-07-17T00:36:35.047Z,99.90
2018-07-17T00:39:03.935Z,99.90
2018-07-17T00:41:32.582Z,99.90
2018-07-17T00:44:01.402Z,99.90
2018-07-17T00:46:29.982Z,99.90
2018-07-17T00:48:58.673Z,99.90
2018-07-17T00:51:27.367Z,99.90
2018-07-17T00:53:56.081Z,99.90
2018-07-17T00:56:24.706Z,99.90
2018-07-17T00:58:53.344Z,99.90
2018-07-17T01:01:27.336Z,99.90
2018-07-17T01:04:01.261Z,99.90
2018-07-17T01:06:35.211Z,99.90
2018-07-17T01:09:09.282Z,99.90
2018-07-17T01:11:43.054Z,99.90
2018-07-17T01:14:46.923Z,99.90
2018-07-17T01:17:16.511Z,99.90
2018-07-17T01:19:45.114Z,99.90
2018-07-17T01:22:13.829Z,99.90
2018-07-17T01:24:42.457Z,99.90
2018-07-17T01:27:11.283Z,99.90
2018-07-17T01:29:39.873Z,99.90
2018-07-17T01:32:08.450Z,99.90
2018-07-17T01:34:37.184Z,99.90
2018-07-17T01:37:05.855Z,99.90
2018-07-17T01:39:34.521Z,99.90
2018-07-17T01:42:03.134Z,99.90
2018-07-17T01:44:31.805Z,99.90
2018-07-17T01:47:00.447Z,99.90
2018-07-17T01:49:29.048Z,99.90
2018-07-17T01:51:57.673Z,99.90
2018-07-17T01:54:26.306Z,99.90
2018-07-17T01:56:54.830Z,99.90
2018-07-17T01:59:23.428Z,99.90
2018-07-17T02:01:52.149Z,99.90
2018-07-17T02:04:20.797Z,99.90
2018-07-17T02:06:49.471Z,99.90
2018-07-17T02:09:18.226Z,99.90
2018-07-17T02:11:46.819Z,99.90
2018-07-17T02:14:15.466Z,99.90
2018-07-17T02:16:44.070Z,99.90
2018-07-17T02:19:12.661Z,99.90
2018-07-17T02:21:41.275Z,99.90
2018-07-17T02:24:10.007Z,99.90
2018-07-17T02:26:38.634Z,99.90
2018-07-17T02:29:07.291Z,99.90
2018-07-17T02:31:35.979Z,99.90
2018-07-17T02:34:04.667Z,99.90
2018-07-17T02:36:33.243Z,99.90
2018-07-17T02:39:01.906Z,99.90
2018-07-17T02:41:30.553Z,99.90
2018-07-17T02:43:59.242Z,99.90
2018-07-17T02:48:56.079Z,99.90
2018-07-17T02:51:24.787Z,99.90
2018-07-17T02:53:53.478Z,99.90
2018-07-17T02:56:22.119Z,99.90
2018-07-17T02:58:50.782Z,99.90
2018-07-17T03:01:19.463Z,99.90
2018-07-17T03:03:48.126Z,99.90
2018-07-17T03:06:16.783Z,99.90
2018-07-17T03:08:45.429Z,99.90
2018-07-17T03:11:14.095Z,99.90
2018-07-17T03:13:42.827Z,99.90
2018-07-17T03:16:11.511Z,99.90
2018-07-17T03:18:40.190Z,99.90
2018-07-17T03:21:08.933Z,99.90
2018-07-17T03:23:37.556Z,99.90
2018-07-17T03:26:06.254Z,99.90
2018-07-17T03:28:34.935Z,99.90
2018-07-17T03:31:03.626Z,99.90
2018-07-17T03:33:32.299Z,99.90
2018-07-17T03:36:01.050Z,99.90
2018-07-17T03:38:29.680Z,99.90
2018-07-17T03:40:58.451Z,99.90
2018-07-17T03:43:27.142Z,99.90
2018-07-17T03:45:55.806Z,99.90
2018-07-17T03:48:24.445Z,99.90
2018-07-17T03:50:53.159Z,99.90
2018-07-17T03:53:21.785Z,99.90
2018-07-17T03:55:50.510Z,99.90
2018-07-17T03:58:19.179Z,99.90
2018-07-17T04:00:47.794Z,99.90
2018-07-17T04:03:16.492Z,99.90
2018-07-17T04:05:45.205Z,99.90
2018-07-17T04:08:13.814Z,99.90
2018-07-17T04:10:42.503Z,99.90
2018-07-17T04:13:11.110Z,99.90
2018-07-17T04:15:39.694Z,99.90
2018-07-17T04:18:08.477Z,99.90
2018-07-17T04:20:37.267Z,99.90
2018-07-17T04:23:06.476Z,99.90
2018-07-17T04:25:35.296Z,99.90
2018-07-17T04:28:04.083Z,99.90
2018-07-17T04:30:32.711Z,99.90
2018-07-17T04:33:01.407Z,99.90
2018-07-17T04:35:30.111Z,99.90
2018-07-17T04:37:58.797Z,99.90
2018-07-17T04:40:27.438Z,99.90
2018-07-17T04:42:56.145Z,99.90
2018-07-17T04:45:24.865Z,99.90
2018-07-17T04:47:53.506Z,99.90
2018-07-17T04:50:22.189Z,99.90
2018-07-17T04:52:50.838Z,99.90
2018-07-17T04:55:19.520Z,99.90
2018-07-17T04:57:48.146Z,99.90
2018-07-17T05:00:16.895Z,99.90
2018-07-17T05:02:45.575Z,99.90
2018-07-17T05:05:14.309Z,99.90
2018-07-17T05:10:58.625Z,99.90
2018-07-17T05:13:27.259Z,99.90
2018-07-17T05:15:55.895Z,99.90
2018-07-17T05:18:24.566Z,99.90
2018-07-17T05:20:53.230Z,99.90
2018-07-17T05:23:21.793Z,99.90
2018-07-17T05:25:50.466Z,99.90
2018-07-17T05:28:19.211Z,99.90
2018-07-17T05:30:47.842Z,99.90
2018-07-17T05:33:16.455Z,99.90
2018-07-17T05:35:45.106Z,99.90
2018-07-17T05:38:13.727Z,99.90
2018-07-17T05:40:42.364Z,99.90
2018-07-17T05:43:11.035Z,99.90
2018-07-17T05:45:39.685Z,99.90
2018-07-17T05:48:08.401Z,99.90
2018-07-17T05:50:37.084Z,99.90
2018-07-17T05:53:05.746Z,99.90
2018-07-17T05:55:34.419Z,99.90
2018-07-17T05:58:03.151Z,99.90
2018-07-17T06:00:31.916Z,99.90
2018-07-17T06:03:00.594Z,99.90
2018-07-17T06:05:29.289Z,99.90
2018-07-17T06:07:57.917Z,99.90
2018-07-17T06:10:26.705Z,99.90
2018-07-17T06:12:55.350Z,99.90
2018-07-17T06:15:23.994Z,99.90
2018-07-17T06:17:52.606Z,99.90
2018-07-17T06:20:21.308Z,99.90
2018-07-17T06:22:49.963Z,99.90
2018-07-17T06:25:18.567Z,99.90
2018-07-17T06:27:47.211Z,99.90
2018-07-17T06:30:15.877Z,99.90
2018-07-17T06:32:44.498Z,99.90
2018-07-17T06:35:13.078Z,99.90
2018-07-17T06:40:10.053Z,99.90
2018-07-17T06:42:38.715Z,99.90
2018-07-17T06:45:07.432Z,99.90
2018-07-17T06:47:36.091Z,99.90
2018-07-17T06:50:05.369Z,99.90
2018-07-17T06:52:33.960Z,99.90
2018-07-17T06:55:02.612Z,99.90
2018-07-17T06:57:31.304Z,99.90
2018-07-17T07:02:28.221Z,99.90
2018-07-17T07:04:56.927Z,99.90
2018-07-17T07:07:25.621Z,99.90
2018-07-17T07:09:54.267Z,99.90
2018-07-17T07:12:22.863Z,99.90
2018-07-17T07:14:51.553Z,99.90
2018-07-17T07:17:20.242Z,99.90
2018-07-17T07:19:48.883Z,99.90
2018-07-17T07:22:17.553Z,99.90
2018-07-17T07:24:46.153Z,99.90
2018-07-17T07:27:14.782Z,99.90
2018-07-17T07:29:43.486Z,99.90
2018-07-17T07:32:12.150Z,99.90
2018-07-17T07:34:40.768Z,99.90
2018-07-17T07:37:09.509Z,99.90
2018-07-17T07:39:38.258Z,99.90
2018-07-17T07:42:06.991Z,99.90
2018-07-17T07:44:35.613Z,99.90
2018-07-17T07:47:04.272Z,99.90
2018-07-17T07:49:32.982Z,99.20
2018-07-17T07:52:01.648Z,95.20
2018-07-17T07:54:30.319Z,91.30
2018-07-17T07:56:58.914Z,90.40
2018-07-17T07:59:27.486Z,85.60
2018-07-17T08:01:56.201Z,82.10
2018-07-17T08:04:24.826Z,77.20
2018-07-17T08:06:53.452Z,75.50
2018-07-17T08:09:22.093Z,73.70
2018-07-17T08:11:50.797Z,71.40
2018-07-17T08:14:19.373Z,69.70
2018-07-17T08:16:47.986Z,71.10
2018-07-17T08:19:16.687Z,69.90
2018-07-17T08:21:45.274Z,69.80
2018-07-17T08:24:13.919Z,65.90
2018-07-17T08:26:42.743Z,64.00
2018-07-17T08:29:11.428Z,59.40
2018-07-17T08:31:40.158Z,59.40
2018-07-17T08:34:08.949Z,55.80
2018-07-17T08:36:37.617Z,56.00
2018-07-17T08:39:07.613Z,56.90
2018-07-17T08:41:36.334Z,59.40
2018-07-17T08:44:05.022Z,57.40
2018-07-17T08:46:33.972Z,56.20
2018-07-17T08:49:02.691Z,57.70
2018-07-17T08:51:31.382Z,58.20
2018-07-17T08:54:00.056Z,54.70
2018-07-17T08:56:28.706Z,57.90
2018-07-17T08:58:57.353Z,57.20
2018-07-17T09:01:26.025Z,54.50
2018-07-17T09:03:54.609Z,54.00
2018-07-17T09:06:23.196Z,53.40
2018-07-17T09:08:51.856Z,52.00
2018-07-17T09:11:20.467Z,50.20
2018-07-17T09:13:49.058Z,48.90
2018-07-17T09:16:17.708Z,48.70
2018-07-17T09:18:46.299Z,48.10
2018-07-17T09:21:14.911Z,50.80
2018-07-17T09:23:43.507Z,48.70
2018-07-17T09:26:13.653Z,48.00
2018-07-17T09:28:45.579Z,48.10
2018-07-17T09:31:14.260Z,43.30
2018-07-17T09:33:43.001Z,43.50
2018-07-17T09:38:39.856Z,45.50
2018-07-17T09:41:08.414Z,45.40
2018-07-17T09:43:37.049Z,48.70
2018-07-17T09:46:05.667Z,46.60
2018-07-17T09:48:34.243Z,44.20
2018-07-17T09:51:02.894Z,43.30
2018-07-17T09:53:31.475Z,44.40
2018-07-17T09:56:00.055Z,44.20
2018-07-17T09:58:28.701Z,42.70
2018-07-17T10:01:02.549Z,43.90
2018-07-17T10:03:31.167Z,43.80
2018-07-17T10:05:59.759Z,40.80
2018-07-17T10:08:28.349Z,42.30
2018-07-17T10:10:56.989Z,42.90
2018-07-17T10:13:25.565Z,42.70
2018-07-17T10:15:54.180Z,40.70
2018-07-17T10:18:22.841Z,41.40
2018-07-17T10:20:51.409Z,42.20
2018-07-17T10:23:20.038Z,41.70
2018-07-17T10:25:48.616Z,44.00
2018-07-17T10:28:23.458Z,43.30
2018-07-17T10:30:52.050Z,42.00
2018-07-17T10:33:20.758Z,42.90
2018-07-17T10:35:49.471Z,44.10
2018-07-17T10:38:18.099Z,46.10
2018-07-17T10:40:46.743Z,48.50
2018-07-17T10:43:15.305Z,49.60
2018-07-17T10:45:44.078Z,50.80
2018-07-17T10:48:12.828Z,53.30
2018-07-17T10:50:41.494Z,55.50
2018-07-17T10:53:10.091Z,57.10
2018-07-17T10:55:38.825Z,59.40
2018-07-17T10:58:07.561Z,61.60
2018-07-17T11:00:36.274Z,63.00
2018-07-17T11:03:05.025Z,64.80
2018-07-17T11:05:33.732Z,66.00
2018-07-17T11:08:02.426Z,65.60
2018-07-17T11:10:31.073Z,66.40
2018-07-17T11:12:59.800Z,66.50
2018-07-17T11:15:28.516Z,67.10
2018-07-17T11:17:57.137Z,67.00
2018-07-17T11:20:25.741Z,67.90
2018-07-17T11:22:54.342Z,67.90
2018-07-17T11:25:23.045Z,68.40
2018-07-17T11:27:51.775Z,66.00
2018-07-17T11:30:20.457Z,67.70
2018-07-17T11:32:49.069Z,66.20
2018-07-17T11:35:17.606Z,64.40
2018-07-17T11:37:46.268Z,69.10
2018-07-17T11:40:15.016Z,67.70
2018-07-17T11:42:43.723Z,68.90
2018-07-17T11:45:12.431Z,63.70
2018-07-17T11:47:41.251Z,62.70
2018-07-17T11:50:09.840Z,64.50
2018-07-17T11:52:38.475Z,62.00
2018-07-17T11:55:07.114Z,60.50
2018-07-17T11:57:35.922Z,60.10
2018-07-17T12:00:05.468Z,60.60
2018-07-17T12:02:34.102Z,58.10
2018-07-17T12:05:02.714Z,56.00
2018-07-17T12:07:31.270Z,57.40
2018-07-17T12:09:59.917Z,54.80
2018-07-17T12:12:28.606Z,56.20
2018-07-17T12:14:57.225Z,55.40
2018-07-17T12:17:25.848Z,54.00
2018-07-17T12:19:54.585Z,51.70
2018-07-17T12:22:23.039Z,50.20
2018-07-17T12:24:51.668Z,49.40
2018-07-17T12:27:20.349Z,48.80
2018-07-17T12:35:47.850Z,51.20
2018-07-17T12:38:16.568Z,53.50
2018-07-17T12:40:45.156Z,54.50
2018-07-17T12:43:13.837Z,55.80
2018-07-17T12:45:42.541Z,55.20
2018-07-17T12:48:12.889Z,53.90
2018-07-17T12:50:42.497Z,54.20
2018-07-17T12:53:11.619Z,52.30
2018-07-17T12:55:40.318Z,52.60
2018-07-17T12:58:08.966Z,53.60
2018-07-17T13:00:37.666Z,53.50
2018-07-17T13:03:06.615Z,53.70
2018-07-17T13:05:35.306Z,53.80
2018-07-17T13:08:03.952Z,54.50
2018-07-17T13:10:32.591Z,53.60
2018-07-17T13:13:01.245Z,53.20
2018-07-17T13:15:29.953Z,52.70
2018-07-17T13:17:58.575Z,51.90
2018-07-17T13:20:27.282Z,54.00
2018-07-17T13:22:56.021Z,54.20
2018-07-17T13:25:24.692Z,54.50
2018-07-17T13:27:53.388Z,55.80
2018-07-17T13:30:22.061Z,55.40
2018-07-17T13:32:50.710Z,55.30
2018-07-17T13:35:19.407Z,55.20
2018-07-17T13:37:48.123Z,54.40
2018-07-17T13:40:16.775Z,54.20
2018-07-17T13:42:45.461Z,54.30
2018-07-17T13:45:14.154Z,53.40
2018-07-17T13:47:42.897Z,54.40
2018-07-17T13:50:11.591Z,55.20
2018-07-17T13:52:40.265Z,56.30
2018-07-17T13:55:08.914Z,56.40
2018-07-17T13:57:37.620Z,56.90
2018-07-17T14:00:07.226Z,57.50
2018-07-17T14:02:35.928Z,57.90
2018-07-17T14:05:04.665Z,58.30
2018-07-17T14:07:33.316Z,59.10
2018-07-17T14:12:30.287Z,59.00
2018-07-17T14:14:58.891Z,59.10
2018-07-17T14:17:27.604Z,58.40
2018-07-17T14:19:56.275Z,58.50
2018-07-17T14:22:24.944Z,58.50
2018-07-17T14:24:53.564Z,57.70
2018-07-17T14:27:22.242Z,55.10
2018-07-17T14:29:50.909Z,54.60
2018-07-17T14:32:19.542Z,54.30
2018-07-17T14:34:48.178Z,55.10
2018-07-17T14:37:16.853Z,53.40
2018-07-17T14:39:45.502Z,54.70
2018-07-17T14:42:14.309Z,56.10
2018-07-17T14:44:42.888Z,56.60
2018-07-17T14:47:11.540Z,57.60
2018-07-17T14:49:40.090Z,58.50
2018-07-17T14:52:08.786Z,59.50
2018-07-17T14:54:37.496Z,60.30
2018-07-17T14:57:06.350Z,61.70
2018-07-17T14:59:35.025Z,62.20
2018-07-17T15:02:03.719Z,62.50
2018-07-17T15:04:32.503Z,63.60
2018-07-17T15:07:01.179Z,64.90
2018-07-17T15:09:29.891Z,66.80
2018-07-17T15:11:58.526Z,72.30
2018-07-17T15:14:27.153Z,74.30
2018-07-17T15:16:55.801Z,78.40
2018-07-17T15:19:24.529Z,83.40
2018-07-17T15:21:53.216Z,88.20
2018-07-17T15:24:21.949Z,92.10
2018-07-17T15:26:50.682Z,99.40
2018-07-17T15:29:19.347Z,99.90
2018-07-17T15:31:47.975Z,99.90
2018-07-17T15:34:16.535Z,99.90
2018-07-17T15:36:45.228Z,99.90
2018-07-17T15:39:13.826Z,99.90
2018-07-17T15:41:42.420Z,99.90
2018-07-17T15:44:11.087Z,99.90
2018-07-17T15:49:42.179Z,99.90
2018-07-17T15:52:10.847Z,99.90
2018-07-17T15:54:39.480Z,99.90
2018-07-17T15:57:08.195Z,99.90
2018-07-17T15:59:36.849Z,99.90
2018-07-17T16:02:05.507Z,99.90
2018-07-17T16:04:34.219Z,99.90
2018-07-17T16:07:02.834Z,99.90
2018-07-17T16:09:31.506Z,99.90
2018-07-17T16:12:04.562Z,99.90
2018-07-17T16:14:33.300Z,99.90
2018-07-17T16:17:01.889Z,99.90
2018-07-17T16:22:39.322Z,99.90
2018-07-17T16:25:08.011Z,99.90
2018-07-17T16:27:36.624Z,99.90
2018-07-17T16:30:06.652Z,99.90
2018-07-17T16:32:35.338Z,96.90
2018-07-17T16:35:04.094Z,95.80
2018-07-17T16:37:32.740Z,95.70
2018-07-17T16:40:01.400Z,93.10
2018-07-17T16:42:30.108Z,92.60
2018-07-17T16:44:58.662Z,92.20
2018-07-17T16:47:27.348Z,91.60
2018-07-17T16:49:55.953Z,86.90
2018-07-17T16:52:24.572Z,87.30
2018-07-17T16:54:59.185Z,90.20
2018-07-17T16:57:28.134Z,87.00
2018-07-17T17:02:36.926Z,82.00
2018-07-17T17:05:05.687Z,81.10
2018-07-17T17:07:34.411Z,84.20
2018-07-17T17:10:03.141Z,83.90
2018-07-17T17:12:31.794Z,85.50
2018-07-17T17:15:00.386Z,88.00
2018-07-17T17:17:29.188Z,90.00
2018-07-17T17:19:57.987Z,90.00
2018-07-17T17:22:26.718Z,89.70
2018-07-17T17:24:55.478Z,90.20
2018-07-17T17:27:24.159Z,91.20
2018-07-17T17:29:52.838Z,91.90
2018-07-17T17:32:21.496Z,92.30
2018-07-17T17:34:50.209Z,92.10
2018-07-17T17:37:18.875Z,92.80
2018-07-17T17:39:47.489Z,94.10
2018-07-17T17:42:16.159Z,95.10
2018-07-17T17:44:50.486Z,96.50
2018-07-17T17:47:24.443Z,97.80
2018-07-17T17:49:53.191Z,98.40
2018-07-17T17:52:38.853Z,99.00
2018-07-17T17:55:07.703Z,99.40
2018-07-17T17:57:36.582Z,99.90
2018-07-17T18:00:05.890Z,99.90
2018-07-17T18:02:34.668Z,99.90
2018-07-17T18:05:03.463Z,99.90
2018-07-17T18:07:32.088Z,99.90
2018-07-17T18:10:01.022Z,99.90
2018-07-17T18:12:35.508Z,99.90
2018-07-17T18:15:04.255Z,99.90
2018-07-17T18:17:33.020Z,99.90
2018-07-17T18:20:19.084Z,99.90
2018-07-17T18:22:49.898Z,99.90
2018-07-17T18:25:18.665Z,99.90
2018-07-17T18:27:47.435Z,99.90
2018-07-17T18:30:16.110Z,99.90
2018-07-17T18:32:44.730Z,99.90
2018-07-17T18:35:13.444Z,99.90
2018-07-17T18:37:42.624Z,99.90
2018-07-17T18:42:39.620Z,99.90
2018-07-17T18:45:08.311Z,99.90
2018-07-17T18:47:37.109Z,99.90
2018-07-17T18:50:12.865Z,99.90
2018-07-17T18:52:34.616Z,99.90
2018-07-17T18:55:03.401Z,99.90
2018-07-17T18:57:32.111Z,99.90
2018-07-17T19:00:00.859Z,99.90
2018-07-17T19:02:29.521Z,99.90
2018-07-17T19:04:58.238Z,99.90
2018-07-17T19:07:26.923Z,99.90
2018-07-17T19:13:01.020Z,99.90
2018-07-17T19:15:29.735Z,99.90
2018-07-17T19:17:58.542Z,99.90
2018-07-17T19:26:26.515Z,99.90
2018-07-17T19:28:55.279Z,99.90
2018-07-17T19:31:24.104Z,99.90
2018-07-17T19:33:52.759Z,99.90
2018-07-17T19:36:21.572Z,99.90
2018-07-17T19:38:50.438Z,99.90
2018-07-17T19:41:19.193Z,99.90
2018-07-17T19:52:48.083Z,99.90
2018-07-17T19:55:16.770Z,99.90
2018-07-17T19:57:45.522Z,99.90
2018-07-17T20:00:14.253Z,99.90
2018-07-17T20:02:42.909Z,99.90
2018-07-17T20:05:11.616Z,99.90
2018-07-17T20:07:40.375Z,99.90
2018-07-17T20:10:09.076Z,99.90
2018-07-17T20:12:37.755Z,99.90
2018-07-17T20:15:06.423Z,99.90
2018-07-17T20:20:03.387Z,99.90
2018-07-17T20:22:32.115Z,99.90
2018-07-17T20:25:00.843Z,99.90
2018-07-17T20:27:29.511Z,99.90
2018-07-17T20:29:58.272Z,99.90
2018-07-17T20:32:27.047Z,99.90
2018-07-17T20:34:55.783Z,99.90
2018-07-17T20:37:24.519Z,99.90
2018-07-17T20:39:53.194Z,99.90
2018-07-17T20:42:21.883Z,99.90
2018-07-17T20:44:50.581Z,99.90
2018-07-17T20:47:19.321Z,99.90
2018-07-17T20:49:47.999Z,99.90
2018-07-17T20:52:16.785Z,99.90
2018-07-17T20:54:45.514Z,99.90
2018-07-17T20:57:14.218Z,99.90
2018-07-17T20:59:42.910Z,99.90
2018-07-17T21:02:11.606Z,99.90
2018-07-17T21:04:40.355Z,99.90
2018-07-17T21:07:09.086Z,99.90
2018-07-17T21:09:37.812Z,99.90
2018-07-17T21:12:06.527Z,99.90
2018-07-17T21:14:35.295Z,99.90
2018-07-17T21:17:04.069Z,99.90
2018-07-17T21:19:32.766Z,99.90
2018-07-17T21:22:01.535Z,99.90
2018-07-17T21:24:30.267Z,99.90
2018-07-17T21:26:58.970Z,99.90
2018-07-17T21:29:27.814Z,99.90
2018-07-17T21:31:56.622Z,99.90
2018-07-17T21:34:25.397Z,99.90
2018-07-17T21:36:54.106Z,99.90
2018-07-17T21:39:22.817Z,99.90
2018-07-17T21:41:51.496Z,99.90
2018-07-17T21:44:20.357Z,99.90
2018-07-17T21:46:48.995Z,99.90
2018-07-17T21:49:17.698Z,99.90
2018-07-17T21:51:46.438Z,99.90
2018-07-17T21:54:15.168Z,99.90
2018-07-17T21:56:43.826Z,99.90
2018-07-17T21:59:12.476Z,99.90
2018-07-17T22:01:41.152Z,99.90
2018-07-17T22:04:09.861Z,99.90
2018-07-17T22:06:38.543Z,99.90
2018-07-17T22:09:10.022Z,99.90
2018-07-17T22:11:38.731Z,99.90
2018-07-17T22:14:07.410Z,99.90
2018-07-17T22:16:36.236Z,99.90
2018-07-17T22:19:04.986Z,99.90
2018-07-17T22:21:33.766Z,99.90
2018-07-17T22:24:02.534Z,99.90
2018-07-17T22:26:31.587Z,99.90
2018-07-17T22:29:00.395Z,99.90
2018-07-17T22:31:29.083Z,99.90
2018-07-17T22:33:57.779Z,99.90
2018-07-17T22:36:26.453Z,99.90
2018-07-17T22:38:55.117Z,99.90
2018-07-17T22:41:23.777Z,99.90
2018-07-17T22:43:52.481Z,99.90
2018-07-17T22:46:21.970Z,99.90
2018-07-17T22:48:50.633Z,99.90
2018-07-17T22:51:19.337Z,99.90
2018-07-17T22:53:47.987Z,99.90
2018-07-17T22:56:16.685Z,99.90
2018-07-17T22:59:01.258Z,99.90
2018-07-17T23:01:29.899Z,99.90
2018-07-17T23:03:58.649Z,99.90
2018-07-17T23:06:27.472Z,99.90
2018-07-17T23:08:56.136Z,99.90
2018-07-17T23:11:24.864Z,99.90
2018-07-17T23:13:53.574Z,99.90
2018-07-17T23:16:22.265Z,99.90
2018-07-17T23:18:50.914Z,99.90
2018-07-17T23:21:19.541Z,99.90
2018-07-17T23:23:48.186Z,99.90
2018-07-17T23:26:16.831Z,99.90
2018-07-17T23:28:45.501Z,99.90
2018-07-17T23:31:14.253Z,99.90
2018-07-17T23:33:42.939Z,99.90
2018-07-17T23:36:11.630Z,99.90
2018-07-17T23:38:40.328Z,99.90
2018-07-17T23:41:09.013Z,99.90
2018-07-17T23:43:37.639Z,99.90
2018-07-17T23:46:06.318Z,99.90
2018-07-17T23:48:34.967Z,99.90
2018-07-17T23:51:03.642Z,99.90
2018-07-17T23:53:32.294Z,99.90
2018-07-17T23:56:00.998Z,99.90
2018-07-17T23:58:29.689Z,99.90
