createdAt,value
2022-09-12T00:01:22.084Z,100545.28
2022-09-12T00:03:55.806Z,100551.25
2022-09-12T00:06:29.627Z,100551.59
2022-09-12T00:09:00.707Z,100539.59
2022-09-12T00:11:29.288Z,100558.34
2022-09-12T00:13:59.938Z,100557.16
2022-09-12T00:16:29.667Z,100548.25
2022-09-12T00:18:58.344Z,100552.56
2022-09-12T00:21:26.206Z,100561.00
2022-09-12T00:23:54.247Z,100545.22
2022-09-12T00:26:22.707Z,100539.69
2022-09-12T00:28:51.013Z,100547.50
2022-09-12T00:31:21.782Z,100549.47
2022-09-12T00:33:50.205Z,100547.38
2022-09-12T00:36:20.629Z,100540.09
2022-09-12T00:38:49.232Z,100542.81
2022-09-12T00:41:23.693Z,100539.59
2022-09-12T00:43:58.700Z,100539.97
2022-09-12T00:46:38.321Z,100537.94
2022-09-12T00:49:28.055Z,100528.47
2022-09-12T00:52:03.673Z,100533.06
2022-09-12T00:54:36.626Z,100534.94
2022-09-12T00:57:08.548Z,100530.72
2022-09-12T01:00:10.292Z,100539.03
2022-09-12T01:02:38.688Z,100529.69
2022-09-12T01:05:07.931Z,100526.31
2022-09-12T01:07:40.088Z,100529.78
2022-09-12T01:10:10.195Z,100531.47
2022-09-12T01:12:41.030Z,100527.72
2022-09-12T01:15:10.271Z,100532.09
2022-09-12T01:18:00.632Z,100530.56
2022-09-12T01:21:01.389Z,100528.16
2022-09-12T01:23:55.827Z,100540.69
2022-09-12T01:26:48.584Z,100535.47
2022-09-12T01:29:56.877Z,100531.06
2022-09-12T01:32:35.931Z,100535.47
2022-09-12T01:35:23.196Z,100533.00
2022-09-12T01:38:36.589Z,100530.84
2022-09-12T01:41:41.735Z,100528.34
2022-09-12T01:44:13.247Z,100526.84
2022-09-12T01:47:12.525Z,100529.47
2022-09-12T01:50:03.540Z,100526.47
2022-09-12T01:52:51.511Z,100528.75
2022-09-12T01:55:22.965Z,100531.19
2022-09-12T01:58:03.529Z,100521.66
2022-09-12T02:00:36.584Z,100530.25
2022-09-12T02:03:20.624Z,100526.75
2022-09-12T02:05:57.709Z,100519.63
2022-09-12T02:08:38.470Z,100523.75
2022-09-12T02:11:12.203Z,100527.75
2022-09-12T02:13:48.124Z,100536.09
2022-09-12T02:16:26.550Z,100527.88
2022-09-12T02:19:00.945Z,100531.78
2022-09-12T02:21:33.244Z,100526.00
2022-09-12T02:24:05.702Z,100530.84
2022-09-12T02:26:38.556Z,100533.28
2022-09-12T02:29:07.695Z,100530.28
2022-09-12T02:31:46.076Z,100529.78
2022-09-12T02:34:39.549Z,100527.91
2022-09-12T02:37:27.485Z,100527.91
2022-09-12T02:39:57.480Z,100523.12
2022-09-12T02:42:25.916Z,100524.38
2022-09-12T02:44:56.827Z,100527.63
2022-09-12T02:47:31.719Z,100527.63
2022-09-12T02:50:00.487Z,100518.09
2022-09-12T02:52:29.531Z,100531.38
2022-09-12T02:54:58.951Z,100526.41
2022-09-12T02:57:26.749Z,100522.38
2022-09-12T02:59:59.254Z,100523.12
2022-09-12T03:02:44.333Z,100511.44
2022-09-12T03:05:21.222Z,100525.37
2022-09-12T03:08:04.171Z,100524.47
2022-09-12T03:10:57.314Z,100520.41
2022-09-12T03:13:53.123Z,100523.88
2022-09-12T03:17:10.432Z,100518.09
2022-09-12T03:19:38.088Z,100524.22
2022-09-12T03:22:14.759Z,100514.87
2022-09-12T03:24:52.725Z,100513.41
2022-09-12T03:27:38.819Z,100510.16
2022-09-12T03:30:07.556Z,100501.78
2022-09-12T03:32:49.734Z,100520.12
2022-09-12T03:35:22.857Z,100519.13
2022-09-12T03:37:53.402Z,100519.38
2022-09-12T03:42:49.159Z,100520.34
2022-09-12T03:45:17.299Z,100516.88
2022-09-12T03:47:44.956Z,100526.50
2022-09-12T03:50:12.690Z,100517.34
2022-09-12T03:52:40.816Z,100507.78
2022-09-12T03:55:08.867Z,100511.81
2022-09-12T03:57:36.734Z,100508.91
2022-09-12T04:00:08.405Z,100502.91
2022-09-12T04:02:40.306Z,100513.22
2022-09-12T04:05:08.575Z,100507.31
2022-09-12T04:07:36.349Z,100510.22
2022-09-12T04:10:04.919Z,100503.78
2022-09-12T04:12:33.089Z,100507.25
2022-09-12T04:15:00.755Z,100510.25
2022-09-12T04:17:28.483Z,100513.16
2022-09-12T04:19:56.599Z,100517.91
2022-09-12T04:22:24.501Z,100519.59
2022-09-12T04:24:52.322Z,100511.91
2022-09-12T04:27:20.390Z,100518.47
2022-09-12T04:29:48.410Z,100505.53
2022-09-12T04:32:16.160Z,100502.56
2022-09-12T04:34:44.333Z,100504.41
2022-09-12T04:37:12.115Z,100500.88
2022-09-12T04:39:39.953Z,100502.13
2022-09-12T04:42:08.260Z,100500.22
2022-09-12T04:44:36.059Z,100508.06
2022-09-12T04:47:03.892Z,100497.16
2022-09-12T04:49:32.144Z,100500.97
2022-09-12T04:52:00.100Z,100499.56
2022-09-12T04:54:27.958Z,100502.47
2022-09-12T04:56:59.901Z,100489.06
2022-09-12T04:59:28.073Z,100492.72
2022-09-12T05:01:56.150Z,100493.41
2022-09-12T05:04:23.973Z,100498.34
2022-09-12T05:06:51.659Z,100508.53
2022-09-12T05:09:19.813Z,100505.28
2022-09-12T05:12:03.859Z,100507.25
2022-09-12T05:14:33.828Z,100493.12
2022-09-12T05:17:02.193Z,100506.59
2022-09-12T05:19:31.479Z,100504.13
2022-09-12T05:21:59.843Z,100505.94
2022-09-12T05:24:27.914Z,100501.78
2022-09-12T05:26:55.697Z,100512.63
2022-09-12T05:29:25.461Z,100503.19
2022-09-12T05:31:56.214Z,100503.03
2022-09-12T05:34:24.344Z,100503.03
2022-09-12T05:36:52.133Z,100508.31
2022-09-12T05:39:20.088Z,100505.44
2022-09-12T05:41:48.340Z,100502.06
2022-09-12T05:44:16.197Z,100508.00
2022-09-12T05:46:45.834Z,100500.88
2022-09-12T05:49:14.897Z,100498.09
2022-09-12T05:51:45.497Z,100498.19
2022-09-12T05:54:18.215Z,100491.75
2022-09-12T05:56:46.860Z,100499.78
2022-09-12T05:59:24.374Z,100492.38
2022-09-12T06:04:41.243Z,100492.62
2022-09-12T06:07:09.621Z,100501.44
2022-09-12T06:09:37.543Z,100499.34
2022-09-12T06:12:05.867Z,100509.75
2022-09-12T06:14:36.558Z,100509.03
2022-09-12T06:17:04.741Z,100514.09
2022-09-12T06:19:32.903Z,100507.25
2022-09-12T06:22:00.573Z,100515.97
2022-09-12T06:24:28.354Z,100505.25
2022-09-12T06:26:56.478Z,100521.66
2022-09-12T06:29:24.379Z,100516.84
2022-09-12T06:31:52.065Z,100516.84
2022-09-12T06:34:20.296Z,100522.84
2022-09-12T06:36:49.367Z,100516.13
2022-09-12T06:39:19.686Z,100513.91
2022-09-12T06:41:51.684Z,100521.72
2022-09-12T06:44:30.150Z,100521.44
2022-09-12T06:46:59.063Z,100519.78
2022-09-12T06:49:27.004Z,100523.94
2022-09-12T06:51:54.747Z,100525.41
2022-09-12T06:54:23.831Z,100536.16
2022-09-12T06:56:51.539Z,100539.28
2022-09-12T06:59:19.255Z,100542.84
2022-09-12T07:01:47.630Z,100538.87
2022-09-12T07:04:15.440Z,100547.00
2022-09-12T07:06:44.900Z,100548.94
2022-09-12T07:09:17.304Z,100543.69
2022-09-12T07:11:46.607Z,100545.59
2022-09-12T07:14:15.751Z,100538.56
2022-09-12T07:16:44.273Z,100539.59
2022-09-12T07:19:12.471Z,100537.88
2022-09-12T07:21:40.945Z,100523.31
2022-09-12T07:24:12.083Z,100535.66
2022-09-12T07:26:40.929Z,100534.47
2022-09-12T07:32:02.811Z,100525.84
2022-09-12T07:34:30.568Z,100529.91
2022-09-12T07:36:58.936Z,100529.56
2022-09-12T07:39:27.010Z,100531.09
2022-09-12T07:41:55.200Z,100532.19
2022-09-12T07:44:26.211Z,100531.22
2022-09-12T07:46:54.291Z,100530.47
2022-09-12T07:49:22.016Z,100530.56
2022-09-12T07:51:49.782Z,100528.47
2022-09-12T07:54:18.193Z,100507.25
2022-09-12T07:56:46.229Z,100525.81
2022-09-12T07:59:25.354Z,100524.09
2022-09-12T08:02:04.234Z,100519.06
2022-09-12T08:04:32.339Z,100520.47
2022-09-12T08:07:00.121Z,100514.19
2022-09-12T08:09:27.852Z,100518.09
2022-09-12T08:11:55.940Z,100499.28
2022-09-12T08:14:23.790Z,100513.56
2022-09-12T08:16:51.529Z,100514.75
2022-09-12T08:19:20.069Z,100510.22
2022-09-12T08:21:47.804Z,100510.47
2022-09-12T08:24:16.140Z,100514.13
2022-09-12T08:26:44.510Z,100517.88
2022-09-12T08:29:12.531Z,100504.25
2022-09-12T08:31:41.648Z,100505.50
2022-09-12T08:34:10.298Z,100509.31
2022-09-12T08:36:38.127Z,100507.22
2022-09-12T08:39:07.628Z,100502.28
2022-09-12T08:41:55.872Z,100509.66
2022-09-12T08:44:37.603Z,100507.44
2022-09-12T08:47:08.659Z,100510.06
2022-09-12T08:50:09.092Z,100499.44
2022-09-12T08:53:03.623Z,100492.06
2022-09-12T08:55:46.575Z,100503.78
2022-09-12T08:58:14.458Z,100501.37
2022-09-12T09:00:47.218Z,100502.84
2022-09-12T09:03:41.036Z,100503.31
2022-09-12T09:06:18.559Z,100509.91
2022-09-12T09:08:51.406Z,100505.28
2022-09-12T09:11:48.197Z,100507.78
2022-09-12T09:14:49.465Z,100516.41
2022-09-12T09:17:30.605Z,100522.81
2022-09-12T09:20:24.994Z,100513.09
2022-09-12T09:23:00.400Z,100521.09
2022-09-12T09:26:10.863Z,100518.59
2022-09-12T09:28:55.373Z,100519.25
2022-09-12T09:31:26.026Z,100518.66
2022-09-12T09:33:55.719Z,100519.81
2022-09-12T09:36:29.868Z,100520.00
2022-09-12T09:39:06.611Z,100524.44
2022-09-12T09:42:08.225Z,100512.78
2022-09-12T09:44:36.854Z,100515.75
2022-09-12T09:47:05.627Z,100513.00
2022-09-12T09:49:36.242Z,100512.16
2022-09-12T09:52:08.451Z,100511.75
2022-09-12T09:54:44.735Z,100515.28
2022-09-12T09:57:46.924Z,100511.94
2022-09-12T10:00:36.138Z,100513.62
2022-09-12T10:03:13.521Z,100510.56
2022-09-12T10:05:49.232Z,100507.63
2022-09-12T10:08:35.735Z,100510.81
2022-09-12T10:11:17.940Z,100517.12
2022-09-12T10:13:53.134Z,100515.16
2022-09-12T10:16:28.093Z,100515.56
2022-09-12T10:18:58.746Z,100509.03
2022-09-12T10:21:32.601Z,100516.00
2022-09-12T10:24:14.534Z,100521.97
2022-09-12T10:26:44.175Z,100514.34
2022-09-12T10:29:23.196Z,100517.19
2022-09-12T10:31:55.860Z,100511.47
2022-09-12T10:34:39.651Z,100508.28
2022-09-12T10:37:10.422Z,100507.00
2022-09-12T10:39:39.311Z,100502.41
2022-09-12T10:42:07.611Z,100503.94
2022-09-12T10:44:35.841Z,100511.06
2022-09-12T10:47:24.586Z,100508.00
2022-09-12T10:49:52.351Z,100502.81
2022-09-12T10:52:27.645Z,100496.94
2022-09-12T10:54:55.414Z,100506.00
2022-09-12T10:57:54.247Z,100498.53
2022-09-12T11:00:28.098Z,100501.66
2022-09-12T11:03:16.483Z,100504.00
2022-09-12T11:06:00.831Z,100501.41
2022-09-12T11:08:41.547Z,100505.41
2022-09-12T11:11:18.824Z,100503.25
2022-09-12T11:14:19.564Z,100498.63
2022-09-12T11:17:09.711Z,100495.88
2022-09-12T11:20:04.503Z,100492.13
2022-09-12T11:22:44.551Z,100495.41
2022-09-12T11:25:46.042Z,100486.09
2022-09-12T11:28:26.254Z,100491.69
2022-09-12T11:31:27.917Z,100490.59
2022-09-12T11:33:57.870Z,100480.94
2022-09-12T11:36:55.023Z,100477.50
2022-09-12T11:39:27.875Z,100485.94
2022-09-12T11:42:03.135Z,100472.84
2022-09-12T11:44:44.544Z,100473.31
2022-09-12T11:47:14.252Z,100482.94
2022-09-12T11:49:47.465Z,100475.97
2022-09-12T11:52:20.224Z,100472.62
2022-09-12T11:54:54.221Z,100474.31
2022-09-12T11:57:36.614Z,100470.94
2022-09-12T12:00:15.203Z,100474.84
2022-09-12T12:02:58.265Z,100443.97
2022-09-12T12:05:34.702Z,100455.03
2022-09-12T12:08:09.760Z,100446.38
2022-09-12T12:10:57.656Z,100446.50
2022-09-12T12:13:30.998Z,100443.03
2022-09-12T12:16:08.829Z,100437.19
2022-09-12T12:18:39.290Z,100432.44
2022-09-12T12:21:28.762Z,100434.00
2022-09-12T12:24:11.003Z,100428.59
2022-09-12T12:26:41.723Z,100429.75
2022-09-12T12:29:11.706Z,100428.69
2022-09-12T12:32:02.273Z,100423.03
2022-09-12T12:34:37.616Z,100437.47
2022-09-12T12:37:20.749Z,100428.78
2022-09-12T12:40:01.559Z,100432.75
2022-09-12T12:42:33.886Z,100433.97
2022-09-12T12:45:27.320Z,100438.44
2022-09-12T12:48:03.122Z,100434.56
2022-09-12T12:50:33.220Z,100438.19
2022-09-12T12:53:07.223Z,100428.41
2022-09-12T12:55:44.716Z,100429.09
2022-09-12T12:58:37.774Z,100422.53
2022-09-12T13:01:11.454Z,100418.72
2022-09-12T13:03:44.254Z,100414.88
2022-09-12T13:06:38.796Z,100418.03
2022-09-12T13:12:59.534Z,100419.00
2022-09-12T13:15:36.634Z,100418.69
2022-09-12T13:18:07.931Z,100418.62
2022-09-12T13:20:45.701Z,100406.31
2022-09-12T13:23:31.921Z,100410.66
2022-09-12T13:26:01.131Z,100416.91
2022-09-12T13:28:31.085Z,100399.72
2022-09-12T13:31:01.349Z,100409.84
2022-09-12T13:33:36.267Z,100418.97
2022-09-12T13:36:14.069Z,100413.66
2022-09-12T13:38:48.241Z,100411.44
2022-09-12T13:41:53.624Z,100415.34
2022-09-12T13:44:23.424Z,100411.78
2022-09-12T13:46:52.267Z,100408.16
2022-09-12T13:49:41.135Z,100408.75
2022-09-12T13:52:19.055Z,100405.09
2022-09-12T13:54:50.231Z,100406.50
2022-09-12T13:57:43.793Z,100406.94
2022-09-12T14:00:19.681Z,100396.41
2022-09-12T14:02:48.687Z,100401.97
2022-09-12T14:05:24.503Z,100402.84
2022-09-12T14:07:57.525Z,100389.81
2022-09-12T14:10:45.865Z,100405.47
2022-09-12T14:13:27.233Z,100401.22
2022-09-12T14:15:57.474Z,100411.53
2022-09-12T14:18:28.469Z,100415.16
2022-09-12T14:21:01.224Z,100416.31
2022-09-12T14:23:33.844Z,100418.50
2022-09-12T14:26:05.564Z,100390.28
2022-09-12T14:28:34.631Z,100412.03
2022-09-12T14:31:06.973Z,100406.59
2022-09-12T14:33:50.070Z,100406.59
2022-09-12T14:36:41.212Z,100421.09
2022-09-12T14:39:22.215Z,100410.19
2022-09-12T14:41:51.057Z,100424.84
2022-09-12T14:44:27.404Z,100415.19
2022-09-12T14:46:55.297Z,100415.72
2022-09-12T14:49:31.549Z,100418.25
2022-09-12T14:52:05.535Z,100415.19
2022-09-12T14:54:37.610Z,100416.09
2022-09-12T14:57:39.140Z,100416.41
2022-09-12T15:00:13.111Z,100421.56
2022-09-12T15:02:43.030Z,100423.97
2022-09-12T15:05:11.423Z,100421.22
2022-09-12T15:07:42.582Z,100420.31
2022-09-12T15:10:34.985Z,100417.75
2022-09-12T15:13:09.392Z,100411.31
2022-09-12T15:15:38.744Z,100410.97
2022-09-12T15:18:07.237Z,100416.87
2022-09-12T15:20:39.986Z,100417.25
2022-09-12T15:23:11.245Z,100419.81
2022-09-12T15:25:38.971Z,100422.97
2022-09-12T15:28:16.502Z,100424.88
2022-09-12T15:30:45.215Z,100421.75
2022-09-12T15:33:13.037Z,100424.66
2022-09-12T15:35:40.808Z,100435.56
2022-09-12T15:38:09.078Z,100431.78
2022-09-12T15:40:36.946Z,100427.50
2022-09-12T15:43:05.345Z,100405.56
2022-09-12T15:45:34.952Z,100417.63
2022-09-12T15:48:03.693Z,100414.62
2022-09-12T15:50:31.946Z,100417.34
2022-09-12T15:53:00.105Z,100419.16
2022-09-12T15:55:32.613Z,100424.81
2022-09-12T15:58:04.914Z,100429.63
2022-09-12T16:00:34.847Z,100429.75
2022-09-12T16:03:04.249Z,100429.09
2022-09-12T16:05:32.134Z,100428.72
2022-09-12T16:07:59.933Z,100431.91
2022-09-12T16:10:31.579Z,100429.78
2022-09-12T16:13:02.090Z,100436.22
2022-09-12T16:15:30.238Z,100429.44
2022-09-12T16:17:57.990Z,100436.38
2022-09-12T16:20:25.724Z,100439.12
2022-09-12T16:22:53.827Z,100438.50
2022-09-12T16:25:21.564Z,100430.13
2022-09-12T16:27:49.660Z,100442.25
2022-09-12T16:30:17.795Z,100443.06
2022-09-12T16:32:45.774Z,100443.06
2022-09-12T16:35:13.534Z,100445.97
2022-09-12T16:37:41.723Z,100446.44
2022-09-12T16:40:10.255Z,100448.91
2022-09-12T16:42:43.097Z,100451.72
2022-09-12T16:45:12.445Z,100454.72
2022-09-12T16:47:40.298Z,100448.28
2022-09-12T16:50:08.712Z,100431.06
2022-09-12T16:52:37.253Z,100445.09
2022-09-12T16:55:05.566Z,100451.34
2022-09-12T16:57:33.605Z,100447.81
2022-09-12T17:00:01.889Z,100451.84
2022-09-12T17:02:31.338Z,100441.13
2022-09-12T17:04:59.154Z,100437.44
2022-09-12T17:07:27.278Z,100441.38
2022-09-12T17:09:55.027Z,100437.44
2022-09-12T17:12:24.255Z,100440.19
2022-09-12T17:14:52.390Z,100445.41
2022-09-12T17:17:20.249Z,100447.47
2022-09-12T17:19:48.157Z,100438.13
2022-09-12T17:22:16.438Z,100442.31
2022-09-12T17:24:44.119Z,100450.22
2022-09-12T17:27:12.313Z,100450.87
2022-09-12T17:29:41.837Z,100454.84
2022-09-12T17:32:09.648Z,100439.88
2022-09-12T17:34:37.390Z,100454.53
2022-09-12T17:37:05.574Z,100446.63
2022-09-12T17:39:33.321Z,100452.69
2022-09-12T17:42:01.757Z,100451.41
2022-09-12T17:44:30.538Z,100451.28
2022-09-12T17:46:58.339Z,100459.56
2022-09-12T17:49:26.332Z,100452.44
2022-09-12T17:51:56.444Z,100453.38
2022-09-12T17:54:24.805Z,100446.87
2022-09-12T17:56:52.845Z,100447.50
2022-09-12T17:59:23.292Z,100446.72
2022-09-12T18:02:10.148Z,100451.59
2022-09-12T18:04:39.113Z,100443.38
2022-09-12T18:07:07.495Z,100448.41
2022-09-12T18:09:36.689Z,100446.41
2022-09-12T18:12:06.140Z,100449.59
2022-09-12T18:14:34.525Z,100434.44
2022-09-12T18:17:02.484Z,100443.50
2022-09-12T18:19:30.929Z,100445.69
2022-09-12T18:21:58.767Z,100446.69
2022-09-12T18:24:26.894Z,100436.38
2022-09-12T18:26:58.635Z,100428.34
2022-09-12T18:29:28.234Z,100435.88
2022-09-12T18:31:56.888Z,100419.31
2022-09-12T18:34:24.672Z,100427.91
2022-09-12T18:36:55.202Z,100432.16
2022-09-12T18:39:27.457Z,100432.84
2022-09-12T18:41:55.608Z,100437.09
2022-09-12T18:44:23.777Z,100433.81
2022-09-12T18:46:51.684Z,100432.69
2022-09-12T18:49:19.754Z,100436.25
2022-09-12T18:51:47.960Z,100436.50
2022-09-12T18:54:15.854Z,100436.06
2022-09-12T18:56:45.725Z,100441.38
2022-09-12T18:59:15.188Z,100435.59
2022-09-12T19:01:43.600Z,100445.19
2022-09-12T19:04:13.706Z,100444.34
2022-09-12T19:06:48.173Z,100447.75
2022-09-12T19:09:19.054Z,100447.91
2022-09-12T19:11:51.397Z,100457.66
2022-09-12T19:14:23.132Z,100443.34
2022-09-12T19:16:53.453Z,100455.88
2022-09-12T19:19:21.819Z,100451.41
2022-09-12T19:21:49.667Z,100446.94
2022-09-12T19:24:17.882Z,100453.22
2022-09-12T19:26:45.745Z,100443.47
2022-09-12T19:29:15.072Z,100441.38
2022-09-12T19:31:44.244Z,100438.22
2022-09-12T19:34:13.637Z,100430.78
2022-09-12T19:36:45.330Z,100440.97
2022-09-12T19:39:14.650Z,100442.84
2022-09-12T19:41:43.245Z,100442.19
2022-09-12T19:44:11.830Z,100440.44
2022-09-12T19:46:42.481Z,100444.31
2022-09-12T19:49:12.093Z,100437.37
2022-09-12T19:51:40.486Z,100435.28
2022-09-12T19:54:08.366Z,100443.47
2022-09-12T19:56:36.220Z,100446.13
2022-09-12T19:59:04.573Z,100443.69
2022-09-12T20:01:32.830Z,100435.69
2022-09-12T20:04:00.972Z,100435.78
2022-09-12T20:06:28.928Z,100440.97
2022-09-12T20:09:00.208Z,100440.00
2022-09-12T20:11:28.352Z,100436.75
2022-09-12T20:13:58.246Z,100427.72
2022-09-12T20:16:29.791Z,100436.31
2022-09-12T20:19:00.775Z,100434.03
2022-09-12T20:21:32.074Z,100427.53
2022-09-12T20:24:05.551Z,100436.22
2022-09-12T20:26:33.699Z,100429.84
2022-09-12T20:29:02.367Z,100429.38
2022-09-12T20:31:30.687Z,100425.41
2022-09-12T20:33:58.963Z,100426.94
2022-09-12T20:36:27.411Z,100424.13
2022-09-12T20:38:58.125Z,100411.31
2022-09-12T20:41:27.907Z,100417.78
2022-09-12T20:43:57.141Z,100415.53
2022-09-12T20:46:26.796Z,100413.09
2022-09-12T20:48:54.990Z,100414.00
2022-09-12T20:51:25.840Z,100416.31
2022-09-12T20:53:54.890Z,100407.88
2022-09-12T20:56:24.759Z,100409.91
2022-09-12T20:58:52.530Z,100402.41
2022-09-12T21:01:21.296Z,100398.69
2022-09-12T21:03:49.762Z,100395.97
2022-09-12T21:06:18.758Z,100396.34
2022-09-12T21:08:48.478Z,100391.56
2022-09-12T21:11:17.343Z,100385.87
2022-09-12T21:13:45.569Z,100389.72
2022-09-12T21:16:16.039Z,100390.72
2022-09-12T21:18:44.460Z,100387.47
2022-09-12T21:21:14.405Z,100386.13
2022-09-12T21:23:44.446Z,100387.06
2022-09-12T21:26:12.604Z,100382.87
2022-09-12T21:28:40.424Z,100384.78
2022-09-12T21:31:08.952Z,100380.91
2022-09-12T21:33:40.171Z,100385.75
2022-09-12T21:36:08.529Z,100378.47
2022-09-12T21:38:36.256Z,100377.16
2022-09-12T21:41:14.064Z,100377.16
2022-09-12T21:43:42.812Z,100375.19
2022-09-12T21:46:12.044Z,100374.78
2022-09-12T21:48:39.994Z,100370.19
2022-09-12T21:51:07.860Z,100375.66
2022-09-12T21:53:37.631Z,100378.50
2022-09-12T21:56:07.753Z,100369.06
2022-09-12T21:58:36.784Z,100363.06
2022-09-12T22:01:06.166Z,100367.16
2022-09-12T22:03:34.447Z,100360.16
2022-09-12T22:06:05.120Z,100359.44
2022-09-12T22:08:34.681Z,100363.97
2022-09-12T22:11:09.828Z,100360.09
2022-09-12T22:13:43.628Z,100367.50
2022-09-12T22:16:12.422Z,100368.22
2022-09-12T22:18:40.280Z,100365.69
2022-09-12T22:21:16.613Z,100355.16
2022-09-12T22:24:03.663Z,100362.06
2022-09-12T22:26:36.767Z,100351.59
2022-09-12T22:29:04.841Z,100363.25
2022-09-12T22:31:33.673Z,100363.38
2022-09-12T22:34:01.544Z,100367.47
2022-09-12T22:36:31.376Z,100361.16
2022-09-12T22:39:00.372Z,100361.53
2022-09-12T22:41:28.728Z,100365.31
2022-09-12T22:43:57.429Z,100363.03
2022-09-12T22:46:25.770Z,100362.97
2022-09-12T22:48:55.866Z,100369.88
2022-09-12T22:51:24.431Z,100368.50
2022-09-12T22:53:52.398Z,100351.50
2022-09-12T22:56:20.114Z,100335.13
2022-09-12T22:58:48.410Z,100362.97
2022-09-12T23:01:16.139Z,100352.59
2022-09-12T23:03:44.720Z,100358.63
2022-09-12T23:06:12.892Z,100347.62
2022-09-12T23:08:40.844Z,100361.69
2022-09-12T23:11:11.042Z,100349.00
2022-09-12T23:13:41.550Z,100357.53
2022-09-12T23:16:21.799Z,100356.47
2022-09-12T23:18:50.098Z,100353.50
2022-09-12T23:21:20.354Z,100346.31
2022-09-12T23:23:48.684Z,100346.91
2022-09-12T23:26:21.995Z,100353.16
2022-09-12T23:28:53.137Z,100348.19
2022-09-12T23:31:23.606Z,100344.22
2022-09-12T23:33:54.662Z,100336.31
2022-09-12T23:36:24.047Z,100344.50
2022-09-12T23:38:54.890Z,100345.97
2022-09-12T23:41:23.709Z,100337.09
2022-09-12T23:43:52.058Z,100351.69
2022-09-12T23:46:20.842Z,100342.06
2022-09-12T23:48:49.431Z,100341.03
2022-09-12T23:51:20.336Z,100347.03
2022-09-12T23:53:51.418Z,100348.69
2022-09-12T23:56:19.541Z,100342.16
2022-09-12T23:58:47.361Z,100339.19
