createdAt,value
2018-03-22T00:04:34.917Z,4.10
2018-03-22T00:14:57.059Z,5.23
2018-03-22T00:25:10.789Z,5.00
2018-03-22T00:35:31.127Z,5.37
2018-03-22T00:45:48.659Z,5.43
2018-03-22T00:56:00.597Z,6.97
2018-03-22T01:06:10.284Z,7.17
2018-03-22T01:16:20.816Z,7.10
2018-03-22T01:26:32.342Z,6.80
2018-03-22T01:36:53.785Z,6.73
2018-03-22T01:47:03.802Z,6.40
2018-03-22T01:57:15.613Z,7.30
2018-03-22T02:07:29.622Z,8.07
2018-03-22T02:17:46.347Z,6.97
2018-03-22T02:27:56.643Z,8.43
2018-03-22T02:38:11.359Z,8.40
2018-03-22T02:48:21.539Z,8.27
2018-03-22T02:58:33.900Z,7.90
2018-03-22T03:08:43.164Z,8.30
2018-03-22T03:18:58.991Z,8.37
2018-03-22T03:29:12.245Z,8.40
2018-03-22T03:39:21.511Z,10.20
2018-03-22T03:49:37.161Z,7.50
2018-03-22T03:59:46.392Z,8.10
2018-03-22T04:09:58.481Z,7.47
2018-03-22T04:20:15.289Z,7.70
2018-03-22T04:30:25.134Z,7.80
2018-03-22T04:40:35.525Z,8.37
2018-03-22T04:50:46.397Z,7.67
2018-03-22T05:01:03.330Z,8.13
2018-03-22T05:11:13.818Z,7.87
2018-03-22T05:21:26.222Z,8.80
2018-03-22T05:41:53.055Z,8.87
2018-03-22T05:52:04.021Z,8.13
2018-03-22T06:02:22.011Z,8.03
2018-03-22T06:12:36.922Z,7.93
2018-03-22T06:22:52.339Z,8.37
2018-03-22T06:33:04.513Z,8.17
2018-03-22T06:43:13.971Z,7.87
2018-03-22T06:53:24.566Z,8.17
2018-03-22T07:03:37.243Z,8.10
2018-03-22T07:13:46.711Z,8.60
2018-03-22T07:24:10.121Z,8.43
2018-03-22T07:34:23.152Z,8.27
2018-03-22T07:44:41.449Z,8.33
2018-03-22T07:54:55.802Z,7.97
2018-03-22T08:05:15.699Z,8.67
2018-03-22T08:15:26.896Z,7.97
2018-03-22T08:25:48.587Z,8.20
2018-03-22T08:36:05.589Z,8.57
2018-03-22T08:46:16.646Z,8.43
2018-03-22T08:56:30.361Z,8.97
2018-03-22T09:06:40.265Z,12.23
2018-03-22T09:16:55.134Z,14.13
2018-03-22T09:27:12.040Z,15.50
2018-03-22T09:37:26.038Z,16.50
2018-03-22T09:47:40.207Z,17.93
2018-03-22T09:57:51.899Z,18.60
2018-03-22T10:08:03.579Z,14.57
2018-03-22T10:18:17.649Z,13.63
2018-03-22T10:28:31.882Z,12.93
2018-03-22T10:38:43.252Z,12.47
2018-03-22T10:48:57.057Z,12.60
2018-03-22T10:59:14.077Z,11.30
2018-03-22T11:09:28.276Z,11.30
2018-03-22T11:19:38.286Z,10.37
2018-03-22T11:29:53.510Z,10.20
2018-03-22T11:50:23.724Z,10.27
2018-03-22T12:00:34.631Z,9.70
2018-03-22T12:10:52.179Z,9.53
2018-03-22T12:21:01.893Z,9.10
2018-03-22T12:31:19.992Z,9.00
2018-03-22T12:41:33.463Z,8.40
2018-03-22T12:51:47.171Z,8.63
2018-03-22T13:02:04.569Z,8.67
2018-03-22T13:12:22.386Z,8.00
2018-03-22T13:22:42.980Z,8.17
2018-03-22T13:32:54.898Z,8.37
2018-03-22T13:43:07.571Z,7.43
2018-03-22T13:53:22.052Z,7.87
2018-03-22T14:03:32.841Z,7.47
2018-03-22T14:13:43.752Z,7.80
2018-03-22T14:23:54.861Z,8.53
2018-03-22T14:34:07.191Z,12.07
2018-03-22T14:44:21.100Z,10.57
2018-03-22T14:54:40.510Z,9.93
2018-03-22T15:04:50.971Z,9.60
2018-03-22T15:15:01.972Z,9.60
2018-03-22T15:25:11.827Z,9.13
2018-03-22T15:35:23.475Z,9.77
2018-03-22T15:45:38.301Z,12.17
2018-03-22T15:55:53.823Z,14.17
2018-03-22T16:06:04.826Z,12.60
2018-03-22T16:16:13.875Z,11.90
2018-03-22T16:26:21.912Z,11.73
2018-03-22T16:36:35.364Z,11.03
2018-03-22T16:46:46.512Z,10.57
2018-03-22T16:56:55.580Z,9.63
2018-03-22T17:17:24.430Z,9.50
2018-03-22T17:27:36.066Z,10.77
2018-03-22T17:37:45.675Z,9.40
2018-03-22T17:47:54.436Z,9.97
2018-03-22T17:58:04.347Z,9.60
2018-03-22T18:08:18.376Z,9.87
2018-03-22T18:18:34.734Z,8.90
2018-03-22T18:28:47.010Z,10.10
2018-03-22T18:38:55.473Z,9.60
2018-03-22T18:49:05.668Z,9.60
2018-03-22T18:59:14.208Z,8.57
2018-03-22T19:09:22.990Z,8.30
2018-03-22T19:19:36.279Z,7.83
2018-03-22T19:29:47.006Z,8.73
2018-03-22T19:39:55.883Z,8.07
2018-03-22T19:50:04.860Z,8.17
2018-03-22T20:00:13.500Z,8.80
2018-03-22T20:10:22.591Z,8.60
2018-03-22T20:20:45.949Z,9.17
2018-03-22T20:31:00.227Z,9.50
2018-03-22T20:41:11.095Z,9.57
2018-03-22T20:51:22.582Z,9.07
2018-03-22T21:01:36.060Z,9.43
2018-03-22T21:11:44.749Z,9.63
2018-03-22T21:21:52.358Z,9.80
2018-03-22T21:42:25.491Z,10.60
2018-03-22T21:52:50.302Z,11.90
2018-03-22T22:03:07.909Z,11.70
2018-03-22T22:13:19.526Z,11.20
2018-03-22T22:23:30.136Z,11.73
2018-03-22T22:33:41.152Z,11.30
2018-03-22T22:43:50.169Z,11.10
2018-03-22T22:54:00.678Z,10.27
2018-03-22T23:04:10.326Z,11.80
2018-03-22T23:14:19.924Z,11.17
2018-03-22T23:24:28.508Z,10.97
2018-03-22T23:34:40.560Z,11.90
2018-03-22T23:44:50.045Z,11.40
2018-03-22T23:54:59.177Z,9.70
