createdAt,value
2023-02-04T00:09:16.567Z,3.33
2023-02-04T00:24:18.523Z,1.95
2023-02-04T00:39:20.475Z,2.30
2023-02-04T00:54:22.453Z,2.75
2023-02-04T01:09:25.682Z,3.17
2023-02-04T01:24:27.627Z,3.65
2023-02-04T01:39:29.541Z,2.60
2023-02-04T01:54:32.400Z,20.63
2023-02-04T02:09:35.092Z,22.63
2023-02-04T02:24:37.061Z,19.50
2023-02-04T02:39:40.912Z,18.40
2023-02-04T02:54:42.962Z,13.02
2023-02-04T03:09:45.327Z,9.57
2023-02-04T03:24:47.425Z,6.93
2023-02-04T03:39:49.385Z,4.85
2023-02-04T03:54:51.354Z,6.32
2023-02-04T04:09:53.317Z,6.28
2023-02-04T04:24:55.287Z,7.35
2023-02-04T04:39:57.219Z,14.07
2023-02-04T04:54:59.174Z,8.75
2023-02-04T05:10:01.111Z,9.82
2023-02-04T05:25:03.288Z,8.15
2023-02-04T05:40:06.274Z,9.93
2023-02-04T05:55:10.510Z,11.07
2023-02-04T06:10:12.488Z,9.63
2023-02-04T06:25:14.501Z,12.38
2023-02-04T06:40:16.588Z,12.00
2023-02-04T06:55:18.959Z,9.43
2023-02-04T07:10:23.796Z,10.48
2023-02-04T07:25:26.123Z,6.93
2023-02-04T07:40:28.069Z,7.25
2023-02-04T07:55:30.016Z,6.32
2023-02-04T08:10:32.340Z,8.25
2023-02-04T08:25:34.592Z,7.30
2023-02-04T08:40:36.530Z,6.75
2023-02-04T08:55:38.487Z,9.13
2023-02-04T09:10:40.452Z,6.18
2023-02-04T09:25:44.551Z,5.97
2023-02-04T09:40:51.587Z,6.97
2023-02-04T09:55:53.526Z,7.40
2023-02-04T10:10:57.845Z,7.82
2023-02-04T10:26:00.173Z,6.95
2023-02-04T10:41:06.095Z,7.75
2023-02-04T10:56:22.301Z,7.13
2023-02-04T11:11:26.400Z,4.70
2023-02-04T11:27:13.470Z,5.35
2023-02-04T11:42:23.159Z,3.37
2023-02-04T11:57:25.730Z,5.35
2023-02-04T12:12:31.321Z,4.57
2023-02-04T12:27:33.272Z,3.30
2023-02-04T12:42:35.199Z,6.35
2023-02-04T12:57:37.166Z,5.38
2023-02-04T13:12:39.125Z,6.30
2023-02-04T13:27:41.452Z,4.95
2023-02-04T13:42:43.495Z,4.82
2023-02-04T13:57:45.470Z,5.30
2023-02-04T14:12:47.412Z,7.60
2023-02-04T14:27:49.680Z,8.57
2023-02-04T14:42:51.746Z,11.35
2023-02-04T14:57:53.808Z,10.73
2023-02-04T15:12:55.986Z,11.25
2023-02-04T15:27:57.946Z,7.43
2023-02-04T15:43:00.017Z,10.07
2023-02-04T15:58:02.011Z,7.13
2023-02-04T16:13:03.972Z,6.38
2023-02-04T16:28:05.921Z,4.80
2023-02-04T16:43:08.133Z,7.47
2023-02-04T16:58:10.980Z,9.15
2023-02-04T17:13:13.054Z,9.02
2023-02-04T17:28:15.098Z,9.48
2023-02-04T17:43:17.698Z,9.73
2023-02-04T17:58:24.055Z,10.88
2023-02-04T18:13:35.299Z,11.27
2023-02-04T18:28:46.804Z,8.98
2023-02-04T18:43:53.638Z,8.15
2023-02-04T18:58:56.223Z,8.43
2023-02-04T19:13:59.473Z,12.30
2023-02-04T19:29:21.798Z,8.73
2023-02-04T19:44:46.462Z,9.65
2023-02-04T19:59:48.423Z,10.30
2023-02-04T20:15:17.630Z,10.93
2023-02-04T20:30:30.176Z,11.02
2023-02-04T20:45:49.725Z,12.85
2023-02-04T21:00:54.364Z,12.20
2023-02-04T21:15:56.779Z,11.45
2023-02-04T21:31:00.186Z,13.50
2023-02-04T21:46:02.232Z,12.32
2023-02-04T22:01:04.317Z,8.13
2023-02-04T22:16:06.333Z,8.25
2023-02-04T22:31:08.806Z,12.32
2023-02-04T22:46:10.943Z,11.57
2023-02-04T23:01:13.055Z,12.40
2023-02-04T23:16:15.106Z,15.85
2023-02-04T23:31:17.251Z,12.02
2023-02-04T23:46:19.491Z,10.60
