createdAt,value
2022-10-25T00:01:44.799Z,-145.48
2022-10-25T00:04:47.948Z,-145.48
2022-10-25T00:07:50.428Z,-145.48
2022-10-25T00:10:52.906Z,-145.48
2022-10-25T00:13:58.054Z,-145.48
2022-10-25T00:17:02.021Z,-145.48
2022-10-25T00:20:06.608Z,-145.48
2022-10-25T00:23:09.077Z,-145.48
2022-10-25T00:26:12.846Z,-145.48
2022-10-25T00:29:15.403Z,-145.48
2022-10-25T00:32:19.518Z,-145.48
2022-10-25T00:35:22.007Z,-145.48
2022-10-25T00:38:24.623Z,-145.48
2022-10-25T00:41:29.435Z,-145.48
2022-10-25T00:44:55.845Z,-145.48
2022-10-25T00:48:04.438Z,-145.48
2022-10-25T00:51:07.125Z,-145.48
2022-10-25T00:54:12.554Z,-145.48
2022-10-25T00:57:18.419Z,-145.48
2022-10-25T01:00:21.120Z,-145.48
2022-10-25T01:03:25.500Z,-145.48
2022-10-25T01:06:32.881Z,-145.48
2022-10-25T01:09:37.727Z,-145.48
2022-10-25T01:12:40.238Z,-145.48
2022-10-25T01:15:52.483Z,-145.48
2022-10-25T01:19:03.074Z,-145.48
2022-10-25T01:22:09.781Z,-145.48
2022-10-25T01:25:40.394Z,-145.48
2022-10-25T01:29:06.416Z,-145.48
2022-10-25T01:32:14.311Z,-145.48
2022-10-25T01:35:25.823Z,-145.48
2022-10-25T01:38:37.781Z,-145.48
2022-10-25T01:41:45.780Z,-145.48
2022-10-25T01:44:58.779Z,-145.48
2022-10-25T01:48:09.017Z,-145.48
2022-10-25T01:51:13.287Z,-145.48
2022-10-25T01:54:21.301Z,-145.48
2022-10-25T01:57:53.051Z,-145.48
2022-10-25T02:01:03.510Z,-145.48
2022-10-25T02:04:12.449Z,-145.48
2022-10-25T02:07:24.374Z,-145.48
2022-10-25T02:10:30.290Z,-145.48
2022-10-25T02:13:40.125Z,-145.48
2022-10-25T02:16:47.535Z,-145.48
2022-10-25T02:19:53.897Z,-145.48
2022-10-25T02:22:58.498Z,-145.48
2022-10-25T02:26:02.507Z,-145.48
2022-10-25T02:29:07.799Z,-145.48
2022-10-25T02:32:10.292Z,-145.48
2022-10-25T02:35:16.436Z,-145.48
2022-10-25T02:38:18.923Z,-145.48
2022-10-25T02:41:22.606Z,-145.48
2022-10-25T02:44:25.069Z,-145.48
2022-10-25T02:47:27.525Z,-145.48
2022-10-25T02:50:31.309Z,-145.48
2022-10-25T02:53:34.816Z,-145.48
2022-10-25T02:56:37.431Z,-145.48
2022-10-25T02:59:39.912Z,-145.48
2022-10-25T03:02:42.383Z,-145.48
2022-10-25T03:05:46.648Z,-145.48
2022-10-25T03:08:49.217Z,-145.48
2022-10-25T03:11:51.693Z,-145.48
2022-10-25T03:14:54.134Z,-145.48
2022-10-25T03:17:56.587Z,-145.48
2022-10-25T03:21:02.466Z,-145.48
2022-10-25T03:24:05.952Z,-145.48
2022-10-25T03:27:08.436Z,-145.48
2022-10-25T03:30:13.171Z,-145.48
2022-10-25T03:33:15.718Z,-145.48
2022-10-25T03:36:19.502Z,-145.48
2022-10-25T03:39:21.938Z,-145.48
2022-10-25T03:42:24.528Z,-145.48
2022-10-25T03:45:27.240Z,-145.48
2022-10-25T03:48:29.748Z,-145.48
2022-10-25T03:51:33.564Z,-145.48
2022-10-25T03:54:36.250Z,-145.48
2022-10-25T03:57:38.759Z,-145.48
2022-10-25T04:00:41.278Z,-145.48
2022-10-25T04:03:45.262Z,-145.48
2022-10-25T04:06:49.073Z,-145.48
2022-10-25T04:09:51.509Z,-145.48
2022-10-25T04:12:55.045Z,-145.48
2022-10-25T04:15:57.811Z,-145.48
2022-10-25T04:19:00.261Z,-145.48
2022-10-25T04:22:04.758Z,-145.48
2022-10-25T04:25:07.913Z,-145.48
2022-10-25T04:28:10.380Z,-145.48
2022-10-25T04:31:12.821Z,-145.48
2022-10-25T04:34:15.268Z,-145.48
2022-10-25T04:37:19.060Z,-145.48
2022-10-25T04:40:24.033Z,-145.48
2022-10-25T04:43:28.890Z,-145.48
2022-10-25T04:46:31.411Z,-145.48
2022-10-25T04:49:33.867Z,-145.48
2022-10-25T04:52:37.690Z,-145.48
2022-10-25T04:55:40.543Z,-145.48
2022-10-25T04:58:43.140Z,-145.48
2022-10-25T05:01:45.766Z,-145.48
2022-10-25T05:04:48.359Z,-145.48
2022-10-25T05:07:52.471Z,-145.48
2022-10-25T05:10:55.736Z,-145.48
2022-10-25T05:13:58.190Z,-145.48
2022-10-25T05:17:01.002Z,-145.48
2022-10-25T05:20:04.095Z,-145.48
2022-10-25T05:23:07.870Z,-145.48
2022-10-25T05:26:12.454Z,-145.48
2022-10-25T05:29:14.977Z,-145.48
2022-10-25T05:32:17.482Z,-145.48
2022-10-25T05:35:19.943Z,-145.48
2022-10-25T05:38:23.761Z,-145.48
2022-10-25T05:41:29.735Z,-145.48
2022-10-25T05:44:34.490Z,-145.48
2022-10-25T05:47:36.959Z,-145.48
2022-10-25T06:52:58.661Z,18.51
2022-10-25T06:56:04.650Z,18.73
2022-10-25T06:59:08.463Z,18.55
2022-10-25T07:02:11.354Z,18.55
2022-10-25T07:05:13.955Z,18.22
2022-10-25T07:08:17.771Z,17.81
2022-10-25T07:11:21.675Z,17.87
2022-10-25T07:14:24.156Z,17.97
2022-10-25T07:17:26.618Z,18.28
2022-10-25T07:20:29.058Z,18.04
2022-10-25T07:23:33.438Z,18.29
2022-10-25T07:26:36.655Z,17.73
2022-10-25T07:29:39.104Z,17.47
2022-10-25T07:32:42.548Z,17.69
2022-10-25T07:35:58.697Z,17.78
2022-10-25T07:39:09.737Z,18.60
2022-10-25T07:42:12.188Z,17.90
2022-10-25T07:45:16.227Z,18.92
2022-10-25T07:48:22.748Z,19.12
2022-10-25T07:51:25.197Z,18.22
2022-10-25T07:54:28.945Z,19.05
2022-10-25T07:57:31.395Z,19.25
2022-10-25T08:00:35.334Z,19.34
2022-10-25T08:03:38.242Z,18.47
2022-10-25T08:06:40.735Z,18.86
2022-10-25T08:09:44.512Z,19.06
2022-10-25T08:12:47.594Z,18.40
2022-10-25T08:15:51.463Z,18.72
2022-10-25T08:18:53.928Z,18.32
2022-10-25T08:21:56.500Z,18.43
2022-10-25T08:25:00.532Z,18.81
2022-10-25T08:28:02.996Z,19.56
2022-10-25T08:31:05.573Z,18.96
2022-10-25T08:34:08.326Z,18.74
2022-10-25T08:37:11.796Z,18.84
2022-10-25T08:40:20.783Z,19.14
2022-10-25T08:43:35.111Z,19.46
2022-10-25T08:46:41.285Z,19.54
2022-10-25T08:49:52.876Z,19.00
2022-10-25T08:52:59.870Z,19.21
2022-10-25T08:56:19.727Z,19.02
2022-10-25T08:59:29.278Z,18.98
2022-10-25T09:02:40.374Z,19.19
2022-10-25T09:05:48.737Z,19.51
2022-10-25T09:09:04.150Z,19.49
2022-10-25T09:12:18.039Z,19.53
2022-10-25T09:15:40.374Z,19.68
2022-10-25T09:18:49.900Z,19.48
2022-10-25T09:21:58.265Z,19.62
2022-10-25T09:25:03.902Z,19.87
2022-10-25T09:28:15.119Z,19.76
2022-10-25T09:31:21.569Z,19.21
2022-10-25T09:34:25.408Z,19.04
2022-10-25T09:37:31.336Z,19.11
2022-10-25T09:40:47.208Z,19.66
2022-10-25T09:43:55.684Z,19.86
2022-10-25T09:47:02.967Z,19.74
2022-10-25T09:50:11.765Z,19.63
2022-10-25T09:53:18.826Z,19.52
2022-10-25T09:56:24.333Z,19.35
2022-10-25T09:59:28.819Z,19.39
2022-10-25T10:02:31.559Z,19.49
2022-10-25T10:05:34.861Z,19.08
2022-10-25T10:08:37.630Z,19.23
2022-10-25T10:11:40.796Z,19.19
2022-10-25T10:14:51.172Z,19.67
2022-10-25T10:18:22.795Z,19.88
2022-10-25T10:21:25.407Z,19.59
2022-10-25T10:24:30.497Z,19.47
2022-10-25T10:27:34.567Z,19.24
2022-10-25T10:30:39.883Z,19.17
2022-10-25T10:33:47.692Z,19.23
2022-10-25T10:37:02.753Z,19.25
2022-10-25T10:40:25.000Z,20.19
2022-10-25T10:43:31.775Z,20.33
2022-10-25T10:46:35.651Z,20.76
2022-10-25T10:49:41.830Z,20.98
2022-10-25T10:52:46.821Z,21.43
2022-10-25T10:55:51.838Z,21.33
2022-10-25T10:58:54.311Z,21.26
2022-10-25T11:01:58.803Z,20.46
2022-10-25T11:05:01.482Z,20.18
2022-10-25T11:08:18.320Z,20.45
2022-10-25T11:11:22.550Z,20.18
2022-10-25T11:14:25.116Z,20.17
2022-10-25T11:17:34.148Z,20.64
2022-10-25T11:20:50.040Z,21.19
2022-10-25T11:24:04.528Z,20.69
2022-10-25T11:27:18.306Z,20.47
2022-10-25T11:30:22.908Z,19.99
2022-10-25T11:33:35.795Z,20.08
2022-10-25T11:37:06.442Z,20.18
2022-10-25T11:40:16.358Z,20.48
2022-10-25T11:43:36.008Z,20.76
2022-10-25T11:46:52.459Z,21.14
2022-10-25T11:50:09.642Z,21.34
2022-10-25T11:53:25.843Z,21.59
2022-10-25T11:56:36.135Z,20.92
2022-10-25T11:59:51.565Z,20.55
2022-10-25T12:03:10.407Z,20.48
2022-10-25T12:06:23.362Z,20.80
2022-10-25T12:09:37.128Z,21.29
2022-10-25T12:12:45.197Z,21.62
2022-10-25T12:15:50.077Z,22.12
2022-10-25T12:19:01.651Z,21.40
2022-10-25T12:22:09.589Z,22.00
2022-10-25T12:25:19.429Z,21.65
2022-10-25T12:28:29.237Z,21.84
2022-10-25T12:31:37.631Z,22.12
2022-10-25T12:34:44.039Z,21.61
2022-10-25T12:37:55.099Z,21.52
2022-10-25T12:41:06.435Z,22.13
2022-10-25T12:44:25.698Z,21.12
2022-10-25T12:47:41.313Z,21.36
2022-10-25T12:51:04.648Z,21.30
2022-10-25T12:54:40.307Z,21.14
2022-10-25T12:57:54.554Z,20.27
2022-10-25T13:01:21.717Z,19.82
2022-10-25T13:04:39.615Z,19.74
2022-10-25T13:07:42.258Z,20.24
2022-10-25T13:10:50.413Z,19.12
2022-10-25T13:13:54.629Z,18.30
2022-10-25T13:17:36.545Z,17.61
2022-10-25T13:20:47.304Z,17.49
2022-10-25T13:23:59.739Z,18.07
2022-10-25T13:27:20.278Z,18.97
2022-10-25T13:30:31.967Z,19.01
2022-10-25T13:33:35.020Z,19.13
2022-10-25T13:36:48.758Z,19.61
2022-10-25T13:39:54.166Z,20.05
2022-10-25T13:43:07.124Z,19.98
2022-10-25T13:46:12.591Z,20.48
2022-10-25T13:49:29.625Z,19.44
2022-10-25T13:52:34.835Z,19.45
2022-10-25T13:55:40.818Z,19.55
2022-10-25T13:58:48.251Z,19.29
2022-10-25T14:01:57.030Z,18.92
2022-10-25T14:04:59.584Z,17.94
2022-10-25T14:08:17.558Z,17.86
2022-10-25T14:11:24.486Z,18.06
2022-10-25T14:14:32.353Z,17.90
2022-10-25T14:17:40.798Z,17.89
2022-10-25T14:20:48.131Z,18.19
2022-10-25T14:23:51.150Z,17.87
2022-10-25T14:26:56.438Z,17.95
2022-10-25T14:30:31.051Z,17.92
2022-10-25T14:33:39.272Z,17.92
2022-10-25T14:36:49.578Z,18.04
2022-10-25T14:39:53.868Z,18.38
2022-10-25T14:42:56.787Z,18.39
2022-10-25T14:46:02.916Z,18.48
2022-10-25T14:49:10.177Z,18.29
2022-10-25T14:52:12.700Z,18.13
2022-10-25T14:55:20.007Z,18.05
2022-10-25T14:58:24.047Z,17.97
2022-10-25T15:01:28.342Z,17.50
2022-10-25T15:04:33.771Z,17.70
2022-10-25T15:07:40.861Z,17.61
2022-10-25T15:10:45.504Z,17.69
2022-10-25T15:13:49.376Z,18.16
2022-10-25T15:17:02.519Z,17.98
2022-10-25T15:20:25.153Z,17.72
2022-10-25T15:23:27.694Z,17.71
2022-10-25T15:26:34.690Z,17.84
2022-10-25T15:32:56.915Z,17.36
2022-10-25T15:36:02.035Z,17.45
2022-10-25T15:39:18.927Z,17.19
2022-10-25T15:42:22.920Z,17.19
2022-10-25T15:45:25.485Z,17.07
2022-10-25T15:48:29.464Z,17.02
2022-10-25T15:51:33.972Z,17.20
2022-10-25T15:54:36.442Z,16.72
2022-10-25T15:57:38.913Z,16.58
2022-10-25T16:00:41.554Z,16.67
2022-10-25T16:03:45.366Z,16.83
2022-10-25T16:06:48.106Z,16.56
2022-10-25T16:09:50.617Z,16.93
2022-10-25T16:12:59.441Z,16.57
2022-10-25T16:16:11.794Z,16.51
2022-10-25T16:19:27.636Z,16.97
2022-10-25T16:22:30.112Z,16.67
2022-10-25T16:25:33.307Z,15.93
2022-10-25T16:28:35.859Z,16.16
2022-10-25T16:31:38.332Z,16.20
2022-10-25T16:34:45.951Z,16.40
2022-10-25T16:37:48.741Z,16.06
2022-10-25T16:40:51.409Z,16.09
2022-10-25T16:43:53.891Z,16.36
2022-10-25T16:46:56.390Z,16.12
2022-10-25T16:50:00.181Z,16.20
2022-10-25T16:53:04.958Z,16.25
2022-10-25T16:56:09.092Z,16.25
2022-10-25T16:59:11.561Z,16.26
2022-10-25T17:02:18.420Z,16.50
2022-10-25T17:05:24.793Z,16.14
2022-10-25T17:08:27.272Z,15.76
2022-10-25T17:11:29.742Z,16.05
2022-10-25T17:14:32.257Z,15.94
2022-10-25T17:17:34.736Z,16.20
2022-10-25T17:20:38.948Z,16.05
2022-10-25T17:23:41.725Z,15.58
2022-10-25T17:26:44.389Z,15.30
2022-10-25T17:29:46.853Z,15.27
2022-10-25T17:32:49.362Z,15.40
2022-10-25T17:35:53.367Z,15.60
2022-10-25T17:38:55.991Z,15.38
2022-10-25T17:41:58.481Z,15.40
2022-10-25T17:45:00.927Z,15.58
2022-10-25T17:48:04.108Z,15.43
2022-10-25T17:51:10.310Z,15.34
2022-10-25T17:54:12.792Z,15.27
2022-10-25T17:57:15.475Z,14.99
