createdAt,value
2017-07-16T00:00:15.962Z,3.50
2017-07-16T00:02:19.586Z,3.33
2017-07-16T00:04:23.155Z,3.13
2017-07-16T00:06:27.160Z,3.20
2017-07-16T00:08:30.627Z,2.90
2017-07-16T00:10:34.455Z,3.37
2017-07-16T00:12:38.580Z,2.93
2017-07-16T00:14:42.161Z,3.30
2017-07-16T00:16:46.068Z,2.90
2017-07-16T00:18:55.399Z,3.27
2017-07-16T00:20:59.407Z,3.27
2017-07-16T00:23:03.105Z,2.80
2017-07-16T00:25:07.006Z,3.10
2017-07-16T00:27:10.805Z,3.30
2017-07-16T00:29:14.302Z,3.03
2017-07-16T00:31:17.901Z,3.30
2017-07-16T00:33:21.595Z,3.07
2017-07-16T00:35:25.703Z,3.20
2017-07-16T00:37:29.532Z,3.23
2017-07-16T00:39:33.281Z,3.00
2017-07-16T00:41:37.212Z,3.17
2017-07-16T00:43:40.273Z,3.23
2017-07-16T00:45:44.186Z,3.00
2017-07-16T00:47:47.590Z,3.33
2017-07-16T00:49:50.987Z,3.30
2017-07-16T00:51:54.681Z,3.37
2017-07-16T00:53:58.154Z,3.00
2017-07-16T00:56:01.569Z,3.10
2017-07-16T00:58:05.368Z,3.10
2017-07-16T01:00:09.381Z,3.17
2017-07-16T01:02:13.097Z,3.20
2017-07-16T01:04:16.579Z,2.83
2017-07-16T01:06:19.976Z,3.23
2017-07-16T01:08:23.914Z,3.20
2017-07-16T01:10:27.952Z,3.00
2017-07-16T01:12:31.469Z,3.37
2017-07-16T01:14:34.960Z,3.43
2017-07-16T01:16:38.796Z,3.10
2017-07-16T01:18:42.460Z,2.93
2017-07-16T01:20:45.851Z,3.50
2017-07-16T01:22:49.555Z,2.70
2017-07-16T01:24:52.847Z,3.60
2017-07-16T01:26:56.642Z,2.90
2017-07-16T01:28:59.713Z,3.03
2017-07-16T01:31:03.636Z,3.00
2017-07-16T01:33:07.539Z,3.17
2017-07-16T01:35:11.543Z,3.00
2017-07-16T01:37:15.444Z,2.40
2017-07-16T01:39:18.937Z,3.10
2017-07-16T01:41:22.434Z,3.17
2017-07-16T01:43:25.722Z,3.40
2017-07-16T01:45:29.626Z,3.30
2017-07-16T01:47:33.454Z,2.70
2017-07-16T01:49:37.128Z,3.20
2017-07-16T01:51:40.932Z,2.50
2017-07-16T01:53:44.835Z,2.47
2017-07-16T01:55:48.635Z,2.80
2017-07-16T01:57:52.645Z,3.40
2017-07-16T01:59:56.318Z,2.90
2017-07-16T02:02:00.455Z,2.90
2017-07-16T02:04:04.258Z,2.90
2017-07-16T02:06:07.434Z,2.83
2017-07-16T02:08:11.034Z,2.57
2017-07-16T02:10:14.525Z,2.47
2017-07-16T02:12:20.682Z,2.90
2017-07-16T02:14:24.155Z,3.07
2017-07-16T02:16:27.674Z,3.50
2017-07-16T02:18:31.781Z,2.80
2017-07-16T02:20:35.172Z,2.50
2017-07-16T02:22:38.870Z,2.63
2017-07-16T02:24:42.569Z,2.70
2017-07-16T02:26:46.472Z,2.90
2017-07-16T02:28:49.863Z,2.90
2017-07-16T02:30:54.178Z,2.63
2017-07-16T02:32:57.784Z,2.60
2017-07-16T02:35:02.395Z,2.83
2017-07-16T02:37:05.794Z,2.77
2017-07-16T02:39:09.693Z,2.93
2017-07-16T02:41:13.185Z,2.43
2017-07-16T02:43:16.857Z,2.47
2017-07-16T02:45:20.482Z,2.70
2017-07-16T02:47:23.978Z,3.60
2017-07-16T02:49:27.986Z,2.67
2017-07-16T02:51:31.269Z,3.60
2017-07-16T02:53:35.173Z,2.80
2017-07-16T02:55:38.641Z,2.73
2017-07-16T02:57:42.621Z,2.50
2017-07-16T02:59:46.167Z,2.70
2017-07-16T03:01:49.563Z,2.87
2017-07-16T03:03:52.847Z,2.80
2017-07-16T03:05:56.522Z,2.70
2017-07-16T03:08:00.963Z,3.40
2017-07-16T03:10:04.461Z,2.90
2017-07-16T03:12:07.644Z,2.90
2017-07-16T03:14:11.034Z,3.30
2017-07-16T03:16:14.944Z,3.03
2017-07-16T03:18:18.411Z,3.10
2017-07-16T03:20:22.236Z,2.70
2017-07-16T03:22:25.730Z,3.10
2017-07-16T03:24:29.426Z,2.70
2017-07-16T03:26:33.230Z,2.60
2017-07-16T03:28:37.031Z,2.77
2017-07-16T03:47:52.081Z,2.67
2017-07-16T23:12:48.784Z,12.20
2017-07-16T23:14:52.381Z,12.73
2017-07-16T23:16:56.593Z,11.53
2017-07-16T23:19:00.388Z,11.80
2017-07-16T23:21:04.509Z,10.53
2017-07-16T23:23:08.616Z,11.10
2017-07-16T23:25:11.900Z,10.60
2017-07-16T23:27:15.599Z,11.00
2017-07-16T23:29:19.195Z,11.60
2017-07-16T23:31:22.794Z,10.70
2017-07-16T23:33:26.263Z,11.63
2017-07-16T23:35:30.395Z,12.00
2017-07-16T23:37:33.683Z,11.00
2017-07-16T23:39:37.690Z,11.40
2017-07-16T23:41:41.081Z,12.27
2017-07-16T23:43:44.142Z,11.93
2017-07-16T23:45:48.087Z,11.10
2017-07-16T23:47:51.154Z,11.20
2017-07-16T23:49:55.161Z,10.97
2017-07-16T23:51:58.662Z,11.90
2017-07-16T23:54:02.149Z,10.47
2017-07-16T23:56:06.156Z,12.60
2017-07-16T23:58:09.444Z,11.73
