createdAt,value
2017-06-10T00:00:47.419Z,12.70
2017-06-10T00:03:14.970Z,12.60
2017-06-10T00:05:42.524Z,12.60
2017-06-10T00:08:10.491Z,12.60
2017-06-10T00:19:18.140Z,12.60
2017-06-10T00:21:46.555Z,12.50
2017-06-10T00:24:14.115Z,12.50
2017-06-10T00:26:41.916Z,12.60
2017-06-10T00:29:09.466Z,12.50
2017-06-10T00:31:37.025Z,12.60
2017-06-10T00:34:04.703Z,12.60
2017-06-10T00:36:32.255Z,12.60
2017-06-10T00:38:59.829Z,12.60
2017-06-10T00:41:27.431Z,12.60
2017-06-10T00:43:54.984Z,12.50
2017-06-10T00:46:22.535Z,12.50
2017-06-10T00:48:50.355Z,12.50
2017-06-10T00:51:17.908Z,12.50
2017-06-10T00:53:45.461Z,12.50
2017-06-10T00:56:13.221Z,12.50
2017-06-10T00:58:40.786Z,12.50
2017-06-10T01:01:08.340Z,12.50
2017-06-10T01:03:36.080Z,12.40
2017-06-10T01:06:03.650Z,12.40
2017-06-10T01:08:31.267Z,12.40
2017-06-10T01:10:59.819Z,12.40
2017-06-10T01:13:27.379Z,12.40
2017-06-10T01:15:54.939Z,12.30
2017-06-10T01:18:22.635Z,12.30
2017-06-10T01:20:50.952Z,12.30
2017-06-10T01:23:18.511Z,12.30
2017-06-10T01:25:46.112Z,12.30
2017-06-10T01:28:13.663Z,12.30
2017-06-10T01:30:41.213Z,12.30
2017-06-10T01:33:08.979Z,12.40
2017-06-10T01:35:36.531Z,12.40
2017-06-10T01:38:04.091Z,12.40
2017-06-10T01:40:31.778Z,12.30
2017-06-10T01:42:59.323Z,12.30
2017-06-10T01:45:26.876Z,12.30
2017-06-10T01:47:54.473Z,12.20
2017-06-10T01:50:22.798Z,12.20
2017-06-10T01:52:50.363Z,12.20
2017-06-10T01:55:18.141Z,12.30
2017-06-10T01:57:45.696Z,12.20
2017-06-10T02:00:13.252Z,12.20
2017-06-10T02:02:40.986Z,12.20
2017-06-10T02:05:08.538Z,12.20
2017-06-10T02:07:36.095Z,12.30
2017-06-10T02:10:03.671Z,12.30
2017-06-10T02:12:31.219Z,12.20
2017-06-10T02:14:58.774Z,12.20
2017-06-10T02:17:26.720Z,12.20
2017-06-10T02:19:54.267Z,12.20
2017-06-10T02:22:22.584Z,12.10
2017-06-10T02:24:50.184Z,12.10
2017-06-10T02:27:17.744Z,12.10
2017-06-10T02:29:45.299Z,12.10
2017-06-10T02:32:12.884Z,12.20
2017-06-10T02:34:41.203Z,12.10
2017-06-10T02:37:08.766Z,12.10
2017-06-10T02:39:36.661Z,12.00
2017-06-10T02:42:04.217Z,12.00
2017-06-10T02:44:31.771Z,12.10
2017-06-10T02:46:59.559Z,12.00
2017-06-10T02:49:27.875Z,12.00
2017-06-10T02:51:55.426Z,12.00
2017-06-10T02:54:23.112Z,11.90
2017-06-10T02:56:50.666Z,11.80
2017-06-10T02:59:18.220Z,11.70
2017-06-10T03:01:46.118Z,11.70
2017-06-10T03:04:13.675Z,11.70
2017-06-10T03:06:41.227Z,11.80
2017-06-10T03:09:08.831Z,11.80
2017-06-10T03:11:36.391Z,11.90
2017-06-10T03:14:04.711Z,12.00
2017-06-10T03:16:32.404Z,11.90
2017-06-10T03:18:59.950Z,11.90
2017-06-10T03:21:27.500Z,12.00
2017-06-10T03:23:55.555Z,11.90
2017-06-10T03:26:23.107Z,11.90
2017-06-10T03:28:50.655Z,11.90
2017-06-10T03:31:18.232Z,11.90
2017-06-10T03:33:45.783Z,11.80
2017-06-10T03:36:13.327Z,11.90
2017-06-10T03:38:40.938Z,11.90
2017-06-10T03:41:08.494Z,12.00
2017-06-10T03:43:36.062Z,12.00
2017-06-10T03:46:03.669Z,12.00
2017-06-10T03:48:31.223Z,12.00
2017-06-10T03:50:58.777Z,12.00
2017-06-10T03:53:26.379Z,12.00
2017-06-10T03:55:53.935Z,11.90
2017-06-10T03:58:21.481Z,11.90
2017-06-10T04:00:49.179Z,12.00
2017-06-10T04:03:16.741Z,12.00
2017-06-10T04:05:44.307Z,11.90
2017-06-10T04:08:12.086Z,11.90
2017-06-10T04:10:39.642Z,11.90
2017-06-10T04:13:07.962Z,12.00
2017-06-10T04:15:35.866Z,12.00
2017-06-10T04:18:03.415Z,12.10
2017-06-10T04:20:30.996Z,12.10
2017-06-10T04:22:59.556Z,12.20
2017-06-10T04:25:27.277Z,12.20
2017-06-10T04:27:54.833Z,12.30
2017-06-10T04:30:22.457Z,12.40
2017-06-10T04:32:50.007Z,12.40
2017-06-10T04:35:17.563Z,12.60
2017-06-10T04:37:45.156Z,12.70
2017-06-10T04:40:12.732Z,12.80
2017-06-10T04:42:40.278Z,12.80
2017-06-10T04:45:08.828Z,12.90
2017-06-10T04:47:36.390Z,12.90
2017-06-10T04:50:03.942Z,13.00
2017-06-10T04:52:31.542Z,13.10
2017-06-10T04:54:59.094Z,13.10
2017-06-10T04:57:27.419Z,13.30
2017-06-10T04:59:55.146Z,13.30
2017-06-10T05:02:22.699Z,13.40
2017-06-10T05:04:51.011Z,13.50
2017-06-10T05:07:18.915Z,13.40
2017-06-10T05:09:46.467Z,13.50
2017-06-10T05:12:14.027Z,13.60
2017-06-10T05:14:41.715Z,13.80
2017-06-10T05:17:10.036Z,14.00
2017-06-10T05:19:37.697Z,14.00
2017-06-10T05:22:05.283Z,14.10
2017-06-10T05:24:32.837Z,14.30
2017-06-10T05:27:00.389Z,14.50
2017-06-10T05:29:28.271Z,14.70
2017-06-10T05:31:55.832Z,14.80
2017-06-10T05:34:23.380Z,14.80
2017-06-10T05:36:51.153Z,14.60
2017-06-10T05:39:18.752Z,14.50
2017-06-10T05:41:46.311Z,14.40
2017-06-10T05:44:13.988Z,14.30
2017-06-10T05:46:41.544Z,14.30
2017-06-10T05:49:09.099Z,14.30
2017-06-10T05:51:37.012Z,14.30
2017-06-10T05:54:04.564Z,14.30
2017-06-10T05:56:32.120Z,14.40
2017-06-10T05:58:59.709Z,14.30
2017-06-10T06:01:27.327Z,14.40
2017-06-10T06:03:54.871Z,14.40
2017-06-10T06:06:22.672Z,14.30
2017-06-10T06:08:50.220Z,14.40
2017-06-10T06:11:17.764Z,14.40
2017-06-10T06:13:45.660Z,14.50
2017-06-10T06:16:13.221Z,14.50
2017-06-10T06:18:40.775Z,14.60
2017-06-10T06:21:08.371Z,14.80
2017-06-10T06:23:36.696Z,15.20
2017-06-10T06:26:04.252Z,15.20
2017-06-10T06:28:32.041Z,15.50
2017-06-10T06:30:59.591Z,15.60
2017-06-10T06:33:27.142Z,15.80
2017-06-10T06:35:54.931Z,16.00
2017-06-10T06:38:22.480Z,16.10
2017-06-10T06:40:50.027Z,16.10
2017-06-10T06:43:17.724Z,16.20
2017-06-10T06:45:46.043Z,16.30
2017-06-10T06:48:13.608Z,16.20
2017-06-10T06:50:41.443Z,16.30
2017-06-10T06:53:08.992Z,16.40
2017-06-10T06:55:37.305Z,16.50
2017-06-10T06:58:05.103Z,16.50
2017-06-10T07:00:32.741Z,16.70
2017-06-10T07:03:00.303Z,16.80
2017-06-10T07:05:28.222Z,16.80
2017-06-10T07:07:56.531Z,16.90
2017-06-10T07:10:24.079Z,16.90
2017-06-10T07:12:51.719Z,17.10
2017-06-10T07:15:20.032Z,17.30
2017-06-10T07:17:47.579Z,17.30
2017-06-10T07:20:15.223Z,17.20
2017-06-10T07:22:43.532Z,17.10
2017-06-10T07:25:11.080Z,17.10
2017-06-10T07:27:38.888Z,17.10
2017-06-10T07:30:06.436Z,17.20
2017-06-10T07:32:33.981Z,17.10
2017-06-10T07:35:01.556Z,17.00
2017-06-10T07:37:29.112Z,17.00
2017-06-10T07:39:56.669Z,16.90
2017-06-10T07:42:24.456Z,16.80
2017-06-10T07:44:51.999Z,16.70
2017-06-10T07:47:19.557Z,16.80
2017-06-10T07:49:47.254Z,16.90
2017-06-10T07:52:14.803Z,16.90
2017-06-10T07:54:43.110Z,16.90
2017-06-10T07:57:10.747Z,16.90
2017-06-10T07:59:39.063Z,17.00
2017-06-10T08:02:06.616Z,17.00
2017-06-10T08:04:34.375Z,17.20
2017-06-10T08:07:01.936Z,17.30
2017-06-10T08:09:29.493Z,17.50
2017-06-10T08:11:57.206Z,17.80
2017-06-10T08:14:24.751Z,17.90
2017-06-10T08:16:52.300Z,17.90
2017-06-10T08:19:20.291Z,17.80
2017-06-10T08:21:47.843Z,17.60
2017-06-10T08:24:15.389Z,17.50
2017-06-10T08:26:42.992Z,17.60
2017-06-10T08:29:11.309Z,17.80
2017-06-10T08:31:38.851Z,17.80
2017-06-10T08:34:06.584Z,17.90
2017-06-10T08:36:34.139Z,18.00
2017-06-10T08:39:01.688Z,18.10
2017-06-10T08:41:29.267Z,18.10
2017-06-10T08:43:57.579Z,18.40
2017-06-10T08:46:25.127Z,18.30
2017-06-10T08:48:52.714Z,18.50
2017-06-10T08:51:20.256Z,18.80
2017-06-10T08:53:47.805Z,18.90
2017-06-10T08:56:15.624Z,18.90
2017-06-10T08:58:43.176Z,18.90
2017-06-10T09:01:10.734Z,18.90
2017-06-10T09:03:38.316Z,18.80
2017-06-10T09:06:06.630Z,18.80
2017-06-10T09:08:34.184Z,18.80
2017-06-10T09:11:01.920Z,18.80
2017-06-10T09:13:29.482Z,18.90
2017-06-10T09:15:57.795Z,18.80
2017-06-10T09:18:25.482Z,18.80
2017-06-10T09:20:53.039Z,18.90
2017-06-10T09:23:20.596Z,19.00
2017-06-10T09:25:48.371Z,19.20
2017-06-10T09:28:15.926Z,19.30
2017-06-10T09:30:43.485Z,19.50
2017-06-10T09:33:11.164Z,19.60
2017-06-10T09:35:38.715Z,19.70
2017-06-10T09:38:06.267Z,19.90
2017-06-10T09:40:33.860Z,20.00
2017-06-10T09:43:02.181Z,20.30
2017-06-10T09:45:29.732Z,20.30
2017-06-10T09:47:57.636Z,20.40
2017-06-10T09:50:25.188Z,20.60
2017-06-10T09:52:52.734Z,20.60
2017-06-10T09:55:20.411Z,20.60
2017-06-10T09:57:47.961Z,20.60
2017-06-10T10:00:16.319Z,20.30
2017-06-10T10:02:43.916Z,20.30
2017-06-10T10:05:11.476Z,20.20
2017-06-10T10:07:39.813Z,20.30
2017-06-10T10:10:07.616Z,20.30
2017-06-10T10:12:35.171Z,20.30
2017-06-10T10:15:02.728Z,20.40
2017-06-10T10:17:30.821Z,20.50
2017-06-10T10:19:59.162Z,20.50
2017-06-10T10:22:26.720Z,20.50
2017-06-10T10:24:54.427Z,20.60
2017-06-10T10:27:22.740Z,20.60
2017-06-10T10:29:50.314Z,20.60
2017-06-10T10:32:18.103Z,20.60
2017-06-10T10:34:45.660Z,20.40
2017-06-10T10:37:13.206Z,20.40
2017-06-10T10:39:40.904Z,20.40
2017-06-10T10:42:09.242Z,20.60
2017-06-10T10:44:36.784Z,20.60
2017-06-10T10:47:04.688Z,20.70
2017-06-10T10:49:32.233Z,20.80
2017-06-10T10:51:59.791Z,20.70
2017-06-10T10:54:27.510Z,20.60
2017-06-10T10:56:55.066Z,20.70
2017-06-10T10:59:22.631Z,20.90
2017-06-10T11:01:50.449Z,21.00
2017-06-10T11:04:17.999Z,21.20
2017-06-10T11:06:45.549Z,21.30
2017-06-10T11:09:13.336Z,21.30
2017-06-10T11:11:40.880Z,21.40
2017-06-10T11:14:08.430Z,21.50
2017-06-10T11:16:36.303Z,21.50
2017-06-10T11:19:03.877Z,21.50
2017-06-10T11:21:31.423Z,21.50
2017-06-10T11:23:59.208Z,21.40
2017-06-10T11:26:26.763Z,21.30
2017-06-10T11:28:54.321Z,21.30
2017-06-10T11:31:21.932Z,21.30
2017-06-10T11:33:49.479Z,21.20
2017-06-10T11:36:17.028Z,21.20
2017-06-10T11:38:44.764Z,21.20
2017-06-10T11:41:12.319Z,21.20
2017-06-10T11:43:39.879Z,21.30
2017-06-10T11:46:07.673Z,21.30
2017-06-10T11:48:35.985Z,21.30
2017-06-10T11:51:03.532Z,21.30
2017-06-10T11:53:31.547Z,21.30
2017-06-10T11:55:59.094Z,21.40
2017-06-10T11:58:26.638Z,21.40
2017-06-10T12:00:54.256Z,21.40
2017-06-10T12:03:22.560Z,21.50
2017-06-10T12:05:50.114Z,21.50
2017-06-10T12:08:17.778Z,21.70
2017-06-10T12:10:45.330Z,21.80
2017-06-10T12:13:12.879Z,21.90
2017-06-10T12:15:40.707Z,21.90
2017-06-10T12:18:08.779Z,21.90
2017-06-10T12:20:36.326Z,21.90
2017-06-10T12:23:03.935Z,22.00
2017-06-10T12:25:32.245Z,22.20
2017-06-10T12:27:59.798Z,22.20
2017-06-10T12:30:27.465Z,22.20
2017-06-10T12:32:55.015Z,22.20
2017-06-10T12:35:23.408Z,22.20
2017-06-10T12:37:51.408Z,22.30
2017-06-10T12:40:18.964Z,22.40
2017-06-10T12:42:46.521Z,22.60
2017-06-10T12:45:14.199Z,22.80
2017-06-10T12:47:41.762Z,23.00
2017-06-10T12:50:09.330Z,23.10
2017-06-10T12:52:37.907Z,23.20
2017-06-10T12:55:05.536Z,23.10
2017-06-10T12:57:33.095Z,23.20
2017-06-10T13:00:00.980Z,23.20
2017-06-10T13:02:28.536Z,23.30
2017-06-10T13:04:56.084Z,23.40
2017-06-10T13:07:23.962Z,23.60
2017-06-10T13:09:51.551Z,23.60
2017-06-10T13:12:19.112Z,23.60
2017-06-10T13:14:47.188Z,23.70
2017-06-10T13:17:14.828Z,23.80
2017-06-10T13:19:43.152Z,24.10
2017-06-10T13:22:10.881Z,24.00
2017-06-10T13:24:39.242Z,24.10
2017-06-10T13:27:06.845Z,24.10
2017-06-10T13:29:34.484Z,24.00
2017-06-10T13:32:02.054Z,24.10
2017-06-10T13:34:29.607Z,23.90
2017-06-10T13:36:57.299Z,23.90
2017-06-10T13:39:24.843Z,23.90
2017-06-10T13:41:52.519Z,23.90
2017-06-10T13:44:20.432Z,23.90
2017-06-10T13:46:48.004Z,24.00
2017-06-10T13:49:16.323Z,24.30
2017-06-10T13:51:44.014Z,24.30
2017-06-10T13:54:11.581Z,24.50
2017-06-10T13:56:39.145Z,24.60
2017-06-10T13:59:06.901Z,24.80
2017-06-10T14:01:34.467Z,24.80
2017-06-10T14:04:02.048Z,24.90
2017-06-10T14:06:30.513Z,25.00
2017-06-10T14:08:58.849Z,25.00
2017-06-10T14:11:26.407Z,25.00
2017-06-10T14:13:54.042Z,24.70
2017-06-10T14:16:21.627Z,24.70
2017-06-10T14:18:49.176Z,24.70
2017-06-10T14:21:16.920Z,24.90
2017-06-10T14:23:44.479Z,24.80
2017-06-10T14:26:12.036Z,24.50
2017-06-10T14:28:39.719Z,24.30
2017-06-10T14:31:07.272Z,24.20
2017-06-10T14:33:34.838Z,24.10
2017-06-10T14:36:02.456Z,24.20
2017-06-10T14:38:30.147Z,24.30
2017-06-10T14:40:57.750Z,24.30
2017-06-10T14:43:25.456Z,24.40
2017-06-10T14:45:53.021Z,24.40
2017-06-10T14:48:20.587Z,24.40
2017-06-10T14:50:48.180Z,24.20
2017-06-10T14:53:15.796Z,24.10
2017-06-10T14:55:43.348Z,24.00
2017-06-10T14:58:12.475Z,24.10
2017-06-10T15:00:40.033Z,24.10
2017-06-10T15:03:07.584Z,24.20
2017-06-10T15:05:35.431Z,24.30
2017-06-10T15:08:03.117Z,24.30
2017-06-10T15:10:30.729Z,24.30
2017-06-10T15:12:58.512Z,24.30
2017-06-10T15:15:26.850Z,24.30
2017-06-10T15:17:54.420Z,24.30
2017-06-10T15:20:22.259Z,24.20
2017-06-10T15:22:49.815Z,24.20
2017-06-10T15:25:17.384Z,24.30
2017-06-10T15:27:45.108Z,24.20
2017-06-10T15:30:12.700Z,24.20
2017-06-10T15:32:40.253Z,24.20
2017-06-10T15:35:08.050Z,24.20
2017-06-10T15:37:35.831Z,24.20
2017-06-10T15:40:03.415Z,24.10
2017-06-10T15:42:31.354Z,24.20
2017-06-10T15:44:58.905Z,24.20
2017-06-10T15:47:26.459Z,24.00
2017-06-10T15:49:54.069Z,24.00
2017-06-10T15:52:21.625Z,23.90
2017-06-10T15:54:49.191Z,23.80
2017-06-10T15:57:16.781Z,23.70
2017-06-10T15:59:44.330Z,23.60
2017-06-10T16:02:11.923Z,23.60
2017-06-10T16:04:39.963Z,23.50
2017-06-10T16:07:07.517Z,23.40
2017-06-10T16:09:35.127Z,23.40
2017-06-10T16:12:02.842Z,23.20
2017-06-10T16:14:30.471Z,23.30
2017-06-10T16:16:58.084Z,23.30
2017-06-10T16:19:25.788Z,23.20
2017-06-10T16:21:53.353Z,23.20
2017-06-10T16:24:20.940Z,23.20
2017-06-10T16:26:48.559Z,23.20
2017-06-10T16:29:16.126Z,23.30
2017-06-10T16:31:44.463Z,23.50
2017-06-10T16:34:12.176Z,23.40
2017-06-10T16:36:39.736Z,23.50
2017-06-10T16:39:07.579Z,23.50
2017-06-10T16:41:35.215Z,23.40
2017-06-10T16:44:02.788Z,23.40
2017-06-10T16:46:30.341Z,23.40
2017-06-10T16:48:58.015Z,23.30
2017-06-10T16:51:25.594Z,23.20
2017-06-10T16:53:53.144Z,23.20
2017-06-10T16:56:20.876Z,23.20
2017-06-10T16:58:48.430Z,23.20
2017-06-10T17:01:16.010Z,23.20
2017-06-10T17:03:43.784Z,23.20
2017-06-10T17:06:11.458Z,23.20
2017-06-10T17:08:39.963Z,23.20
2017-06-10T17:11:07.646Z,23.10
2017-06-10T17:13:35.202Z,23.10
2017-06-10T17:16:02.753Z,23.10
2017-06-10T17:18:30.431Z,23.10
2017-06-10T17:20:57.981Z,23.00
2017-06-10T17:23:25.614Z,23.00
2017-06-10T17:25:53.332Z,23.00
2017-06-10T17:28:20.948Z,23.00
2017-06-10T17:30:48.502Z,23.00
2017-06-10T17:33:16.185Z,23.00
2017-06-10T17:35:43.731Z,23.00
2017-06-10T17:38:11.291Z,23.00
2017-06-10T17:40:39.092Z,22.90
2017-06-10T17:43:06.663Z,22.90
2017-06-10T17:45:34.997Z,22.80
2017-06-10T17:48:02.629Z,22.80
2017-06-10T17:50:30.958Z,22.70
2017-06-10T17:52:58.525Z,22.70
2017-06-10T17:55:26.219Z,22.70
2017-06-10T17:57:54.579Z,22.50
2017-06-10T18:00:22.144Z,22.50
2017-06-10T18:02:49.888Z,22.30
2017-06-10T18:05:17.453Z,22.20
2017-06-10T18:07:45.063Z,22.00
2017-06-10T18:10:13.083Z,21.80
2017-06-10T18:12:40.667Z,21.80
2017-06-10T18:15:09.001Z,21.50
2017-06-10T18:17:36.588Z,21.50
2017-06-10T18:20:04.140Z,21.50
2017-06-10T18:22:31.712Z,21.40
2017-06-10T18:25:05.313Z,21.30
2017-06-10T18:27:32.909Z,21.20
2017-06-10T18:30:00.642Z,21.20
2017-06-10T18:32:28.239Z,21.20
2017-06-10T18:34:55.800Z,21.20
2017-06-10T18:37:23.362Z,21.20
2017-06-10T18:39:51.020Z,21.10
2017-06-10T18:42:18.625Z,21.00
2017-06-10T18:44:46.223Z,21.00
2017-06-10T18:47:14.057Z,21.00
2017-06-10T18:49:41.622Z,21.00
2017-06-10T18:52:09.950Z,21.00
2017-06-10T18:54:37.569Z,21.00
2017-06-10T18:57:05.136Z,20.90
2017-06-10T18:59:32.699Z,20.80
2017-06-10T19:02:00.458Z,20.60
2017-06-10T19:04:28.028Z,20.40
2017-06-10T19:06:55.590Z,20.30
2017-06-10T19:09:23.288Z,20.20
2017-06-10T19:11:50.871Z,20.00
2017-06-10T19:14:18.432Z,19.90
2017-06-10T19:16:47.225Z,19.80
2017-06-10T19:19:15.567Z,19.70
2017-06-10T19:21:43.150Z,19.70
2017-06-10T19:24:10.763Z,19.70
2017-06-10T19:26:38.340Z,19.70
2017-06-10T19:29:05.912Z,19.80
2017-06-10T19:31:33.799Z,19.80
2017-06-10T19:34:01.387Z,19.80
2017-06-10T19:36:28.990Z,19.80
2017-06-10T19:38:56.612Z,19.80
2017-06-10T19:41:24.173Z,19.80
2017-06-10T19:43:51.745Z,19.90
2017-06-10T19:46:19.689Z,19.90
2017-06-10T19:48:48.019Z,19.90
2017-06-10T19:51:15.593Z,19.80
2017-06-10T19:53:43.327Z,19.70
2017-06-10T19:56:10.903Z,19.60
2017-06-10T19:58:38.475Z,19.50
2017-06-10T20:01:06.088Z,19.40
2017-06-10T20:03:33.660Z,19.10
2017-06-10T20:06:01.239Z,19.10
2017-06-10T20:08:28.880Z,19.10
2017-06-10T20:10:56.447Z,19.10
2017-06-10T20:13:24.045Z,19.10
2017-06-10T20:15:51.848Z,19.10
2017-06-10T20:18:20.228Z,19.10
2017-06-10T20:20:47.813Z,19.10
2017-06-10T20:23:15.712Z,19.00
2017-06-10T20:25:43.277Z,19.10
2017-06-10T20:28:10.883Z,19.10
2017-06-10T20:30:38.585Z,19.10
2017-06-10T20:33:06.147Z,19.10
2017-06-10T20:35:33.706Z,19.00
2017-06-10T20:38:01.337Z,19.00
2017-06-10T20:40:28.903Z,19.00
2017-06-10T20:42:56.483Z,19.00
2017-06-10T20:45:24.099Z,19.00
2017-06-10T20:47:51.673Z,19.10
2017-06-10T20:50:19.313Z,19.10
2017-06-10T20:52:47.250Z,19.10
2017-06-10T20:55:15.576Z,19.20
2017-06-10T20:57:43.186Z,19.10
2017-06-10T21:00:10.876Z,19.20
2017-06-10T21:02:38.438Z,19.20
2017-06-10T21:05:06.027Z,19.10
2017-06-10T21:07:34.037Z,19.10
2017-06-10T21:10:02.375Z,19.10
2017-06-10T21:12:29.939Z,19.10
2017-06-10T21:14:57.564Z,19.10
2017-06-10T21:17:25.131Z,19.10
2017-06-10T21:19:52.701Z,19.10
2017-06-10T21:22:20.656Z,19.10
2017-06-10T21:24:48.224Z,19.10
2017-06-10T21:27:15.788Z,19.10
2017-06-10T21:29:44.210Z,19.10
2017-06-10T21:32:11.815Z,19.10
2017-06-10T21:34:39.387Z,19.10
2017-06-10T21:37:07.142Z,19.10
2017-06-10T21:39:34.709Z,19.00
2017-06-10T21:42:02.275Z,19.00
2017-06-10T21:44:29.995Z,18.90
2017-06-10T21:46:58.323Z,18.90
2017-06-10T21:49:25.891Z,18.90
2017-06-10T21:51:53.799Z,18.80
2017-06-10T21:54:22.128Z,18.70
2017-06-10T21:56:49.696Z,18.70
2017-06-10T21:59:17.625Z,18.70
2017-06-10T22:01:45.214Z,18.70
2017-06-10T22:04:12.785Z,18.70
2017-06-10T22:06:40.496Z,18.70
2017-06-10T22:09:08.067Z,18.70
2017-06-10T22:11:35.643Z,18.70
2017-06-10T22:14:03.351Z,18.70
2017-06-10T22:16:30.962Z,18.80
2017-06-10T22:18:58.533Z,18.70
2017-06-10T22:21:26.179Z,18.60
2017-06-10T22:23:53.759Z,18.60
2017-06-10T22:26:21.323Z,18.50
2017-06-10T22:28:48.932Z,18.50
2017-06-10T22:31:16.499Z,18.50
2017-06-10T22:33:44.056Z,18.40
2017-06-10T22:36:11.956Z,18.40
2017-06-10T22:38:39.524Z,18.40
2017-06-10T22:41:07.092Z,18.40
2017-06-10T22:43:34.709Z,18.40
2017-06-10T22:46:02.278Z,18.30
2017-06-10T22:48:29.855Z,18.30
2017-06-10T22:50:57.492Z,18.20
2017-06-10T22:53:25.057Z,18.20
2017-06-10T22:55:52.626Z,18.10
2017-06-10T22:58:21.052Z,18.10
2017-06-10T23:00:48.612Z,18.00
2017-06-10T23:03:16.179Z,17.90
2017-06-10T23:05:44.633Z,17.90
2017-06-10T23:08:12.207Z,17.90
2017-06-10T23:10:39.768Z,18.00
2017-06-10T23:13:07.355Z,18.00
2017-06-10T23:15:35.011Z,18.00
2017-06-10T23:18:02.565Z,18.10
2017-06-10T23:20:30.957Z,18.20
2017-06-10T23:22:58.529Z,18.20
2017-06-10T23:25:26.087Z,18.20
2017-06-10T23:27:53.883Z,18.20
2017-06-10T23:30:21.441Z,18.20
2017-06-10T23:32:49.000Z,18.20
2017-06-10T23:35:16.611Z,18.10
2017-06-10T23:37:44.948Z,18.20
2017-06-10T23:40:12.511Z,18.20
2017-06-10T23:42:40.120Z,18.20
2017-06-10T23:45:07.684Z,18.20
2017-06-10T23:47:35.249Z,18.20
2017-06-10T23:50:03.000Z,18.20
2017-06-10T23:52:30.564Z,18.10
2017-06-10T23:54:58.134Z,18.10
2017-06-10T23:57:26.337Z,18.00
2017-06-10T23:59:53.894Z,18.00
