createdAt,value
2019-02-06T00:08:07.010Z,95380.23
2019-02-06T00:10:36.622Z,95384.19
2019-02-06T00:13:06.508Z,95380.33
2019-02-06T00:15:36.180Z,95375.92
2019-02-06T00:18:06.069Z,95384.59
2019-02-06T00:20:35.690Z,95380.05
2019-02-06T00:23:06.439Z,95376.03
2019-02-06T00:25:36.110Z,95375.64
2019-02-06T00:28:05.846Z,95378.62
2019-02-06T00:30:35.623Z,95374.60
2019-02-06T00:33:05.769Z,95381.62
2019-02-06T00:35:35.456Z,95381.81
2019-02-06T00:38:05.654Z,95378.23
2019-02-06T00:40:35.289Z,95377.19
2019-02-06T00:43:05.046Z,95379.48
2019-02-06T00:45:34.757Z,95376.59
2019-02-06T00:48:04.724Z,95368.77
2019-02-06T00:50:34.443Z,95369.00
2019-02-06T00:53:04.255Z,95371.06
2019-02-06T00:55:33.963Z,95373.30
2019-02-06T00:58:03.789Z,95369.72
2019-02-06T01:00:33.573Z,95379.09
2019-02-06T01:03:03.504Z,95380.52
2019-02-06T01:05:38.474Z,95385.64
2019-02-06T01:08:04.577Z,95380.81
2019-02-06T01:10:34.350Z,95380.00
2019-02-06T01:13:04.088Z,95375.36
2019-02-06T01:15:33.739Z,95364.66
2019-02-06T01:18:03.418Z,95368.38
2019-02-06T01:20:33.131Z,95360.88
2019-02-06T01:23:02.934Z,95365.38
2019-02-06T01:25:32.651Z,95357.35
2019-02-06T01:28:02.428Z,95356.77
2019-02-06T01:30:39.555Z,95361.89
2019-02-06T01:33:09.185Z,95364.05
2019-02-06T01:35:49.262Z,95358.69
2019-02-06T01:38:10.318Z,95351.70
2019-02-06T01:40:40.122Z,95352.33
2019-02-06T01:43:09.907Z,95352.33
2019-02-06T01:45:40.134Z,95354.38
2019-02-06T01:48:09.796Z,95353.05
2019-02-06T01:50:39.506Z,95350.37
2019-02-06T01:53:09.110Z,95349.55
2019-02-06T01:55:38.810Z,95347.08
2019-02-06T01:58:08.434Z,95337.08
2019-02-06T02:00:38.432Z,95335.45
2019-02-06T02:03:08.074Z,95321.22
2019-02-06T02:05:38.081Z,95318.05
2019-02-06T02:08:07.690Z,95320.63
2019-02-06T02:10:37.483Z,95320.02
2019-02-06T02:13:07.231Z,95317.53
2019-02-06T02:15:37.303Z,95313.13
2019-02-06T02:18:07.068Z,95309.50
2019-02-06T02:20:36.901Z,95320.50
2019-02-06T02:23:06.563Z,95307.55
2019-02-06T02:25:36.249Z,95314.23
2019-02-06T02:28:05.937Z,95308.27
2019-02-06T02:30:43.358Z,95307.78
2019-02-06T02:33:12.996Z,95302.91
2019-02-06T02:35:42.775Z,95287.91
2019-02-06T02:38:12.416Z,95285.84
2019-02-06T02:40:42.093Z,95290.58
2019-02-06T02:43:12.075Z,95281.50
2019-02-06T02:45:41.936Z,95285.84
2019-02-06T02:48:11.650Z,95277.38
2019-02-06T02:50:41.357Z,95281.92
2019-02-06T02:53:11.090Z,95278.11
2019-02-06T02:55:40.780Z,95277.38
2019-02-06T02:58:10.707Z,95280.88
2019-02-06T03:01:05.384Z,95277.67
2019-02-06T03:03:41.783Z,95259.98
2019-02-06T03:06:11.915Z,95261.44
2019-02-06T03:08:41.693Z,95250.00
2019-02-06T03:11:11.325Z,95252.39
2019-02-06T03:13:41.003Z,95260.09
2019-02-06T03:16:10.674Z,95276.77
2019-02-06T03:18:40.315Z,95277.20
2019-02-06T03:21:10.273Z,95276.48
2019-02-06T03:23:39.952Z,95273.70
2019-02-06T03:26:09.586Z,95269.17
2019-02-06T03:28:39.277Z,95269.70
2019-02-06T03:31:09.004Z,95271.12
2019-02-06T03:33:38.635Z,95269.78
2019-02-06T03:36:08.635Z,95259.52
2019-02-06T03:38:38.314Z,95263.81
2019-02-06T03:41:08.043Z,95262.48
2019-02-06T03:43:37.656Z,95261.86
2019-02-06T03:46:07.350Z,95250.26
2019-02-06T03:48:36.980Z,95249.44
2019-02-06T03:51:07.079Z,95245.52
2019-02-06T03:53:36.621Z,95251.91
2019-02-06T03:56:06.288Z,95249.73
2019-02-06T03:58:35.948Z,95260.23
2019-02-06T04:01:05.610Z,95260.44
2019-02-06T04:03:35.330Z,95260.37
2019-02-06T04:06:05.694Z,95264.88
2019-02-06T04:08:35.427Z,95279.17
2019-02-06T04:11:05.169Z,95276.59
2019-02-06T04:13:34.870Z,95290.72
2019-02-06T04:16:04.587Z,95288.47
2019-02-06T04:18:34.228Z,95279.60
2019-02-06T04:21:03.910Z,95275.39
2019-02-06T04:23:33.585Z,95280.84
2019-02-06T04:26:03.228Z,95269.85
2019-02-06T04:28:32.943Z,95260.78
2019-02-06T04:31:02.669Z,95274.16
2019-02-06T04:33:32.379Z,95271.08
2019-02-06T04:36:01.996Z,95260.87
2019-02-06T04:38:31.695Z,95265.73
2019-02-06T04:41:01.506Z,95278.27
2019-02-06T04:43:31.206Z,95287.43
2019-02-06T04:46:00.952Z,95285.80
2019-02-06T04:48:32.187Z,95287.53
2019-02-06T04:51:02.079Z,95296.70
2019-02-06T04:53:31.792Z,95290.16
2019-02-06T04:56:01.421Z,95293.12
2019-02-06T04:58:31.116Z,95295.56
2019-02-06T05:01:00.801Z,95297.42
2019-02-06T05:03:30.532Z,95301.14
2019-02-06T05:06:00.272Z,95305.68
2019-02-06T05:08:29.960Z,95305.16
2019-02-06T05:10:59.786Z,95305.55
2019-02-06T05:13:29.487Z,95306.41
2019-02-06T05:15:59.082Z,95303.44
2019-02-06T05:18:28.796Z,95301.77
2019-02-06T05:20:58.216Z,95306.60
2019-02-06T05:23:27.846Z,95314.63
2019-02-06T05:25:57.273Z,95310.95
2019-02-06T05:28:27.071Z,95317.45
2019-02-06T05:30:56.668Z,95322.05
2019-02-06T05:33:26.346Z,95322.05
2019-02-06T05:35:56.115Z,95326.58
2019-02-06T05:38:25.772Z,95328.73
2019-02-06T05:40:55.481Z,95327.39
2019-02-06T05:43:25.200Z,95332.16
2019-02-06T05:45:54.900Z,95339.37
2019-02-06T05:48:24.544Z,95339.38
2019-02-06T05:50:54.224Z,95341.36
2019-02-06T05:53:23.847Z,95352.26
2019-02-06T05:55:53.541Z,95343.09
2019-02-06T05:58:23.189Z,95345.57
2019-02-06T06:00:52.862Z,95346.09
2019-02-06T06:03:22.474Z,95350.63
2019-02-06T06:05:52.487Z,95350.30
2019-02-06T06:08:22.307Z,95351.27
2019-02-06T06:10:52.020Z,95359.00
2019-02-06T06:15:50.207Z,95376.84
2019-02-06T06:18:21.982Z,95376.49
2019-02-06T06:20:51.374Z,95379.67
2019-02-06T06:23:21.018Z,95379.36
2019-02-06T06:25:50.685Z,95376.70
2019-02-06T06:28:20.398Z,95363.95
2019-02-06T06:30:50.040Z,95368.55
2019-02-06T06:33:19.727Z,95368.66
2019-02-06T06:35:49.841Z,95365.47
2019-02-06T06:38:19.567Z,95358.58
2019-02-06T06:40:49.255Z,95356.31
2019-02-06T06:43:19.008Z,95353.53
2019-02-06T06:45:48.612Z,95360.09
2019-02-06T06:48:18.334Z,95360.09
2019-02-06T06:50:48.305Z,95361.03
2019-02-06T06:53:17.921Z,95359.58
2019-02-06T06:55:47.557Z,95353.77
2019-02-06T06:58:17.237Z,95352.84
2019-02-06T07:00:46.870Z,95357.64
2019-02-06T07:03:16.574Z,95358.98
2019-02-06T07:05:46.597Z,95363.20
2019-02-06T07:08:16.285Z,95361.17
2019-02-06T07:10:46.005Z,95369.85
2019-02-06T07:13:15.702Z,95358.87
2019-02-06T07:15:45.342Z,95364.03
2019-02-06T07:18:15.128Z,95354.50
2019-02-06T07:20:44.953Z,95348.94
2019-02-06T07:23:14.734Z,95365.36
2019-02-06T07:25:44.384Z,95359.72
2019-02-06T07:28:14.074Z,95364.66
2019-02-06T07:30:43.794Z,95368.66
2019-02-06T07:33:13.567Z,95367.33
2019-02-06T07:35:43.434Z,95362.17
2019-02-06T07:38:23.616Z,95367.95
2019-02-06T07:40:44.488Z,95372.55
2019-02-06T07:43:14.141Z,95368.36
2019-02-06T07:45:43.786Z,95364.05
2019-02-06T07:48:13.408Z,95365.80
2019-02-06T07:50:43.323Z,95374.11
2019-02-06T07:53:12.933Z,95381.72
2019-02-06T07:55:42.642Z,95378.52
2019-02-06T07:58:12.264Z,95379.45
2019-02-06T08:00:41.958Z,95376.16
2019-02-06T08:03:11.589Z,95373.59
2019-02-06T08:05:41.297Z,95375.86
2019-02-06T08:08:11.091Z,95371.33
2019-02-06T08:10:40.804Z,95375.97
2019-02-06T08:13:10.514Z,95378.11
2019-02-06T08:15:40.227Z,95374.63
2019-02-06T08:18:09.854Z,95376.69
2019-02-06T08:20:39.851Z,95387.05
2019-02-06T08:23:09.484Z,95388.69
2019-02-06T08:25:39.255Z,95384.98
2019-02-06T08:28:08.910Z,95389.98
2019-02-06T08:30:40.281Z,95394.38
2019-02-06T08:33:09.865Z,95396.98
2019-02-06T08:35:39.540Z,95400.65
2019-02-06T08:38:09.250Z,95392.67
2019-02-06T08:40:38.890Z,95395.94
2019-02-06T08:43:08.570Z,95391.22
2019-02-06T08:45:38.213Z,95394.07
2019-02-06T08:48:07.900Z,95394.69
2019-02-06T08:50:37.547Z,95395.91
2019-02-06T08:53:07.219Z,95399.06
2019-02-06T08:55:36.930Z,95401.41
2019-02-06T08:58:06.571Z,95407.11
2019-02-06T09:00:37.984Z,95403.15
2019-02-06T09:03:09.473Z,95412.83
2019-02-06T09:05:39.140Z,95409.89
2019-02-06T09:08:08.916Z,95413.07
2019-02-06T09:10:38.672Z,95418.82
2019-02-06T09:13:08.319Z,95412.19
2019-02-06T09:15:37.985Z,95415.53
2019-02-06T09:18:08.045Z,95415.23
2019-02-06T09:20:37.718Z,95417.91
2019-02-06T09:23:07.353Z,95423.55
2019-02-06T09:25:37.049Z,95429.55
2019-02-06T09:28:06.667Z,95428.22
2019-02-06T09:30:36.418Z,95424.61
2019-02-06T09:33:06.500Z,95419.79
2019-02-06T09:35:36.194Z,95423.17
2019-02-06T09:38:05.808Z,95428.52
2019-02-06T09:40:35.602Z,95431.73
2019-02-06T09:43:05.248Z,95434.41
2019-02-06T09:45:34.934Z,95435.11
2019-02-06T09:48:05.210Z,95434.41
2019-02-06T09:50:36.464Z,95433.45
2019-02-06T09:53:06.348Z,95430.88
2019-02-06T09:55:36.124Z,95434.28
2019-02-06T09:58:05.998Z,95427.80
2019-02-06T10:00:37.168Z,95426.78
2019-02-06T10:03:07.876Z,95432.66
2019-02-06T10:05:37.559Z,95430.58
2019-02-06T10:08:07.138Z,95432.95
2019-02-06T10:10:36.786Z,95433.35
2019-02-06T10:13:06.463Z,95428.92
2019-02-06T10:15:37.770Z,95438.92
2019-02-06T10:18:07.937Z,95435.11
2019-02-06T10:20:49.015Z,95439.01
2019-02-06T10:23:18.646Z,95433.88
2019-02-06T10:25:48.322Z,95430.91
2019-02-06T10:28:18.141Z,95426.56
2019-02-06T10:30:49.860Z,95427.61
2019-02-06T10:33:19.480Z,95427.48
2019-02-06T10:35:52.091Z,95430.91
2019-02-06T10:38:20.702Z,95429.23
2019-02-06T10:40:50.389Z,95420.51
2019-02-06T10:43:31.282Z,95421.84
2019-02-06T10:45:52.090Z,95427.81
2019-02-06T10:48:21.764Z,95424.63
2019-02-06T10:50:58.372Z,95422.55
2019-02-06T10:53:28.266Z,95424.22
2019-02-06T10:55:59.085Z,95426.38
2019-02-06T10:58:28.746Z,95426.56
2019-02-06T11:01:00.529Z,95427.09
2019-02-06T11:03:30.278Z,95427.09
2019-02-06T11:05:59.892Z,95424.70
2019-02-06T11:08:29.590Z,95424.41
2019-02-06T11:10:59.437Z,95428.13
2019-02-06T11:13:29.125Z,95427.37
2019-02-06T11:15:58.784Z,95435.51
2019-02-06T11:18:28.493Z,95434.58
2019-02-06T11:20:58.238Z,95422.14
2019-02-06T11:23:27.952Z,95429.23
2019-02-06T11:25:57.909Z,95414.95
2019-02-06T11:28:27.694Z,95415.28
2019-02-06T11:30:57.518Z,95411.05
2019-02-06T11:33:27.210Z,95414.77
2019-02-06T11:35:56.862Z,95412.38
2019-02-06T11:38:28.040Z,95413.20
2019-02-06T11:40:57.781Z,95412.61
2019-02-06T11:43:27.412Z,95407.45
2019-02-06T11:45:57.108Z,95412.91
2019-02-06T11:48:26.813Z,95415.45
2019-02-06T11:50:56.999Z,95417.31
2019-02-06T11:53:27.320Z,95417.83
2019-02-06T11:55:57.844Z,95411.88
2019-02-06T11:58:27.839Z,95413.00
2019-02-06T12:01:12.457Z,95411.14
2019-02-06T12:03:42.171Z,95409.91
2019-02-06T12:06:13.056Z,95409.61
2019-02-06T12:08:42.763Z,95410.65
2019-02-06T12:11:12.479Z,95418.97
2019-02-06T12:13:42.145Z,95420.28
2019-02-06T12:16:11.974Z,95413.62
2019-02-06T12:18:41.587Z,95410.23
2019-02-06T12:21:11.700Z,95410.32
2019-02-06T12:23:41.459Z,95406.02
2019-02-06T12:26:11.220Z,95403.34
2019-02-06T12:28:40.857Z,95397.08
2019-02-06T12:31:10.641Z,95396.77
2019-02-06T12:33:40.295Z,95399.44
2019-02-06T12:36:10.345Z,95395.65
2019-02-06T12:38:40.275Z,95391.20
2019-02-06T12:41:10.001Z,95390.69
2019-02-06T12:43:39.640Z,95390.19
2019-02-06T12:46:09.315Z,95394.20
2019-02-06T12:48:38.968Z,95396.24
2019-02-06T12:51:08.744Z,95400.46
2019-02-06T12:53:38.884Z,95403.43
2019-02-06T12:56:08.578Z,95404.45
2019-02-06T12:58:38.215Z,95406.63
2019-02-06T13:01:08.003Z,95413.32
2019-02-06T13:03:37.696Z,95407.86
2019-02-06T13:06:07.485Z,95406.83
2019-02-06T13:08:37.246Z,95408.89
2019-02-06T13:11:06.940Z,95412.39
2019-02-06T13:13:36.751Z,95415.45
2019-02-06T13:16:06.466Z,95413.42
2019-02-06T13:18:36.180Z,95420.09
2019-02-06T13:21:05.870Z,95422.36
2019-02-06T13:23:36.250Z,95420.58
2019-02-06T13:26:05.980Z,95425.52
2019-02-06T13:28:35.757Z,95432.69
2019-02-06T13:31:05.589Z,95422.88
2019-02-06T13:33:35.397Z,95424.09
2019-02-06T13:36:07.005Z,95423.30
2019-02-06T13:38:36.931Z,95425.33
2019-02-06T13:41:06.625Z,95428.00
2019-02-06T13:43:36.421Z,95425.44
2019-02-06T13:46:06.632Z,95423.48
2019-02-06T13:48:36.489Z,95435.63
2019-02-06T13:51:16.350Z,95397.59
2019-02-06T13:53:37.794Z,95433.36
2019-02-06T13:56:07.471Z,95432.62
2019-02-06T13:58:37.167Z,95438.06
2019-02-06T14:01:06.894Z,95439.92
2019-02-06T14:03:36.604Z,95441.36
2019-02-06T14:06:06.246Z,95444.55
2019-02-06T14:08:35.913Z,95447.33
2019-02-06T14:11:05.626Z,95452.38
2019-02-06T14:13:35.382Z,95455.36
2019-02-06T14:16:06.004Z,95460.70
2019-02-06T14:18:35.716Z,95462.14
2019-02-06T14:21:05.499Z,95460.91
2019-02-06T14:24:14.867Z,95471.48
2019-02-06T14:27:11.686Z,95463.56
2019-02-06T14:30:09.982Z,95463.26
2019-02-06T14:33:19.142Z,95462.65
2019-02-06T14:36:21.378Z,95454.23
2019-02-06T14:39:20.100Z,95451.84
2019-02-06T14:42:36.371Z,95452.38
2019-02-06T14:45:38.851Z,95455.88
2019-02-06T14:48:35.869Z,95452.38
2019-02-06T14:51:26.920Z,95454.02
2019-02-06T14:54:33.181Z,95453.09
2019-02-06T14:57:40.410Z,95449.09
2019-02-06T15:00:36.342Z,95451.86
2019-02-06T15:04:02.137Z,95448.25
2019-02-06T15:06:58.763Z,95442.91
2019-02-06T15:10:08.301Z,95439.52
2019-02-06T15:13:15.605Z,95441.38
2019-02-06T15:16:02.590Z,95440.11
2019-02-06T15:19:06.233Z,95438.42
2019-02-06T15:22:18.547Z,95439.46
2019-02-06T15:25:31.088Z,95431.67
2019-02-06T15:28:26.278Z,95437.85
2019-02-06T15:31:51.373Z,95432.42
2019-02-06T15:34:51.133Z,95425.64
2019-02-06T15:37:46.596Z,95433.52
2019-02-06T15:40:47.418Z,95430.92
2019-02-06T15:43:52.475Z,95432.00
2019-02-06T15:46:51.990Z,95437.13
2019-02-06T15:49:40.025Z,95441.77
2019-02-06T15:52:53.156Z,95440.65
2019-02-06T15:55:39.868Z,95448.67
2019-02-06T15:58:37.052Z,95446.30
2019-02-06T16:01:42.268Z,95446.19
2019-02-06T16:05:34.241Z,95452.69
2019-02-06T16:08:59.679Z,95456.98
2019-02-06T16:12:28.413Z,95460.70
2019-02-06T16:15:42.391Z,95463.80
2019-02-06T16:18:40.416Z,95467.17
2019-02-06T16:21:53.167Z,95461.41
2019-02-06T16:24:55.695Z,95476.13
2019-02-06T16:28:00.681Z,95470.89
2019-02-06T16:31:13.816Z,95478.89
2019-02-06T16:34:14.445Z,95471.60
2019-02-06T16:37:27.985Z,95484.16
2019-02-06T16:40:40.505Z,95493.21
2019-02-06T16:43:47.177Z,95494.02
2019-02-06T16:46:58.363Z,95496.17
2019-02-06T16:49:57.520Z,95501.72
2019-02-06T16:52:38.938Z,95509.45
2019-02-06T16:55:38.878Z,95509.53
2019-02-06T16:58:36.936Z,95521.26
2019-02-06T17:01:48.850Z,95531.73
2019-02-06T17:04:50.133Z,95534.30
2019-02-06T17:07:51.345Z,95532.36
2019-02-06T17:10:51.768Z,95539.07
2019-02-06T17:14:00.308Z,95536.50
2019-02-06T17:17:01.344Z,95537.53
2019-02-06T17:19:52.895Z,95541.63
2019-02-06T17:23:05.069Z,95541.64
2019-02-06T17:26:10.627Z,95548.63
2019-02-06T17:29:11.567Z,95552.94
2019-02-06T17:32:23.984Z,95549.15
2019-02-06T17:35:25.635Z,95545.44
2019-02-06T17:38:24.963Z,95542.66
2019-02-06T17:41:28.317Z,95543.80
2019-02-06T17:44:25.101Z,95538.09
2019-02-06T17:47:44.455Z,95545.14
2019-02-06T17:51:10.294Z,95544.17
2019-02-06T17:53:54.968Z,95552.70
2019-02-06T17:56:24.690Z,95555.30
2019-02-06T17:58:54.785Z,95552.52
2019-02-06T18:01:35.330Z,95548.33
2019-02-06T18:04:32.402Z,95558.39
2019-02-06T18:07:02.112Z,95560.16
2019-02-06T18:09:31.724Z,95558.28
2019-02-06T18:12:01.442Z,95556.53
2019-02-06T18:14:31.060Z,95553.75
2019-02-06T18:17:01.485Z,95556.94
2019-02-06T18:19:31.748Z,95560.31
2019-02-06T18:22:01.453Z,95556.61
2019-02-06T18:24:31.107Z,95556.80
2019-02-06T18:27:00.741Z,95557.42
2019-02-06T18:29:30.440Z,95559.31
2019-02-06T18:31:59.906Z,95560.24
2019-02-06T18:34:29.679Z,95555.38
2019-02-06T18:36:59.839Z,95561.58
2019-02-06T18:39:29.388Z,95561.69
2019-02-06T18:41:59.010Z,95565.37
2019-02-06T18:44:31.360Z,95568.05
2019-02-06T18:47:03.408Z,95567.33
2019-02-06T18:49:33.635Z,95570.12
2019-02-06T18:52:03.699Z,95570.31
2019-02-06T18:54:33.558Z,95570.83
2019-02-06T18:57:05.203Z,95576.09
2019-02-06T18:59:34.709Z,95581.22
2019-02-06T19:02:04.320Z,95587.09
2019-02-06T19:04:34.013Z,95587.39
2019-02-06T19:07:06.842Z,95586.87
2019-02-06T19:09:37.027Z,95591.40
2019-02-06T19:12:06.953Z,95589.88
2019-02-06T19:14:36.810Z,95589.05
2019-02-06T19:17:06.506Z,95591.92
2019-02-06T19:19:36.156Z,95592.55
2019-02-06T19:22:05.826Z,95592.95
2019-02-06T19:24:35.496Z,95599.42
2019-02-06T19:27:05.693Z,95594.07
2019-02-06T19:29:35.372Z,95598.91
2019-02-06T19:32:05.161Z,95601.80
2019-02-06T19:34:34.824Z,95597.27
2019-02-06T19:37:04.654Z,95605.17
2019-02-06T19:39:34.235Z,95605.59
2019-02-06T19:42:04.056Z,95600.56
2019-02-06T19:44:33.752Z,95597.48
2019-02-06T19:47:03.452Z,95598.82
2019-02-06T19:49:33.163Z,95597.38
2019-02-06T19:52:02.842Z,95598.41
2019-02-06T19:54:32.579Z,95602.94
2019-02-06T19:57:02.256Z,95610.86
2019-02-06T19:59:32.013Z,95614.97
2019-02-06T20:04:30.205Z,95611.27
2019-02-06T20:06:59.827Z,95609.11
2019-02-06T20:09:30.414Z,95611.48
2019-02-06T20:12:00.146Z,95613.56
2019-02-06T20:14:29.782Z,95613.34
2019-02-06T20:16:59.385Z,95613.34
2019-02-06T20:19:29.221Z,95620.77
2019-02-06T20:21:58.828Z,95617.87
2019-02-06T20:24:28.493Z,95620.24
2019-02-06T20:26:58.251Z,95619.91
2019-02-06T20:29:27.926Z,95620.92
2019-02-06T20:31:57.680Z,95633.48
2019-02-06T20:36:57.419Z,95635.11
2019-02-06T20:39:27.184Z,95623.70
2019-02-06T20:41:56.807Z,95635.55
2019-02-06T20:44:26.545Z,95641.09
2019-02-06T20:46:56.217Z,95637.59
2019-02-06T20:49:25.858Z,95640.05
2019-02-06T20:51:55.629Z,95635.00
2019-02-06T20:54:25.437Z,95634.06
2019-02-06T20:56:55.200Z,95635.00
2019-02-06T20:59:24.894Z,95635.22
2019-02-06T21:01:54.613Z,95637.38
2019-02-06T21:04:24.255Z,95635.10
2019-02-06T21:06:54.193Z,95641.78
2019-02-06T21:09:23.879Z,95640.34
2019-02-06T21:11:53.725Z,95635.29
2019-02-06T21:14:23.466Z,95638.37
2019-02-06T21:16:53.222Z,95636.14
2019-02-06T21:19:22.891Z,95634.25
2019-02-06T21:21:52.791Z,95636.43
2019-02-06T21:24:22.427Z,95625.22
2019-02-06T21:26:52.290Z,95628.59
2019-02-06T21:29:21.946Z,95633.76
2019-02-06T21:31:51.613Z,95636.62
2019-02-06T21:34:21.329Z,95629.30
2019-02-06T21:36:51.441Z,95635.28
2019-02-06T21:39:21.099Z,95624.99
2019-02-06T21:41:50.914Z,95631.05
2019-02-06T21:44:20.674Z,95632.20
2019-02-06T21:46:50.399Z,95633.12
2019-02-06T21:49:20.005Z,95633.20
2019-02-06T21:51:50.058Z,95633.42
2019-02-06T21:54:19.857Z,95634.23
2019-02-06T21:56:49.550Z,95634.45
2019-02-06T21:59:19.164Z,95639.80
2019-02-06T22:01:48.900Z,95637.73
2019-02-06T22:04:18.611Z,95635.39
2019-02-06T22:06:48.292Z,95633.72
2019-02-06T22:09:17.995Z,95624.70
2019-02-06T22:11:47.628Z,95633.87
2019-02-06T22:14:17.414Z,95632.13
2019-02-06T22:16:47.034Z,95631.80
2019-02-06T22:19:17.121Z,95629.64
2019-02-06T22:21:46.846Z,95627.71
2019-02-06T22:24:16.574Z,95627.71
2019-02-06T22:26:46.201Z,95623.89
2019-02-06T22:29:15.886Z,95627.78
2019-02-06T22:31:45.624Z,95627.89
2019-02-06T22:34:15.619Z,95628.52
2019-02-06T22:36:45.255Z,95630.56
2019-02-06T22:39:14.821Z,95631.91
2019-02-06T22:41:44.571Z,95628.52
2019-02-06T22:44:14.364Z,95630.16
2019-02-06T22:46:44.016Z,95637.55
2019-02-06T22:49:13.974Z,95630.75
2019-02-06T22:51:43.769Z,95632.50
2019-02-06T22:54:13.608Z,95639.58
2019-02-06T22:56:43.235Z,95644.52
2019-02-06T22:59:12.929Z,95645.84
2019-02-06T23:01:46.169Z,95635.05
2019-02-06T23:04:15.929Z,95634.23
2019-02-06T23:06:45.557Z,95635.45
2019-02-06T23:09:15.668Z,95636.90
2019-02-06T23:11:45.471Z,95637.30
2019-02-06T23:14:17.754Z,95640.58
2019-02-06T23:16:46.744Z,95638.94
2019-02-06T23:19:16.461Z,95639.64
2019-02-06T23:21:46.259Z,95628.06
2019-02-06T23:24:15.920Z,95630.84
2019-02-06T23:26:45.587Z,95620.94
2019-02-06T23:29:15.285Z,95627.61
2019-02-06T23:31:45.023Z,95627.83
2019-02-06T23:34:14.754Z,95620.48
2019-02-06T23:36:44.458Z,95621.41
2019-02-06T23:39:18.501Z,95621.30
2019-02-06T23:41:48.256Z,95615.29
2019-02-06T23:44:28.305Z,95617.30
2019-02-06T23:46:49.861Z,95619.55
2019-02-06T23:49:19.632Z,95619.97
2019-02-06T23:51:49.273Z,95625.53
2019-02-06T23:54:20.083Z,95620.70
2019-02-06T23:56:49.963Z,95615.25
2019-02-06T23:59:19.637Z,95616.36
