createdAt,value
2022-08-17T00:00:59.457Z,0
2022-08-17T00:03:59.032Z,0
2022-08-17T00:06:58.996Z,0
2022-08-17T00:09:59.253Z,0
2022-08-17T00:12:59.278Z,0
2022-08-17T00:15:59.267Z,0
2022-08-17T00:19:07.809Z,0
2022-08-17T00:22:32.989Z,0
2022-08-17T00:24:58.267Z,0
2022-08-17T00:27:59.153Z,0
2022-08-17T00:30:58.923Z,0
2022-08-17T00:33:58.930Z,0
2022-08-17T00:36:58.890Z,0
2022-08-17T00:39:58.972Z,0
2022-08-17T00:42:58.861Z,0
2022-08-17T00:45:59.151Z,0
2022-08-17T00:48:58.793Z,0
2022-08-17T00:51:58.919Z,0
2022-08-17T00:54:58.849Z,0
2022-08-17T00:57:58.871Z,0
2022-08-17T01:00:59.166Z,0
2022-08-17T01:03:59.994Z,0
2022-08-17T01:06:59.628Z,0
2022-08-17T01:09:59.197Z,0
2022-08-17T01:12:59.037Z,0
2022-08-17T01:15:58.845Z,0
2022-08-17T01:18:59.360Z,0
2022-08-17T01:21:58.371Z,0
2022-08-17T01:24:58.628Z,0
2022-08-17T01:27:59.245Z,0
2022-08-17T01:30:59.569Z,0
2022-08-17T01:33:58.306Z,0
2022-08-17T01:36:59.123Z,0
2022-08-17T01:39:59.233Z,0
2022-08-17T01:42:58.267Z,0.3333333333333333
2022-08-17T01:46:03.458Z,0
2022-08-17T01:48:58.491Z,0.3333333333333333
2022-08-17T01:51:59.046Z,0
2022-08-17T01:54:58.906Z,0
2022-08-17T01:57:59.262Z,0
2022-08-17T02:01:00.805Z,0
2022-08-17T02:03:59.754Z,0
2022-08-17T02:06:59.231Z,0
2022-08-17T02:09:58.731Z,0
2022-08-17T02:12:58.179Z,0
2022-08-17T02:15:59.032Z,0
2022-08-17T02:18:58.781Z,0
2022-08-17T02:21:59.054Z,0
2022-08-17T02:25:01.887Z,0
2022-08-17T02:27:58.505Z,0
2022-08-17T02:31:02.977Z,0
2022-08-17T02:34:03.925Z,0.3333333333333333
2022-08-17T02:36:58.868Z,0
2022-08-17T02:39:59.356Z,0
2022-08-17T02:42:58.356Z,0
2022-08-17T02:45:59.315Z,0
2022-08-17T02:48:58.370Z,0
2022-08-17T02:51:58.741Z,0
2022-08-17T02:54:58.752Z,0
2022-08-17T02:57:58.853Z,0
2022-08-17T03:00:58.376Z,0
2022-08-17T03:03:59.030Z,0
2022-08-17T03:06:59.145Z,0
2022-08-17T03:09:58.994Z,0
2022-08-17T03:12:59.105Z,0
2022-08-17T03:15:58.780Z,0
2022-08-17T03:18:58.143Z,0
2022-08-17T03:21:59.568Z,0
2022-08-17T03:24:59.006Z,0
2022-08-17T03:27:58.609Z,0.6666666666666666
2022-08-17T03:30:59.523Z,0
2022-08-17T03:33:58.984Z,0.3333333333333333
2022-08-17T03:36:58.830Z,0.3333333333333333
2022-08-17T03:39:59.668Z,0.3333333333333333
2022-08-17T03:42:58.566Z,0.3333333333333333
2022-08-17T03:45:59.301Z,0
2022-08-17T03:48:58.316Z,1
2022-08-17T03:51:58.497Z,2
2022-08-17T03:54:58.304Z,3.3333333333333335
2022-08-17T03:57:59.299Z,4.666666666666667
2022-08-17T04:00:59.422Z,10
2022-08-17T04:03:58.214Z,25.333333333333332
2022-08-17T04:06:59.052Z,37.333333333333336
2022-08-17T04:09:59.159Z,44
2022-08-17T04:12:59.095Z,50.666666666666664
2022-08-17T04:15:59.240Z,58.666666666666664
2022-08-17T04:18:59.046Z,61.333333333333336
2022-08-17T04:21:58.965Z,62.666666666666664
2022-08-17T04:24:58.868Z,70.33333333333333
2022-08-17T04:27:58.910Z,77.33333333333333
2022-08-17T04:30:58.744Z,89.66666666666667
2022-08-17T04:33:58.651Z,102
2022-08-17T04:36:58.841Z,112
2022-08-17T04:40:03.398Z,121.66666666666667
2022-08-17T04:43:00.874Z,139
2022-08-17T04:45:59.640Z,159
2022-08-17T04:48:58.643Z,162
2022-08-17T04:52:04.344Z,160.66666666666666
2022-08-17T04:54:59.352Z,162
2022-08-17T04:57:59.493Z,157.66666666666666
2022-08-17T05:01:00.023Z,162
2022-08-17T05:03:59.514Z,164.33333333333334
2022-08-17T05:06:59.288Z,184.66666666666666
2022-08-17T05:10:00.108Z,201.66666666666666
2022-08-17T05:12:59.294Z,199.66666666666666
2022-08-17T05:15:59.496Z,214
2022-08-17T05:18:59.244Z,209.66666666666666
2022-08-17T05:21:58.278Z,199
2022-08-17T05:24:58.645Z,202.33333333333334
2022-08-17T05:27:59.021Z,282
2022-08-17T05:30:59.933Z,304
2022-08-17T05:33:58.301Z,310.3333333333333
2022-08-17T05:36:59.163Z,307.3333333333333
2022-08-17T05:39:59.162Z,319
2022-08-17T05:42:59.063Z,343.6666666666667
2022-08-17T05:45:59.687Z,349.3333333333333
2022-08-17T05:48:59.074Z,354.6666666666667
2022-08-17T05:51:59.742Z,352
2022-08-17T05:54:59.238Z,363
2022-08-17T05:57:59.189Z,371
2022-08-17T06:00:59.702Z,369
2022-08-17T06:03:58.626Z,370.6666666666667
2022-08-17T06:06:59.804Z,392
2022-08-17T06:09:59.502Z,426.6666666666667
2022-08-17T06:12:59.344Z,429.6666666666667
2022-08-17T06:15:59.475Z,431.3333333333333
2022-08-17T06:18:59.421Z,428
2022-08-17T06:21:58.912Z,422.3333333333333
2022-08-17T06:24:58.582Z,420
2022-08-17T06:27:59.499Z,427.3333333333333
2022-08-17T06:31:01.290Z,440
2022-08-17T06:33:58.243Z,455.6666666666667
2022-08-17T06:36:59.148Z,474
2022-08-17T06:39:59.165Z,437.6666666666667
2022-08-17T06:43:05.940Z,446.6666666666667
2022-08-17T06:45:59.108Z,501.3333333333333
2022-08-17T06:48:58.424Z,518.3333333333334
2022-08-17T06:51:58.799Z,536
2022-08-17T06:54:59.550Z,527
2022-08-17T06:57:59.050Z,551
2022-08-17T07:00:59.335Z,616.6666666666666
2022-08-17T07:03:58.895Z,667.6666666666666
2022-08-17T07:06:59.008Z,708.6666666666666
2022-08-17T07:09:58.864Z,666.6666666666666
2022-08-17T07:12:59.351Z,611.6666666666666
2022-08-17T07:15:59.574Z,578
2022-08-17T07:18:59.101Z,564
2022-08-17T07:21:59.154Z,562.6666666666666
2022-08-17T07:24:59.346Z,564.3333333333334
2022-08-17T07:27:59.459Z,568.6666666666666
2022-08-17T07:30:59.421Z,568.6666666666666
2022-08-17T07:33:58.603Z,568.6666666666666
2022-08-17T07:36:58.868Z,566.6666666666666
2022-08-17T07:39:59.542Z,573
2022-08-17T07:42:59.369Z,615.6666666666666
2022-08-17T07:45:59.219Z,631.3333333333334
2022-08-17T07:48:59.195Z,622
2022-08-17T07:52:00.008Z,597.3333333333334
2022-08-17T07:54:59.378Z,565.3333333333334
2022-08-17T07:57:59.010Z,575.6666666666666
2022-08-17T08:00:59.064Z,557.6666666666666
2022-08-17T08:03:58.888Z,544.6666666666666
2022-08-17T08:06:58.779Z,596
2022-08-17T08:09:59.074Z,608.6666666666666
2022-08-17T08:13:00.553Z,615
2022-08-17T08:15:59.058Z,609
2022-08-17T08:18:59.729Z,555.6666666666666
2022-08-17T08:21:59.284Z,501.6666666666667
2022-08-17T08:24:59.556Z,528
2022-08-17T08:27:58.638Z,568.3333333333334
2022-08-17T08:30:59.299Z,567.3333333333334
2022-08-17T08:33:59.474Z,567
2022-08-17T08:37:16.297Z,556.3333333333334
2022-08-17T08:39:59.015Z,564.6666666666666
2022-08-17T08:42:59.321Z,596
2022-08-17T08:45:59.372Z,609.3333333333334
2022-08-17T08:48:59.653Z,643.6666666666666
2022-08-17T08:51:59.227Z,656.6666666666666
2022-08-17T08:54:58.235Z,701.6666666666666
2022-08-17T08:57:59.224Z,727
2022-08-17T09:00:59.624Z,740.3333333333334
2022-08-17T09:04:17.917Z,804
2022-08-17T09:06:58.973Z,815
2022-08-17T09:09:59.648Z,810
2022-08-17T09:12:59.403Z,796.6666666666666
2022-08-17T09:15:58.832Z,775.3333333333334
2022-08-17T09:19:03.828Z,727
2022-08-17T09:21:58.655Z,695.3333333333334
2022-08-17T09:24:58.873Z,690.3333333333334
2022-08-17T09:28:00.683Z,689.6666666666666
2022-08-17T09:30:59.154Z,678.6666666666666
2022-08-17T09:33:59.189Z,671.6666666666666
2022-08-17T09:36:58.850Z,692
2022-08-17T09:39:59.607Z,725.3333333333334
2022-08-17T09:42:58.759Z,775.3333333333334
2022-08-17T09:45:59.021Z,796
2022-08-17T09:48:58.510Z,777
2022-08-17T09:51:58.865Z,833
2022-08-17T09:54:59.072Z,863.3333333333334
2022-08-17T09:57:59.430Z,939
2022-08-17T10:00:58.564Z,926.3333333333334
2022-08-17T10:03:58.618Z,920
2022-08-17T10:06:59.417Z,914
2022-08-17T10:09:59.252Z,887.3333333333334
2022-08-17T10:12:59.199Z,832.6666666666666
2022-08-17T10:15:59.443Z,831.3333333333334
2022-08-17T10:18:58.717Z,869.3333333333334
2022-08-17T10:22:00.939Z,915.3333333333334
2022-08-17T10:25:21.315Z,924.3333333333334
2022-08-17T10:27:58.594Z,913.3333333333334
2022-08-17T10:31:23.463Z,897
2022-08-17T10:33:58.840Z,903
2022-08-17T10:36:58.425Z,908.6666666666666
2022-08-17T10:39:59.411Z,863.6666666666666
2022-08-17T10:42:58.827Z,812.6666666666666
2022-08-17T10:46:14.597Z,774.6666666666666
2022-08-17T10:48:58.644Z,759.3333333333334
2022-08-17T10:51:58.719Z,734
2022-08-17T10:54:59.002Z,700
2022-08-17T10:57:59.588Z,752
2022-08-17T11:00:59.630Z,821
2022-08-17T11:04:15.752Z,932
2022-08-17T11:06:58.962Z,947.6666666666666
2022-08-17T11:09:59.268Z,948.3333333333334
2022-08-17T11:12:59.197Z,948
2022-08-17T11:16:01.421Z,948.6666666666666
2022-08-17T11:18:59.518Z,946.3333333333334
2022-08-17T11:21:59.219Z,932.3333333333334
2022-08-17T11:24:59.289Z,943.3333333333334
2022-08-17T11:27:59.049Z,949.3333333333334
2022-08-17T11:30:58.580Z,948
2022-08-17T11:33:59.100Z,948
2022-08-17T11:36:59.123Z,951.6666666666666
2022-08-17T11:39:58.931Z,949.6666666666666
2022-08-17T11:42:59.247Z,947.3333333333334
2022-08-17T11:45:59.099Z,942.6666666666666
2022-08-17T11:48:58.917Z,938
2022-08-17T11:51:58.573Z,937
2022-08-17T11:55:17.606Z,928
2022-08-17T11:57:59.604Z,919.3333333333334
2022-08-17T12:00:59.584Z,944
2022-08-17T12:03:58.650Z,949.3333333333334
2022-08-17T12:06:59.312Z,948
2022-08-17T12:09:59.928Z,948.3333333333334
2022-08-17T12:12:59.109Z,944
2022-08-17T12:15:59.163Z,946
2022-08-17T12:18:58.868Z,927.3333333333334
2022-08-17T12:21:58.974Z,896.6666666666666
2022-08-17T12:24:58.413Z,914
2022-08-17T12:28:06.706Z,887
2022-08-17T12:30:59.433Z,786
2022-08-17T12:33:58.666Z,850.6666666666666
2022-08-17T12:36:58.759Z,780.6666666666666
2022-08-17T12:39:59.250Z,702.6666666666666
2022-08-17T12:42:58.802Z,726.6666666666666
2022-08-17T12:45:58.974Z,692.3333333333334
2022-08-17T12:49:00.204Z,644.6666666666666
2022-08-17T12:51:58.447Z,618.3333333333334
2022-08-17T12:54:59.433Z,625.6666666666666
2022-08-17T12:57:58.703Z,638.3333333333334
2022-08-17T13:00:59.031Z,615.6666666666666
2022-08-17T13:03:58.852Z,590
2022-08-17T13:07:00.111Z,568.6666666666666
2022-08-17T13:09:59.052Z,555
2022-08-17T13:12:59.599Z,532.6666666666666
2022-08-17T13:15:59.279Z,567
2022-08-17T13:18:58.930Z,558.6666666666666
2022-08-17T13:21:58.951Z,581
2022-08-17T13:24:58.587Z,577.6666666666666
2022-08-17T13:27:58.974Z,615
2022-08-17T13:30:58.877Z,621
2022-08-17T13:33:58.573Z,549.6666666666666
2022-08-17T13:36:59.095Z,514.6666666666666
2022-08-17T13:39:59.022Z,530
2022-08-17T13:42:58.402Z,617.3333333333334
2022-08-17T13:45:59.149Z,681
2022-08-17T13:48:58.955Z,674.6666666666666
2022-08-17T13:51:59.274Z,728
2022-08-17T13:54:59.184Z,797.3333333333334
2022-08-17T13:58:07.238Z,770.3333333333334
2022-08-17T14:00:59.148Z,701.3333333333334
2022-08-17T14:03:59.014Z,637
2022-08-17T14:06:58.397Z,632
2022-08-17T14:09:58.978Z,533
2022-08-17T14:12:59.830Z,542.3333333333334
2022-08-17T14:15:59.946Z,648.3333333333334
2022-08-17T14:18:59.643Z,760.3333333333334
2022-08-17T14:21:59.823Z,843.3333333333334
2022-08-17T14:24:59.202Z,888.6666666666666
2022-08-17T14:28:00.258Z,923.6666666666666
2022-08-17T14:30:59.539Z,944
2022-08-17T14:33:59.236Z,937
2022-08-17T14:36:59.301Z,892.6666666666666
2022-08-17T14:39:59.658Z,866.3333333333334
2022-08-17T14:42:58.459Z,792.6666666666666
2022-08-17T14:45:59.294Z,799
2022-08-17T14:48:59.451Z,813.6666666666666
2022-08-17T14:51:59.535Z,791.3333333333334
2022-08-17T14:54:59.198Z,763.6666666666666
2022-08-17T14:57:58.564Z,739.3333333333334
2022-08-17T15:00:58.764Z,740.3333333333334
2022-08-17T15:03:58.631Z,732
2022-08-17T15:06:59.200Z,760.6666666666666
2022-08-17T15:10:00.493Z,800
2022-08-17T15:12:58.734Z,776
2022-08-17T15:15:59.473Z,704
2022-08-17T15:18:58.969Z,645.3333333333334
2022-08-17T15:21:58.919Z,611.3333333333334
2022-08-17T15:24:58.294Z,624.3333333333334
2022-08-17T15:28:01.444Z,665.3333333333334
2022-08-17T15:30:58.988Z,688.6666666666666
2022-08-17T15:33:59.071Z,682.6666666666666
2022-08-17T15:36:59.094Z,705.6666666666666
2022-08-17T15:39:59.519Z,728.6666666666666
2022-08-17T15:42:59.395Z,731
2022-08-17T15:46:00.376Z,734.6666666666666
2022-08-17T15:48:58.780Z,735.6666666666666
2022-08-17T15:51:59.330Z,709
2022-08-17T15:54:58.558Z,674
2022-08-17T15:57:59.027Z,632.3333333333334
2022-08-17T16:01:14.293Z,615.6666666666666
2022-08-17T16:04:06.789Z,609.6666666666666
2022-08-17T16:06:59.339Z,596
2022-08-17T16:09:59.394Z,604.6666666666666
2022-08-17T16:12:58.480Z,595
2022-08-17T16:15:59.314Z,571.3333333333334
2022-08-17T16:18:59.546Z,553.6666666666666
2022-08-17T16:21:59.283Z,558.3333333333334
2022-08-17T16:24:59.578Z,561.6666666666666
2022-08-17T16:27:59.129Z,578
2022-08-17T16:30:59.639Z,579.3333333333334
2022-08-17T16:34:18.070Z,554.6666666666666
2022-08-17T16:36:59.336Z,537.3333333333334
2022-08-17T16:39:58.987Z,503.3333333333333
2022-08-17T16:42:59.145Z,458.3333333333333
2022-08-17T16:45:59.864Z,421
2022-08-17T16:48:59.294Z,422.3333333333333
2022-08-17T16:51:59.370Z,413.6666666666667
2022-08-17T16:54:59.551Z,383.6666666666667
2022-08-17T16:57:59.656Z,360.3333333333333
2022-08-17T17:01:00.139Z,339.6666666666667
2022-08-17T17:03:59.650Z,317.6666666666667
2022-08-17T17:06:58.808Z,300.6666666666667
2022-08-17T17:09:59.522Z,288
2022-08-17T17:13:01.965Z,275.6666666666667
2022-08-17T17:15:59.419Z,265.3333333333333
2022-08-17T17:18:58.420Z,258.6666666666667
2022-08-17T17:21:59.374Z,247
2022-08-17T17:24:59.301Z,237.33333333333334
2022-08-17T17:27:59.200Z,227
2022-08-17T17:30:59.210Z,212
2022-08-17T17:33:58.711Z,201.66666666666666
2022-08-17T17:36:58.648Z,184.66666666666666
2022-08-17T17:39:59.022Z,173.66666666666666
2022-08-17T17:43:14.337Z,171
2022-08-17T17:45:59.033Z,164.66666666666666
2022-08-17T17:48:58.460Z,145.66666666666666
2022-08-17T17:52:09.954Z,119
2022-08-17T17:54:58.556Z,97.33333333333333
2022-08-17T17:57:58.647Z,78
2022-08-17T18:01:25.971Z,65.66666666666667
2022-08-17T18:03:58.835Z,58
2022-08-17T18:06:58.685Z,49
2022-08-17T18:10:01.592Z,41
2022-08-17T18:12:59.170Z,32.333333333333336
2022-08-17T18:15:59.288Z,24.666666666666668
2022-08-17T18:18:59.593Z,19.333333333333332
2022-08-17T18:21:58.676Z,14.666666666666666
2022-08-17T18:24:58.725Z,12.333333333333334
2022-08-17T18:27:59.127Z,9.666666666666666
2022-08-17T18:30:59.431Z,8.333333333333334
2022-08-17T18:33:58.598Z,8
2022-08-17T18:36:58.729Z,7.333333333333333
2022-08-17T18:39:59.092Z,6
2022-08-17T18:42:59.199Z,3
2022-08-17T18:45:59.247Z,1
2022-08-17T18:48:59.123Z,0.3333333333333333
2022-08-17T18:51:58.538Z,0.3333333333333333
2022-08-17T18:54:59.196Z,0
2022-08-17T18:57:58.612Z,0
2022-08-17T19:00:59.433Z,0
2022-08-17T19:03:58.841Z,0
2022-08-17T19:06:59.223Z,0
2022-08-17T19:09:58.925Z,0
2022-08-17T19:13:00.484Z,0
2022-08-17T19:16:12.149Z,0
2022-08-17T19:18:59.636Z,0
2022-08-17T19:21:58.771Z,0
2022-08-17T19:25:03.543Z,0
2022-08-17T19:27:58.989Z,0
2022-08-17T19:30:59.784Z,0
2022-08-17T19:33:58.539Z,0
2022-08-17T19:36:58.587Z,0
2022-08-17T19:39:59.557Z,0
2022-08-17T19:42:59.002Z,0
2022-08-17T19:45:58.874Z,0
2022-08-17T19:48:59.330Z,0
2022-08-17T19:51:58.764Z,0.3333333333333333
2022-08-17T19:54:59.535Z,0
2022-08-17T19:57:58.511Z,0.3333333333333333
2022-08-17T20:00:59.271Z,0
2022-08-17T20:03:59.583Z,0
2022-08-17T20:06:59.065Z,0.3333333333333333
2022-08-17T20:09:59.819Z,0
2022-08-17T20:12:58.990Z,0
2022-08-17T20:15:59.363Z,0
2022-08-17T20:18:59.486Z,0
2022-08-17T20:21:58.975Z,0
2022-08-17T20:24:58.964Z,0
2022-08-17T20:28:06.045Z,0
2022-08-17T20:30:58.779Z,0
2022-08-17T20:33:58.975Z,0
2022-08-17T20:36:59.752Z,0.6666666666666666
2022-08-17T20:39:59.260Z,0
2022-08-17T20:42:59.283Z,0.3333333333333333
2022-08-17T20:45:58.719Z,0
2022-08-17T20:48:58.765Z,0
2022-08-17T20:52:01.318Z,0
2022-08-17T20:54:58.795Z,0
2022-08-17T20:57:59.043Z,0
2022-08-17T21:00:59.171Z,0.3333333333333333
2022-08-17T21:03:58.919Z,0
2022-08-17T21:06:59.313Z,0.3333333333333333
2022-08-17T21:09:59.690Z,0.6666666666666666
2022-08-17T21:12:58.636Z,0.3333333333333333
2022-08-17T21:15:59.197Z,0
2022-08-17T21:18:59.770Z,0
2022-08-17T21:21:59.064Z,0
2022-08-17T21:24:59.028Z,0.3333333333333333
2022-08-17T21:27:58.991Z,1
2022-08-17T21:30:59.616Z,0
2022-08-17T21:33:59.201Z,0
2022-08-17T21:36:59.102Z,0
2022-08-17T21:39:59.750Z,0
2022-08-17T21:42:58.856Z,0
2022-08-17T21:45:58.771Z,0
2022-08-17T21:48:59.171Z,0
2022-08-17T21:51:59.122Z,0
2022-08-17T21:54:58.924Z,0
2022-08-17T21:58:14.212Z,0
2022-08-17T22:00:59.852Z,0
2022-08-17T22:03:58.860Z,0
2022-08-17T22:07:05.135Z,0
2022-08-17T22:09:59.680Z,0
2022-08-17T22:12:59.290Z,0
2022-08-17T22:15:58.330Z,0
2022-08-17T22:18:59.873Z,0
2022-08-17T22:21:59.421Z,0
2022-08-17T22:24:59.093Z,0
2022-08-17T22:27:59.425Z,0
2022-08-17T22:30:58.641Z,0
2022-08-17T22:33:59.071Z,0.3333333333333333
2022-08-17T22:37:03.601Z,0
2022-08-17T22:39:59.511Z,0
2022-08-17T22:42:59.023Z,0
2022-08-17T22:45:59.529Z,0
2022-08-17T22:48:58.815Z,0
2022-08-17T22:51:58.881Z,0
2022-08-17T22:54:58.855Z,0
2022-08-17T22:57:58.621Z,0
2022-08-17T23:00:59.668Z,0.3333333333333333
2022-08-17T23:03:59.133Z,0
2022-08-17T23:06:59.077Z,0
2022-08-17T23:09:59.553Z,0
2022-08-17T23:12:59.591Z,0
2022-08-17T23:15:58.759Z,0
2022-08-17T23:18:58.827Z,0
2022-08-17T23:21:58.713Z,0
2022-08-17T23:24:58.545Z,0.3333333333333333
2022-08-17T23:27:59.325Z,0
2022-08-17T23:30:59.153Z,0
2022-08-17T23:33:59.217Z,0
2022-08-17T23:36:58.284Z,0
2022-08-17T23:39:59.463Z,0
2022-08-17T23:42:58.690Z,0
2022-08-17T23:45:59.832Z,0
2022-08-17T23:48:59.361Z,0
2022-08-17T23:51:58.042Z,0
2022-08-17T23:54:59.109Z,0.3333333333333333
2022-08-17T23:57:58.983Z,0
