createdAt,value
2023-02-06T00:00:49.000Z,8.90
2023-02-06T00:03:16.275Z,8.90
2023-02-06T00:05:43.192Z,8.90
2023-02-06T00:08:11.562Z,8.90
2023-02-06T00:10:38.296Z,8.80
2023-02-06T00:13:05.031Z,8.90
2023-02-06T00:15:33.009Z,8.80
2023-02-06T00:17:59.712Z,8.80
2023-02-06T00:20:26.374Z,8.70
2023-02-06T00:22:53.205Z,8.70
2023-02-06T00:25:19.961Z,8.70
2023-02-06T00:27:48.257Z,8.80
2023-02-06T00:30:15.652Z,8.80
2023-02-06T00:32:42.417Z,8.80
2023-02-06T00:35:10.236Z,8.80
2023-02-06T00:37:36.976Z,8.80
2023-02-06T00:40:03.898Z,8.80
2023-02-06T00:42:30.705Z,8.90
2023-02-06T00:44:57.431Z,8.90
2023-02-06T00:47:24.165Z,8.90
2023-02-06T00:49:50.877Z,8.90
2023-02-06T00:52:17.601Z,8.80
2023-02-06T00:54:46.832Z,8.90
2023-02-06T00:57:13.806Z,8.90
2023-02-06T00:59:40.505Z,8.80
2023-02-06T01:02:07.342Z,8.90
2023-02-06T01:04:35.179Z,8.90
2023-02-06T01:07:02.266Z,8.80
2023-02-06T01:09:28.988Z,8.80
2023-02-06T01:11:56.205Z,8.80
2023-02-06T01:14:22.893Z,8.80
2023-02-06T01:16:49.656Z,8.80
2023-02-06T01:19:16.371Z,8.80
2023-02-06T01:21:43.161Z,8.80
2023-02-06T01:24:09.857Z,8.70
2023-02-06T01:26:36.537Z,8.70
2023-02-06T01:29:04.020Z,8.70
2023-02-06T01:31:31.306Z,8.70
2023-02-06T01:34:00.171Z,8.60
2023-02-06T01:36:27.711Z,8.60
2023-02-06T01:38:55.949Z,8.60
2023-02-06T01:41:23.788Z,8.60
2023-02-06T01:44:16.641Z,8.50
2023-02-06T01:46:46.566Z,8.50
2023-02-06T01:49:22.334Z,8.50
2023-02-06T01:51:50.370Z,8.50
2023-02-06T01:54:17.572Z,8.50
2023-02-06T01:56:51.360Z,8.40
2023-02-06T01:59:18.100Z,8.40
2023-02-06T02:01:45.350Z,8.40
2023-02-06T02:04:17.780Z,8.40
2023-02-06T02:06:50.415Z,8.40
2023-02-06T02:09:19.563Z,8.30
2023-02-06T02:11:49.455Z,8.30
2023-02-06T02:14:18.344Z,8.30
2023-02-06T02:17:07.813Z,8.20
2023-02-06T02:19:46.769Z,8.20
2023-02-06T02:22:32.396Z,8.10
2023-02-06T02:25:30.242Z,8.10
2023-02-06T02:28:21.162Z,8.00
2023-02-06T02:31:19.848Z,8.00
2023-02-06T02:34:01.606Z,7.90
2023-02-06T02:36:44.035Z,7.90
2023-02-06T02:39:22.945Z,7.90
2023-02-06T02:41:59.772Z,7.90
2023-02-06T02:44:34.722Z,7.80
2023-02-06T02:47:08.701Z,7.80
2023-02-06T02:49:37.909Z,7.80
2023-02-06T02:52:05.376Z,7.70
2023-02-06T02:54:32.497Z,7.70
2023-02-06T02:57:07.904Z,7.70
2023-02-06T02:59:41.618Z,7.70
2023-02-06T03:02:17.947Z,7.70
2023-02-06T03:05:09.136Z,7.60
2023-02-06T03:07:58.821Z,7.60
2023-02-06T03:10:26.768Z,7.60
2023-02-06T03:13:23.130Z,7.50
2023-02-06T03:16:20.727Z,7.50
2023-02-06T03:19:15.112Z,7.50
2023-02-06T03:21:42.830Z,7.40
2023-02-06T03:24:31.731Z,7.40
2023-02-06T03:27:02.691Z,7.40
2023-02-06T03:29:32.935Z,7.30
2023-02-06T03:32:13.523Z,7.30
2023-02-06T03:35:07.217Z,7.30
2023-02-06T03:37:35.159Z,7.20
2023-02-06T03:40:03.335Z,7.20
2023-02-06T03:42:31.500Z,7.20
2023-02-06T03:45:04.408Z,7.10
2023-02-06T03:47:32.851Z,7.20
2023-02-06T03:50:03.646Z,7.10
2023-02-06T03:52:43.947Z,7.10
2023-02-06T03:55:18.834Z,7.00
2023-02-06T03:57:56.286Z,7.00
2023-02-06T04:00:25.499Z,7.00
2023-02-06T04:02:56.220Z,7.00
2023-02-06T04:05:23.333Z,7.00
2023-02-06T04:07:51.239Z,7.00
2023-02-06T04:10:18.050Z,7.00
2023-02-06T04:12:44.848Z,7.00
2023-02-06T04:15:13.019Z,7.00
2023-02-06T04:17:53.477Z,7.00
2023-02-06T04:20:25.690Z,6.90
2023-02-06T04:23:00.208Z,6.90
2023-02-06T04:25:30.353Z,6.90
2023-02-06T04:27:57.152Z,6.90
2023-02-06T04:30:23.932Z,6.90
2023-02-06T04:32:51.032Z,6.90
2023-02-06T04:35:18.141Z,6.90
2023-02-06T04:37:46.442Z,6.90
2023-02-06T04:40:13.335Z,6.90
2023-02-06T04:42:41.226Z,6.90
2023-02-06T04:45:08.435Z,6.90
2023-02-06T04:47:37.464Z,6.90
2023-02-06T04:50:05.221Z,6.90
2023-02-06T04:52:33.155Z,6.90
2023-02-06T04:54:59.875Z,6.80
2023-02-06T04:57:26.937Z,6.80
2023-02-06T04:59:56.236Z,6.80
2023-02-06T05:02:24.066Z,6.80
2023-02-06T05:04:52.762Z,6.80
2023-02-06T05:07:19.599Z,6.80
2023-02-06T05:09:46.482Z,6.80
2023-02-06T05:12:14.331Z,6.80
2023-02-06T05:14:42.861Z,6.80
2023-02-06T05:17:11.620Z,6.80
2023-02-06T05:19:43.150Z,6.80
2023-02-06T05:22:13.097Z,6.80
2023-02-06T05:24:39.787Z,6.80
2023-02-06T05:27:06.486Z,6.80
2023-02-06T05:29:33.191Z,6.80
2023-02-06T05:31:59.919Z,6.80
2023-02-06T05:34:26.887Z,6.80
2023-02-06T05:36:53.596Z,6.80
2023-02-06T05:39:21.629Z,6.80
2023-02-06T05:41:49.668Z,6.80
2023-02-06T05:44:16.402Z,6.80
2023-02-06T05:46:44.677Z,6.80
2023-02-06T05:49:11.446Z,6.80
2023-02-06T05:51:38.228Z,6.80
2023-02-06T05:54:04.983Z,6.80
2023-02-06T05:56:31.706Z,6.80
2023-02-06T05:58:59.767Z,6.80
2023-02-06T06:01:29.653Z,6.90
2023-02-06T06:03:58.094Z,6.80
2023-02-06T06:06:24.948Z,6.80
2023-02-06T06:08:51.677Z,6.80
2023-02-06T06:11:18.856Z,6.90
2023-02-06T06:13:45.677Z,6.80
2023-02-06T06:16:12.495Z,6.80
2023-02-06T06:18:40.139Z,6.80
2023-02-06T06:21:14.360Z,6.80
2023-02-06T06:23:41.048Z,6.80
2023-02-06T06:26:07.825Z,6.90
2023-02-06T06:28:36.118Z,6.80
2023-02-06T06:31:05.451Z,6.80
2023-02-06T06:33:33.574Z,6.90
2023-02-06T06:36:02.945Z,6.80
2023-02-06T06:38:29.955Z,6.80
2023-02-06T06:40:57.939Z,6.90
2023-02-06T06:43:25.104Z,6.90
2023-02-06T06:45:52.126Z,6.90
2023-02-06T06:48:18.991Z,6.80
2023-02-06T06:50:45.673Z,6.80
2023-02-06T06:53:13.405Z,6.80
2023-02-06T06:55:41.466Z,6.80
2023-02-06T06:58:08.466Z,6.90
2023-02-06T07:00:35.236Z,6.90
2023-02-06T07:03:01.989Z,6.80
2023-02-06T07:05:29.879Z,6.80
2023-02-06T07:07:56.593Z,6.80
2023-02-06T07:10:23.376Z,6.80
2023-02-06T07:12:55.753Z,6.80
2023-02-06T07:15:26.605Z,6.80
2023-02-06T07:17:55.215Z,6.80
2023-02-06T07:20:23.240Z,6.80
2023-02-06T07:22:50.370Z,6.80
2023-02-06T07:25:18.353Z,6.80
2023-02-06T07:27:45.130Z,6.80
2023-02-06T07:30:12.471Z,6.80
2023-02-06T07:32:40.671Z,6.80
2023-02-06T07:35:08.271Z,6.70
2023-02-06T07:37:35.231Z,6.70
2023-02-06T07:40:05.642Z,6.70
2023-02-06T07:42:34.053Z,6.70
2023-02-06T07:45:01.094Z,6.70
2023-02-06T07:47:28.971Z,6.70
2023-02-06T07:49:57.049Z,6.70
2023-02-06T07:52:25.820Z,6.70
2023-02-06T07:54:53.533Z,6.60
2023-02-06T07:57:20.311Z,6.60
2023-02-06T07:59:47.147Z,6.60
2023-02-06T08:02:14.452Z,6.70
2023-02-06T08:04:41.440Z,6.70
2023-02-06T08:07:18.180Z,6.60
2023-02-06T08:09:46.646Z,6.70
2023-02-06T08:12:13.503Z,6.70
2023-02-06T08:14:40.257Z,6.60
2023-02-06T08:17:09.275Z,6.60
2023-02-06T08:19:37.013Z,6.60
2023-02-06T08:22:03.922Z,6.70
2023-02-06T08:24:30.769Z,6.60
2023-02-06T08:26:58.717Z,6.60
2023-02-06T08:29:25.784Z,6.70
2023-02-06T08:31:54.170Z,6.70
2023-02-06T08:34:20.893Z,6.70
2023-02-06T08:36:49.967Z,6.70
2023-02-06T08:39:18.194Z,6.60
2023-02-06T08:41:45.286Z,6.60
2023-02-06T08:44:16.568Z,6.60
2023-02-06T08:46:52.327Z,6.70
2023-02-06T08:49:23.310Z,6.70
2023-02-06T08:51:53.622Z,6.70
2023-02-06T08:54:27.456Z,6.70
2023-02-06T08:56:56.820Z,6.70
2023-02-06T08:59:23.683Z,6.70
2023-02-06T09:01:52.121Z,6.70
2023-02-06T09:04:55.574Z,6.70
2023-02-06T09:07:22.567Z,6.70
2023-02-06T09:09:49.551Z,6.70
2023-02-06T09:12:16.795Z,6.80
2023-02-06T09:14:45.987Z,6.70
2023-02-06T09:17:15.379Z,6.80
2023-02-06T09:19:43.128Z,6.80
2023-02-06T09:22:09.888Z,6.80
2023-02-06T09:24:40.686Z,6.80
2023-02-06T09:27:07.457Z,6.80
2023-02-06T09:29:34.294Z,6.90
2023-02-06T09:32:01.127Z,6.90
2023-02-06T09:34:28.507Z,6.90
2023-02-06T09:36:56.875Z,6.90
2023-02-06T09:39:24.310Z,7.00
2023-02-06T09:41:56.722Z,7.00
2023-02-06T09:44:34.292Z,7.00
2023-02-06T09:47:27.677Z,7.00
2023-02-06T09:50:16.429Z,7.00
2023-02-06T09:52:58.181Z,7.10
2023-02-06T09:55:45.311Z,7.10
2023-02-06T09:58:22.582Z,7.10
2023-02-06T10:01:00.669Z,7.10
2023-02-06T10:04:10.596Z,7.20
2023-02-06T10:07:01.592Z,7.20
2023-02-06T10:10:01.639Z,7.20
2023-02-06T10:13:13.177Z,7.20
2023-02-06T10:15:56.555Z,7.30
2023-02-06T10:18:36.345Z,7.30
2023-02-06T10:21:25.498Z,7.40
2023-02-06T10:24:11.160Z,7.50
2023-02-06T10:26:39.961Z,7.60
2023-02-06T10:29:18.095Z,7.60
2023-02-06T10:32:21.186Z,7.70
2023-02-06T10:35:03.631Z,7.70
2023-02-06T10:37:53.506Z,7.70
2023-02-06T10:40:58.082Z,7.80
2023-02-06T10:43:41.622Z,7.90
2023-02-06T10:46:32.919Z,7.90
2023-02-06T10:49:15.635Z,7.90
2023-02-06T10:51:45.389Z,8.00
2023-02-06T10:54:18.459Z,8.10
2023-02-06T10:56:48.053Z,8.20
2023-02-06T10:59:31.768Z,8.20
2023-02-06T11:02:12.160Z,8.20
2023-02-06T11:04:46.841Z,8.20
2023-02-06T11:07:20.768Z,8.20
2023-02-06T11:09:47.560Z,8.20
2023-02-06T11:12:31.108Z,8.20
2023-02-06T11:15:05.466Z,8.20
2023-02-06T11:17:33.224Z,8.10
2023-02-06T11:20:16.990Z,8.10
2023-02-06T11:22:52.716Z,8.10
2023-02-06T11:25:33.610Z,8.20
2023-02-06T11:28:01.076Z,8.20
2023-02-06T11:30:35.118Z,8.30
2023-02-06T11:33:05.252Z,8.40
2023-02-06T11:35:40.201Z,8.40
2023-02-06T11:38:17.034Z,8.40
2023-02-06T11:40:54.615Z,8.30
2023-02-06T11:43:24.918Z,8.30
2023-02-06T11:46:24.548Z,8.30
2023-02-06T11:49:01.726Z,8.40
2023-02-06T11:51:49.539Z,8.40
2023-02-06T11:54:36.604Z,8.40
2023-02-06T11:57:24.368Z,8.40
2023-02-06T11:59:56.708Z,8.30
2023-02-06T12:02:32.977Z,8.30
2023-02-06T12:05:16.804Z,8.20
2023-02-06T12:08:22.499Z,8.20
2023-02-06T12:11:01.319Z,8.20
2023-02-06T12:13:34.921Z,8.30
2023-02-06T12:16:05.179Z,8.30
2023-02-06T12:18:44.442Z,8.20
2023-02-06T12:21:24.373Z,8.20
2023-02-06T12:24:02.374Z,8.20
2023-02-06T12:26:31.773Z,8.20
2023-02-06T12:29:24.934Z,8.30
2023-02-06T12:32:18.363Z,8.30
2023-02-06T12:34:57.403Z,8.30
2023-02-06T12:37:45.091Z,8.40
2023-02-06T12:40:39.177Z,8.50
2023-02-06T12:43:12.773Z,8.50
2023-02-06T12:46:05.980Z,8.50
2023-02-06T12:48:41.526Z,8.50
2023-02-06T12:51:19.602Z,8.50
2023-02-06T12:53:58.772Z,8.50
2023-02-06T12:56:45.163Z,8.60
2023-02-06T12:59:56.978Z,8.60
2023-02-06T13:05:34.226Z,8.60
2023-02-06T13:08:09.453Z,8.70
2023-02-06T13:17:00.831Z,8.80
2023-02-06T13:19:36.965Z,8.70
2023-02-06T13:22:09.962Z,8.60
2023-02-06T13:24:45.190Z,8.80
2023-02-06T13:27:24.779Z,8.80
2023-02-06T13:29:54.314Z,8.90
2023-02-06T13:32:23.937Z,8.90
2023-02-06T13:35:02.569Z,8.90
2023-02-06T13:37:55.880Z,8.90
2023-02-06T13:40:26.648Z,8.90
2023-02-06T13:42:59.328Z,8.90
2023-02-06T13:45:29.534Z,8.80
2023-02-06T13:48:05.338Z,8.90
2023-02-06T13:50:46.929Z,8.90
2023-02-06T13:53:35.587Z,8.90
2023-02-06T13:56:39.416Z,8.90
2023-02-06T13:59:16.326Z,9.00
2023-02-06T14:01:45.214Z,8.90
2023-02-06T14:04:24.884Z,8.90
2023-02-06T14:07:12.330Z,8.90
2023-02-06T14:09:59.918Z,8.90
2023-02-06T14:12:44.895Z,8.90
2023-02-06T14:15:42.225Z,8.90
2023-02-06T14:18:32.906Z,8.90
2023-02-06T14:21:44.272Z,8.90
2023-02-06T14:24:29.556Z,9.00
2023-02-06T14:27:14.475Z,9.00
2023-02-06T14:30:00.123Z,9.00
2023-02-06T14:32:43.311Z,9.10
2023-02-06T14:35:34.065Z,9.10
2023-02-06T14:38:28.506Z,9.10
2023-02-06T14:40:57.004Z,9.10
2023-02-06T14:43:28.335Z,9.10
2023-02-06T14:46:07.142Z,9.10
2023-02-06T14:48:44.182Z,9.20
2023-02-06T14:51:34.099Z,9.10
2023-02-06T14:54:27.945Z,9.10
2023-02-06T14:57:01.085Z,9.10
2023-02-06T14:59:28.154Z,9.10
2023-02-06T15:01:57.077Z,9.10
2023-02-06T15:04:31.032Z,9.20
2023-02-06T15:07:03.592Z,9.00
2023-02-06T15:09:30.520Z,9.10
2023-02-06T15:12:00.520Z,9.10
2023-02-06T15:14:30.565Z,9.10
2023-02-06T15:16:59.771Z,9.10
2023-02-06T15:19:32.449Z,9.10
2023-02-06T15:22:10.127Z,9.10
2023-02-06T15:25:02.872Z,9.10
2023-02-06T15:27:32.298Z,9.10
2023-02-06T15:30:00.554Z,9.10
2023-02-06T15:32:38.159Z,9.10
2023-02-06T15:35:22.799Z,9.10
2023-02-06T15:37:50.869Z,9.10
2023-02-06T15:40:23.967Z,9.10
2023-02-06T15:42:51.437Z,9.00
2023-02-06T15:45:26.083Z,9.00
2023-02-06T15:47:54.363Z,9.00
2023-02-06T15:50:24.486Z,9.00
2023-02-06T15:52:51.497Z,9.10
2023-02-06T15:55:31.489Z,9.00
2023-02-06T15:58:01.715Z,9.00
2023-02-06T16:00:37.266Z,9.00
2023-02-06T16:03:09.173Z,9.00
2023-02-06T16:05:40.924Z,9.00
2023-02-06T16:08:22.858Z,9.00
2023-02-06T16:10:53.186Z,9.00
2023-02-06T16:13:28.022Z,9.10
2023-02-06T16:16:21.077Z,9.00
2023-02-06T16:18:52.045Z,9.00
2023-02-06T16:21:23.958Z,9.00
2023-02-06T16:24:00.221Z,8.90
2023-02-06T16:26:30.187Z,8.90
2023-02-06T16:29:15.910Z,8.90
2023-02-06T16:31:44.474Z,8.90
2023-02-06T16:34:30.300Z,8.90
2023-02-06T16:36:57.057Z,8.90
2023-02-06T16:39:24.858Z,9.00
2023-02-06T16:41:53.370Z,8.90
2023-02-06T16:47:05.255Z,8.90
2023-02-06T16:49:32.240Z,8.90
2023-02-06T16:51:59.765Z,9.00
2023-02-06T16:54:29.574Z,8.90
2023-02-06T16:57:02.086Z,8.90
2023-02-06T16:59:28.777Z,8.90
2023-02-06T17:01:55.557Z,8.90
2023-02-06T17:04:22.269Z,8.90
2023-02-06T17:06:49.312Z,9.10
2023-02-06T17:09:18.664Z,8.90
2023-02-06T17:11:45.422Z,8.90
2023-02-06T17:14:12.161Z,8.90
2023-02-06T17:16:39.111Z,8.90
2023-02-06T17:19:05.841Z,8.80
2023-02-06T17:21:33.286Z,8.80
2023-02-06T17:24:00.332Z,8.70
2023-02-06T17:26:28.536Z,8.70
2023-02-06T17:28:55.295Z,8.80
2023-02-06T17:31:22.219Z,8.80
2023-02-06T17:33:52.076Z,8.80
2023-02-06T17:36:29.596Z,8.70
2023-02-06T17:39:00.103Z,8.70
2023-02-06T17:41:27.657Z,8.70
2023-02-06T17:43:54.442Z,8.70
2023-02-06T17:46:21.178Z,8.60
2023-02-06T17:48:48.001Z,8.60
2023-02-06T17:51:15.287Z,8.60
2023-02-06T17:53:42.096Z,8.50
2023-02-06T17:56:13.186Z,8.50
2023-02-06T17:58:43.807Z,8.50
2023-02-06T18:01:23.650Z,8.50
2023-02-06T18:03:50.664Z,8.50
2023-02-06T18:06:19.502Z,9.10
2023-02-06T18:08:47.506Z,8.40
2023-02-06T18:11:19.648Z,8.30
2023-02-06T18:13:48.529Z,8.30
2023-02-06T18:16:20.260Z,8.30
2023-02-06T18:18:48.645Z,8.30
2023-02-06T18:21:16.813Z,8.30
2023-02-06T18:23:43.572Z,8.20
2023-02-06T18:26:10.917Z,8.20
2023-02-06T18:28:40.566Z,8.20
2023-02-06T18:31:27.504Z,8.10
2023-02-06T18:33:56.264Z,8.10
2023-02-06T18:36:24.505Z,8.00
2023-02-06T18:38:52.918Z,8.00
2023-02-06T18:41:38.526Z,7.90
2023-02-06T18:44:07.762Z,7.80
2023-02-06T18:46:36.982Z,7.70
2023-02-06T18:49:04.949Z,7.70
2023-02-06T18:51:32.456Z,7.70
2023-02-06T18:53:59.664Z,7.60
2023-02-06T18:56:26.481Z,7.60
2023-02-06T18:58:54.686Z,7.50
2023-02-06T19:01:24.208Z,7.50
2023-02-06T19:03:52.303Z,7.50
2023-02-06T19:06:21.877Z,7.50
2023-02-06T19:08:49.974Z,7.40
2023-02-06T19:11:16.944Z,7.40
2023-02-06T19:13:44.620Z,7.60
2023-02-06T19:16:15.050Z,7.40
2023-02-06T19:18:44.336Z,7.30
2023-02-06T19:21:15.874Z,7.30
2023-02-06T19:23:43.795Z,7.90
2023-02-06T19:26:12.794Z,7.30
2023-02-06T19:28:41.581Z,7.30
2023-02-06T19:31:09.999Z,7.30
2023-02-06T19:33:38.420Z,7.20
2023-02-06T19:36:15.614Z,7.20
2023-02-06T19:38:43.166Z,7.20
2023-02-06T19:41:20.605Z,7.20
2023-02-06T19:43:48.192Z,7.20
2023-02-06T19:46:17.803Z,7.20
2023-02-06T19:48:47.563Z,7.20
2023-02-06T19:51:17.617Z,7.30
2023-02-06T19:53:47.676Z,7.20
2023-02-06T19:56:19.794Z,7.20
2023-02-06T19:58:48.228Z,7.20
2023-02-06T20:01:16.491Z,7.20
2023-02-06T20:03:44.962Z,7.20
2023-02-06T20:06:13.585Z,7.10
2023-02-06T20:08:43.314Z,7.10
2023-02-06T20:11:21.806Z,7.10
2023-02-06T20:13:52.287Z,7.10
2023-02-06T20:16:25.670Z,7.00
2023-02-06T20:18:53.417Z,7.00
2023-02-06T20:21:28.149Z,7.00
2023-02-06T20:24:00.223Z,7.00
2023-02-06T20:26:30.319Z,7.00
2023-02-06T20:28:57.118Z,6.90
2023-02-06T20:31:24.215Z,6.90
2023-02-06T20:33:51.330Z,6.90
2023-02-06T20:36:22.262Z,6.90
2023-02-06T20:38:50.432Z,6.80
2023-02-06T20:41:18.190Z,6.70
2023-02-06T20:43:47.880Z,6.70
2023-02-06T20:46:19.546Z,6.70
2023-02-06T20:48:52.281Z,6.70
2023-02-06T20:51:19.977Z,6.70
2023-02-06T20:53:47.147Z,6.70
2023-02-06T20:56:15.577Z,6.70
2023-02-06T20:58:43.140Z,6.70
2023-02-06T21:01:25.178Z,6.70
2023-02-06T21:03:55.593Z,6.60
2023-02-06T21:06:24.134Z,6.60
2023-02-06T21:08:52.877Z,6.50
2023-02-06T21:11:20.375Z,6.50
2023-02-06T21:13:48.136Z,6.50
2023-02-06T21:16:14.903Z,6.50
2023-02-06T21:18:42.744Z,6.50
2023-02-06T21:21:12.149Z,6.50
2023-02-06T21:23:40.744Z,6.50
2023-02-06T21:26:11.313Z,6.50
2023-02-06T21:28:39.264Z,6.50
2023-02-06T21:31:09.240Z,6.40
2023-02-06T21:33:37.178Z,6.40
2023-02-06T21:36:07.179Z,6.40
2023-02-06T21:38:35.624Z,6.30
2023-02-06T21:41:08.125Z,6.30
2023-02-06T21:43:35.185Z,6.30
2023-02-06T21:46:03.845Z,6.30
2023-02-06T21:48:31.271Z,6.30
2023-02-06T21:50:59.046Z,6.30
2023-02-06T21:53:28.362Z,6.30
2023-02-06T21:55:55.103Z,6.30
2023-02-06T21:58:21.876Z,6.20
2023-02-06T22:00:48.605Z,6.20
2023-02-06T22:03:15.781Z,6.20
2023-02-06T22:05:43.695Z,6.10
2023-02-06T22:08:11.703Z,6.10
2023-02-06T22:10:39.554Z,6.10
2023-02-06T22:13:06.550Z,6.00
2023-02-06T22:15:33.759Z,6.00
2023-02-06T22:18:00.834Z,5.90
2023-02-06T22:20:27.676Z,5.90
2023-02-06T22:22:56.285Z,5.90
2023-02-06T22:25:23.362Z,5.80
2023-02-06T22:27:51.938Z,5.80
2023-02-06T22:30:20.488Z,5.80
2023-02-06T22:32:47.576Z,5.80
2023-02-06T22:35:14.287Z,5.70
2023-02-06T22:37:43.680Z,5.70
2023-02-06T22:40:11.594Z,5.60
2023-02-06T22:42:38.281Z,5.60
2023-02-06T22:45:08.756Z,5.50
2023-02-06T22:47:35.486Z,5.50
2023-02-06T22:50:03.951Z,5.50
2023-02-06T22:52:49.241Z,5.40
2023-02-06T22:55:17.954Z,5.40
2023-02-06T22:57:46.520Z,5.30
2023-02-06T23:00:14.825Z,5.30
2023-02-06T23:02:42.768Z,5.30
2023-02-06T23:05:10.673Z,5.20
2023-02-06T23:07:38.825Z,5.20
2023-02-06T23:10:06.962Z,5.10
2023-02-06T23:12:35.034Z,5.10
2023-02-06T23:15:01.766Z,5.10
2023-02-06T23:17:29.629Z,5.00
2023-02-06T23:19:56.332Z,5.00
2023-02-06T23:22:24.153Z,5.00
2023-02-06T23:24:51.672Z,5.00
2023-02-06T23:27:19.736Z,5.00
2023-02-06T23:29:46.621Z,4.90
2023-02-06T23:32:15.512Z,4.90
2023-02-06T23:34:42.390Z,4.90
2023-02-06T23:37:10.483Z,4.90
2023-02-06T23:39:37.173Z,4.80
2023-02-06T23:42:04.067Z,4.70
2023-02-06T23:44:33.213Z,4.70
2023-02-06T23:47:00.000Z,4.70
2023-02-06T23:49:27.751Z,4.70
2023-02-06T23:51:54.449Z,4.70
2023-02-06T23:54:21.277Z,4.70
2023-02-06T23:56:48.035Z,4.70
2023-02-06T23:59:14.888Z,4.70
