createdAt,value
2022-10-03T00:00:11.907Z,12.10
2022-10-03T00:03:13.343Z,12.10
2022-10-03T00:06:02.475Z,12.00
2022-10-03T00:08:57.320Z,12.00
2022-10-03T00:11:36.881Z,12.00
2022-10-03T00:14:16.201Z,12.00
2022-10-03T00:16:50.655Z,12.00
2022-10-03T00:19:30.408Z,12.00
2022-10-03T00:22:11.987Z,12.00
2022-10-03T00:24:51.759Z,12.00
2022-10-03T00:27:31.203Z,12.00
2022-10-03T00:30:10.348Z,12.00
2022-10-03T00:32:50.494Z,12.00
2022-10-03T00:35:37.517Z,12.00
2022-10-03T00:38:22.758Z,12.00
2022-10-03T00:41:18.354Z,12.00
2022-10-03T00:44:14.050Z,12.00
2022-10-03T00:47:14.027Z,12.00
2022-10-03T00:50:08.949Z,12.00
2022-10-03T00:53:15.067Z,12.00
2022-10-03T00:56:15.796Z,12.00
2022-10-03T00:59:02.563Z,12.00
2022-10-03T01:01:36.311Z,12.00
2022-10-03T01:04:35.356Z,12.00
2022-10-03T01:07:13.966Z,11.90
2022-10-03T01:09:58.320Z,12.00
2022-10-03T01:12:46.910Z,12.00
2022-10-03T01:15:22.767Z,12.00
2022-10-03T01:18:08.702Z,12.00
2022-10-03T01:20:46.147Z,12.00
2022-10-03T01:23:38.379Z,12.00
2022-10-03T01:26:22.319Z,12.00
2022-10-03T01:29:13.414Z,12.00
2022-10-03T01:31:47.810Z,12.00
2022-10-03T01:34:24.428Z,12.00
2022-10-03T01:37:05.720Z,12.00
2022-10-03T01:39:40.402Z,12.10
2022-10-03T01:42:13.704Z,12.10
2022-10-03T01:44:56.747Z,12.10
2022-10-03T01:47:32.394Z,12.10
2022-10-03T01:50:08.983Z,12.10
2022-10-03T01:52:46.957Z,12.10
2022-10-03T01:55:23.728Z,12.10
2022-10-03T01:58:01.189Z,12.10
2022-10-03T02:00:37.850Z,12.10
2022-10-03T02:03:12.747Z,12.10
2022-10-03T02:05:51.167Z,12.10
2022-10-03T02:08:30.205Z,12.10
2022-10-03T02:11:03.525Z,12.10
2022-10-03T02:13:44.167Z,12.10
2022-10-03T02:16:22.256Z,12.20
2022-10-03T02:18:56.925Z,12.20
2022-10-03T02:21:28.187Z,12.20
2022-10-03T02:24:19.409Z,12.20
2022-10-03T02:27:08.839Z,12.20
2022-10-03T02:30:15.745Z,12.30
2022-10-03T02:33:40.244Z,12.30
2022-10-03T02:36:38.988Z,12.30
2022-10-03T02:39:31.786Z,12.30
2022-10-03T02:42:31.714Z,12.30
2022-10-03T02:45:29.874Z,12.30
2022-10-03T02:48:44.280Z,12.20
2022-10-03T02:51:46.687Z,12.20
2022-10-03T02:55:00.200Z,12.20
2022-10-03T02:58:03.419Z,12.10
2022-10-03T03:00:44.839Z,12.10
2022-10-03T03:03:48.404Z,12.10
2022-10-03T03:06:47.537Z,12.10
2022-10-03T03:09:48.357Z,12.10
2022-10-03T03:12:50.733Z,12.10
2022-10-03T03:16:03.779Z,12.10
2022-10-03T03:18:37.999Z,12.10
2022-10-03T03:21:24.873Z,12.20
2022-10-03T03:24:17.044Z,12.20
2022-10-03T03:27:06.205Z,12.20
2022-10-03T03:29:44.758Z,12.20
2022-10-03T03:32:22.155Z,12.20
2022-10-03T03:35:00.654Z,12.20
2022-10-03T03:37:36.185Z,12.20
2022-10-03T03:40:19.330Z,12.20
2022-10-03T03:43:04.305Z,12.10
2022-10-03T03:45:46.827Z,12.10
2022-10-03T03:48:51.948Z,12.10
2022-10-03T03:51:33.325Z,12.10
2022-10-03T03:54:35.195Z,12.10
2022-10-03T03:57:26.403Z,12.10
2022-10-03T04:00:09.449Z,12.10
2022-10-03T04:03:09.217Z,12.00
2022-10-03T04:05:52.621Z,12.00
2022-10-03T04:08:43.378Z,12.00
2022-10-03T04:11:23.036Z,12.00
2022-10-03T04:14:24.891Z,12.00
2022-10-03T04:17:33.366Z,12.00
2022-10-03T04:20:14.635Z,11.90
2022-10-03T04:23:00.517Z,11.90
2022-10-03T04:25:46.649Z,11.90
2022-10-03T04:28:36.444Z,11.90
2022-10-03T04:31:26.361Z,11.90
2022-10-03T04:34:08.987Z,11.80
2022-10-03T04:36:57.853Z,11.80
2022-10-03T04:39:37.399Z,11.80
2022-10-03T04:42:14.931Z,11.80
2022-10-03T04:44:58.779Z,11.80
2022-10-03T04:47:34.347Z,11.80
2022-10-03T04:50:08.869Z,11.70
2022-10-03T04:52:43.300Z,11.70
2022-10-03T04:55:29.442Z,11.70
2022-10-03T04:58:05.248Z,11.70
2022-10-03T05:00:41.583Z,11.70
2022-10-03T05:03:22.590Z,11.80
2022-10-03T05:05:56.370Z,11.80
2022-10-03T05:08:39.733Z,11.70
2022-10-03T05:11:21.735Z,11.80
2022-10-03T05:14:02.300Z,11.80
2022-10-03T05:16:42.323Z,11.80
2022-10-03T05:19:55.487Z,11.90
2022-10-03T05:22:38.641Z,11.90
2022-10-03T05:25:18.834Z,11.90
2022-10-03T05:27:53.287Z,11.90
2022-10-03T05:30:35.549Z,12.00
2022-10-03T05:33:13.066Z,11.90
2022-10-03T05:36:02.345Z,11.90
2022-10-03T05:38:59.299Z,11.90
2022-10-03T05:41:30.456Z,11.90
2022-10-03T05:44:05.723Z,12.00
2022-10-03T05:46:50.281Z,12.00
2022-10-03T05:49:45.502Z,12.10
2022-10-03T05:52:46.736Z,12.10
2022-10-03T05:55:30.904Z,12.10
2022-10-03T05:58:30.185Z,12.10
2022-10-03T06:01:32.063Z,12.10
2022-10-03T06:04:12.737Z,12.10
2022-10-03T06:06:57.931Z,12.10
2022-10-03T06:10:17.226Z,12.10
2022-10-03T06:12:53.016Z,12.10
2022-10-03T06:15:40.542Z,12.20
2022-10-03T06:18:43.744Z,12.20
2022-10-03T06:21:43.125Z,12.20
2022-10-03T06:24:52.716Z,12.30
2022-10-03T06:27:52.955Z,12.30
2022-10-03T06:30:24.685Z,12.40
2022-10-03T06:33:26.153Z,12.40
2022-10-03T06:36:11.594Z,12.40
2022-10-03T06:39:24.036Z,12.50
2022-10-03T06:42:45.669Z,12.50
2022-10-03T06:45:56.325Z,12.60
2022-10-03T06:49:01.348Z,12.70
2022-10-03T06:51:56.178Z,12.80
2022-10-03T06:55:12.336Z,12.80
2022-10-03T06:58:11.491Z,12.90
2022-10-03T07:00:59.263Z,13.00
2022-10-03T07:03:51.876Z,13.00
2022-10-03T07:06:50.239Z,13.10
2022-10-03T07:10:12.705Z,13.20
2022-10-03T07:13:05.004Z,13.20
2022-10-03T07:16:16.799Z,13.20
2022-10-03T07:19:07.570Z,13.20
2022-10-03T07:22:13.419Z,13.10
2022-10-03T07:25:15.113Z,13.20
2022-10-03T07:27:56.839Z,13.20
2022-10-03T07:30:26.479Z,13.30
2022-10-03T07:33:34.343Z,13.40
2022-10-03T07:36:49.191Z,13.60
2022-10-03T07:39:57.336Z,13.70
2022-10-03T07:42:47.969Z,13.80
2022-10-03T07:45:38.155Z,13.80
2022-10-03T07:48:41.449Z,13.80
2022-10-03T07:51:17.543Z,13.80
2022-10-03T07:54:27.887Z,13.80
2022-10-03T07:57:14.905Z,13.80
2022-10-03T08:00:12.293Z,13.90
2022-10-03T08:03:16.529Z,13.90
2022-10-03T08:05:56.685Z,14.10
2022-10-03T08:08:58.243Z,14.10
2022-10-03T08:11:46.920Z,14.10
2022-10-03T08:14:20.593Z,14.20
2022-10-03T08:17:14.842Z,14.30
2022-10-03T08:20:16.176Z,14.40
2022-10-03T08:22:55.501Z,14.40
2022-10-03T08:25:40.937Z,14.50
2022-10-03T08:28:41.813Z,14.50
2022-10-03T08:31:47.298Z,14.60
2022-10-03T08:34:36.002Z,14.60
2022-10-03T08:37:40.004Z,14.60
2022-10-03T08:40:46.473Z,14.60
2022-10-03T08:43:57.827Z,14.90
2022-10-03T08:46:55.794Z,15.10
2022-10-03T08:50:05.854Z,15.10
2022-10-03T08:52:49.583Z,15.20
2022-10-03T08:55:46.753Z,15.30
2022-10-03T08:58:51.401Z,15.30
2022-10-03T09:01:30.405Z,15.40
2022-10-03T09:04:56.197Z,15.50
2022-10-03T09:08:00.273Z,15.70
2022-10-03T09:11:00.391Z,15.80
2022-10-03T09:14:05.126Z,16.20
2022-10-03T09:17:06.945Z,16.50
2022-10-03T09:20:05.105Z,16.60
2022-10-03T09:23:15.368Z,16.50
2022-10-03T09:26:07.103Z,16.50
2022-10-03T09:29:10.269Z,16.40
2022-10-03T09:32:16.419Z,16.30
2022-10-03T09:35:13.820Z,16.50
2022-10-03T09:38:05.089Z,17.00
2022-10-03T09:41:13.622Z,17.00
2022-10-03T09:44:14.972Z,16.90
2022-10-03T09:47:22.269Z,16.90
2022-10-03T09:50:24.342Z,17.30
2022-10-03T09:53:21.403Z,17.60
2022-10-03T09:56:20.394Z,17.60
2022-10-03T09:59:13.444Z,17.30
2022-10-03T10:01:51.064Z,17.40
2022-10-03T10:04:57.846Z,17.50
2022-10-03T10:07:58.873Z,17.70
2022-10-03T10:10:58.529Z,18.00
2022-10-03T10:14:08.003Z,18.30
2022-10-03T10:16:52.797Z,18.30
2022-10-03T10:19:45.873Z,18.70
2022-10-03T10:23:11.221Z,18.60
2022-10-03T10:26:19.259Z,18.60
2022-10-03T10:29:18.989Z,18.90
2022-10-03T10:32:26.642Z,18.70
2022-10-03T10:35:46.823Z,18.60
2022-10-03T10:39:00.411Z,18.80
2022-10-03T10:42:10.617Z,18.60
2022-10-03T10:45:11.624Z,17.90
2022-10-03T10:48:21.323Z,17.50
2022-10-03T10:51:23.072Z,17.10
2022-10-03T10:54:16.362Z,16.80
2022-10-03T10:57:08.001Z,16.70
2022-10-03T11:00:09.322Z,16.80
2022-10-03T11:03:09.930Z,16.60
2022-10-03T11:06:17.725Z,16.60
2022-10-03T11:09:15.663Z,16.40
2022-10-03T11:12:22.477Z,16.40
2022-10-03T11:15:25.099Z,16.90
2022-10-03T11:18:39.570Z,17.70
2022-10-03T11:21:48.725Z,18.50
2022-10-03T11:24:50.029Z,18.70
2022-10-03T11:27:54.205Z,19.30
2022-10-03T11:30:48.400Z,19.70
2022-10-03T11:34:08.580Z,19.80
2022-10-03T11:37:07.229Z,19.40
2022-10-03T11:39:46.641Z,18.90
2022-10-03T11:42:27.838Z,18.60
2022-10-03T11:45:01.770Z,18.00
2022-10-03T11:47:51.119Z,17.60
2022-10-03T11:50:38.638Z,17.30
2022-10-03T11:53:18.650Z,17.10
2022-10-03T11:55:52.776Z,17.00
2022-10-03T11:58:34.756Z,16.90
2022-10-03T12:01:26.134Z,17.20
2022-10-03T12:04:03.328Z,17.30
2022-10-03T12:07:07.997Z,17.70
2022-10-03T12:09:48.072Z,17.50
2022-10-03T12:12:28.356Z,17.30
2022-10-03T12:15:02.374Z,17.70
2022-10-03T12:17:34.569Z,18.20
2022-10-03T12:20:07.213Z,18.00
2022-10-03T12:22:46.817Z,18.40
2022-10-03T12:25:23.359Z,18.70
2022-10-03T12:28:07.536Z,18.20
2022-10-03T12:30:43.219Z,17.80
2022-10-03T12:33:46.184Z,17.80
2022-10-03T12:36:16.841Z,18.40
2022-10-03T12:38:59.122Z,18.60
2022-10-03T12:41:50.854Z,19.00
2022-10-03T12:44:34.466Z,19.20
2022-10-03T12:47:16.065Z,19.00
2022-10-03T12:49:54.672Z,19.10
2022-10-03T12:52:27.867Z,19.00
2022-10-03T12:55:13.344Z,19.10
2022-10-03T12:57:51.847Z,19.30
2022-10-03T13:00:26.970Z,19.30
2022-10-03T13:03:19.123Z,19.50
2022-10-03T13:06:18.045Z,19.20
2022-10-03T13:09:01.372Z,19.20
2022-10-03T13:11:40.271Z,19.20
2022-10-03T13:14:28.273Z,19.10
2022-10-03T13:17:06.689Z,18.70
2022-10-03T13:19:48.386Z,18.80
2022-10-03T13:22:30.674Z,18.90
2022-10-03T13:25:05.197Z,19.00
2022-10-03T13:27:40.909Z,19.20
2022-10-03T13:30:19.447Z,19.30
2022-10-03T13:32:53.497Z,19.20
2022-10-03T13:35:53.145Z,19.20
2022-10-03T13:38:42.537Z,19.20
2022-10-03T13:41:24.216Z,18.90
2022-10-03T13:44:01.511Z,18.60
2022-10-03T13:46:38.625Z,18.30
2022-10-03T13:49:18.690Z,18.00
2022-10-03T13:51:57.219Z,17.60
2022-10-03T13:54:49.262Z,17.10
2022-10-03T13:57:24.477Z,16.90
2022-10-03T14:00:08.389Z,16.50
2022-10-03T14:03:01.710Z,16.20
2022-10-03T14:05:58.322Z,16.00
2022-10-03T14:08:47.904Z,15.70
2022-10-03T14:11:31.765Z,15.50
2022-10-03T14:14:20.181Z,15.40
2022-10-03T14:16:55.756Z,15.50
2022-10-03T14:19:42.085Z,15.60
2022-10-03T14:22:33.751Z,15.60
2022-10-03T14:25:13.957Z,15.80
2022-10-03T14:27:55.552Z,15.80
2022-10-03T14:30:25.645Z,15.90
2022-10-03T14:33:04.939Z,15.90
2022-10-03T14:35:39.517Z,15.80
2022-10-03T14:38:23.568Z,15.80
2022-10-03T14:40:54.097Z,15.60
2022-10-03T14:43:32.295Z,15.60
2022-10-03T14:46:03.197Z,15.60
2022-10-03T14:48:38.089Z,15.50
2022-10-03T14:51:15.080Z,15.50
2022-10-03T14:53:55.489Z,15.20
2022-10-03T14:56:24.972Z,14.90
2022-10-03T14:58:56.100Z,14.60
2022-10-03T15:01:26.280Z,14.60
2022-10-03T15:04:01.799Z,14.60
2022-10-03T15:06:36.661Z,14.60
2022-10-03T15:09:12.025Z,14.60
2022-10-03T15:11:49.047Z,14.60
2022-10-03T15:14:18.265Z,14.60
2022-10-03T15:16:49.146Z,14.60
2022-10-03T15:19:21.114Z,14.60
2022-10-03T15:21:53.436Z,14.70
2022-10-03T15:24:29.298Z,14.70
2022-10-03T15:27:02.633Z,14.80
2022-10-03T15:29:33.142Z,14.80
2022-10-03T15:32:01.809Z,14.90
2022-10-03T15:34:34.337Z,14.90
2022-10-03T15:37:10.883Z,14.90
2022-10-03T15:39:43.948Z,14.90
2022-10-03T15:42:24.233Z,14.80
2022-10-03T15:44:54.755Z,14.40
2022-10-03T15:47:25.998Z,14.20
2022-10-03T15:49:57.185Z,14.00
2022-10-03T15:52:32.981Z,13.80
2022-10-03T15:55:11.782Z,13.70
2022-10-03T15:57:45.798Z,13.50
2022-10-03T16:00:22.753Z,13.40
2022-10-03T16:02:55.823Z,13.30
2022-10-03T16:05:25.657Z,13.20
2022-10-03T16:08:01.579Z,13.20
2022-10-03T16:10:37.571Z,13.20
2022-10-03T16:13:17.802Z,13.20
2022-10-03T16:16:05.644Z,13.20
2022-10-03T16:19:01.751Z,13.20
2022-10-03T16:21:52.273Z,13.30
2022-10-03T16:24:31.544Z,13.30
2022-10-03T16:27:12.847Z,13.30
2022-10-03T16:29:49.861Z,13.30
2022-10-03T16:32:20.132Z,13.30
2022-10-03T16:34:50.565Z,13.30
2022-10-03T16:37:22.612Z,13.20
2022-10-03T16:40:02.719Z,13.20
2022-10-03T16:42:40.992Z,13.20
2022-10-03T16:45:23.303Z,13.10
2022-10-03T16:48:13.359Z,13.10
2022-10-03T16:50:45.840Z,13.10
2022-10-03T16:53:15.113Z,13.10
2022-10-03T16:55:49.069Z,13.00
2022-10-03T16:58:25.479Z,13.00
2022-10-03T17:01:25.399Z,13.00
2022-10-03T17:03:50.700Z,13.00
2022-10-03T17:06:23.547Z,13.00
2022-10-03T17:08:54.368Z,13.00
2022-10-03T17:11:26.350Z,12.90
2022-10-03T17:13:59.487Z,12.90
2022-10-03T17:16:37.574Z,12.90
2022-10-03T17:19:27.424Z,12.90
2022-10-03T17:21:58.465Z,12.80
2022-10-03T17:24:40.060Z,12.80
2022-10-03T17:27:16.318Z,12.70
2022-10-03T17:29:51.356Z,12.70
2022-10-03T17:32:24.309Z,12.60
2022-10-03T17:35:00.104Z,12.60
2022-10-03T17:37:54.670Z,12.60
2022-10-03T17:40:29.225Z,12.60
2022-10-03T17:43:02.024Z,12.60
2022-10-03T17:45:40.179Z,12.60
2022-10-03T17:48:16.210Z,12.50
2022-10-03T17:50:55.212Z,12.60
2022-10-03T17:53:28.220Z,12.60
2022-10-03T17:55:59.357Z,12.60
2022-10-03T17:58:31.648Z,12.60
2022-10-03T18:01:11.596Z,12.60
2022-10-03T18:03:48.607Z,12.60
2022-10-03T18:06:40.960Z,12.70
2022-10-03T18:09:19.884Z,12.70
2022-10-03T18:11:51.461Z,12.70
2022-10-03T18:14:31.852Z,12.70
2022-10-03T18:17:07.237Z,12.70
2022-10-03T18:19:52.309Z,12.70
2022-10-03T18:22:24.710Z,12.70
2022-10-03T18:24:56.748Z,12.70
2022-10-03T18:28:05.333Z,12.70
2022-10-03T18:30:45.660Z,12.70
2022-10-03T18:33:20.299Z,12.70
2022-10-03T18:35:51.184Z,12.70
2022-10-03T18:38:22.976Z,12.70
2022-10-03T18:40:54.611Z,12.70
2022-10-03T18:43:35.226Z,12.80
2022-10-03T18:46:12.349Z,12.80
2022-10-03T18:49:15.769Z,12.80
2022-10-03T18:51:42.877Z,12.80
2022-10-03T18:54:26.668Z,12.80
2022-10-03T18:57:06.717Z,12.80
2022-10-03T18:59:40.004Z,12.80
2022-10-03T19:02:20.475Z,12.80
2022-10-03T19:04:55.901Z,12.80
2022-10-03T19:07:26.207Z,12.80
2022-10-03T19:10:19.236Z,12.80
2022-10-03T19:12:50.325Z,12.80
2022-10-03T19:15:44.389Z,12.80
2022-10-03T19:18:22.805Z,12.90
2022-10-03T19:20:56.982Z,12.80
2022-10-03T19:23:28.295Z,12.80
2022-10-03T19:25:59.166Z,12.90
2022-10-03T19:28:31.670Z,12.90
2022-10-03T19:31:05.682Z,12.90
2022-10-03T19:33:38.464Z,12.80
2022-10-03T19:36:15.885Z,12.80
2022-10-03T19:38:47.378Z,12.80
2022-10-03T19:41:27.701Z,12.80
2022-10-03T19:43:57.075Z,12.80
2022-10-03T19:46:53.606Z,12.80
2022-10-03T19:49:27.773Z,12.80
2022-10-03T19:52:25.394Z,12.80
2022-10-03T19:54:55.941Z,12.80
2022-10-03T19:57:29.532Z,12.80
2022-10-03T20:00:01.430Z,12.80
2022-10-03T20:02:30.652Z,12.80
2022-10-03T20:04:59.583Z,12.80
2022-10-03T20:07:41.183Z,12.80
2022-10-03T20:10:34.130Z,12.80
2022-10-03T20:13:04.042Z,12.80
2022-10-03T20:15:41.972Z,12.80
2022-10-03T20:18:21.280Z,12.80
2022-10-03T20:20:54.861Z,12.80
2022-10-03T20:23:28.048Z,12.90
2022-10-03T20:26:01.316Z,13.00
2022-10-03T20:28:49.413Z,13.00
2022-10-03T20:31:22.905Z,13.10
2022-10-03T20:33:52.142Z,13.00
2022-10-03T20:36:24.326Z,13.10
2022-10-03T20:39:05.948Z,13.10
2022-10-03T20:41:43.510Z,13.10
2022-10-03T20:44:17.988Z,13.10
2022-10-03T20:46:49.361Z,13.10
2022-10-03T20:49:40.126Z,13.10
2022-10-03T20:52:10.267Z,13.10
2022-10-03T20:54:49.928Z,13.10
2022-10-03T20:57:20.768Z,13.10
2022-10-03T20:59:52.436Z,13.10
2022-10-03T21:02:29.033Z,13.10
2022-10-03T21:05:01.924Z,13.10
2022-10-03T21:07:37.429Z,13.10
2022-10-03T21:10:20.355Z,13.10
2022-10-03T21:12:50.610Z,13.20
2022-10-03T21:15:29.965Z,13.10
2022-10-03T21:17:59.396Z,13.20
2022-10-03T21:20:33.853Z,13.10
2022-10-03T21:23:05.668Z,13.10
2022-10-03T21:25:38.365Z,13.10
2022-10-03T21:28:15.642Z,13.10
2022-10-03T21:31:06.993Z,13.10
2022-10-03T21:33:45.499Z,13.00
2022-10-03T21:36:20.150Z,13.00
2022-10-03T21:38:51.503Z,13.00
2022-10-03T21:41:38.615Z,12.90
2022-10-03T21:44:16.832Z,12.80
2022-10-03T21:46:52.597Z,12.80
2022-10-03T21:49:48.059Z,12.70
2022-10-03T21:52:33.277Z,12.70
2022-10-03T21:55:16.873Z,12.70
2022-10-03T21:57:58.717Z,12.60
2022-10-03T22:00:29.663Z,12.60
2022-10-03T22:03:05.384Z,12.70
2022-10-03T22:05:43.285Z,12.70
2022-10-03T22:08:21.330Z,12.70
2022-10-03T22:11:04.998Z,12.70
2022-10-03T22:13:37.635Z,12.70
2022-10-03T22:16:15.363Z,12.70
2022-10-03T22:19:07.791Z,12.70
2022-10-03T22:21:39.996Z,12.70
2022-10-03T22:24:15.666Z,12.70
2022-10-03T22:26:50.641Z,12.70
2022-10-03T22:29:27.750Z,12.70
2022-10-03T22:32:00.885Z,12.70
2022-10-03T22:34:39.791Z,12.60
2022-10-03T22:37:08.117Z,12.60
2022-10-03T22:39:37.644Z,12.70
2022-10-03T22:42:07.542Z,12.60
2022-10-03T22:44:39.272Z,12.70
2022-10-03T22:47:13.499Z,12.70
2022-10-03T22:49:44.817Z,12.60
2022-10-03T22:52:17.851Z,12.60
2022-10-03T22:54:49.312Z,12.60
2022-10-03T22:57:18.480Z,12.50
2022-10-03T22:59:55.204Z,12.50
2022-10-03T23:02:31.340Z,12.50
2022-10-03T23:05:03.112Z,12.40
2022-10-03T23:07:58.928Z,12.40
2022-10-03T23:10:39.248Z,12.30
2022-10-03T23:13:13.400Z,12.30
2022-10-03T23:15:46.407Z,12.30
2022-10-03T23:18:44.325Z,12.20
2022-10-03T23:21:13.619Z,12.20
2022-10-03T23:23:54.431Z,12.20
2022-10-03T23:26:49.216Z,12.20
2022-10-03T23:29:18.915Z,12.20
2022-10-03T23:31:54.272Z,12.10
2022-10-03T23:34:43.930Z,12.10
2022-10-03T23:37:26.080Z,12.00
2022-10-03T23:40:29.020Z,12.00
2022-10-03T23:43:02.035Z,12.00
2022-10-03T23:45:31.561Z,12.00
2022-10-03T23:48:05.097Z,11.90
2022-10-03T23:50:42.439Z,11.90
2022-10-03T23:53:21.848Z,11.90
2022-10-03T23:55:50.146Z,11.90
2022-10-03T23:58:28.716Z,11.90
