createdAt,value
2024-01-24T00:00:55.936Z,64.06
2024-01-24T00:03:22.678Z,63.98
2024-01-24T00:05:49.349Z,63.83
2024-01-24T00:08:15.864Z,63.79
2024-01-24T00:10:42.448Z,63.57
2024-01-24T00:13:09.034Z,63.97
2024-01-24T00:15:35.667Z,64.21
2024-01-24T00:18:02.417Z,64.74
2024-01-24T00:20:30.328Z,63.55
2024-01-24T00:22:56.867Z,63.96
2024-01-24T00:25:23.438Z,63.33
2024-01-24T00:27:50.256Z,63.62
2024-01-24T00:30:16.784Z,63.65
2024-01-24T00:32:43.537Z,63.96
2024-01-24T00:35:10.152Z,63.95
2024-01-24T00:37:36.730Z,64.31
2024-01-24T00:40:04.406Z,63.94
2024-01-24T00:42:31.023Z,63.69
2024-01-24T00:44:57.547Z,63.91
2024-01-24T00:47:24.089Z,63.57
2024-01-24T00:49:50.648Z,64.25
2024-01-24T00:52:17.286Z,63.70
2024-01-24T00:54:43.899Z,63.73
2024-01-24T00:57:10.542Z,63.67
2024-01-24T00:59:37.146Z,64.15
2024-01-24T01:02:03.919Z,63.35
2024-01-24T01:04:30.514Z,63.64
2024-01-24T01:06:57.044Z,63.82
2024-01-24T01:09:23.643Z,63.48
2024-01-24T01:11:50.602Z,64.26
2024-01-24T01:14:17.163Z,64.07
2024-01-24T01:16:43.721Z,64.37
2024-01-24T01:19:10.409Z,63.08
2024-01-24T01:21:37.157Z,64.05
2024-01-24T01:24:03.994Z,63.65
2024-01-24T01:26:33.936Z,63.94
2024-01-24T01:29:00.508Z,63.70
2024-01-24T01:31:27.067Z,63.61
2024-01-24T01:33:53.731Z,63.76
2024-01-24T01:36:23.560Z,63.93
2024-01-24T01:38:51.108Z,63.95
2024-01-24T01:41:18.338Z,63.23
2024-01-24T01:43:45.793Z,63.58
2024-01-24T01:46:22.953Z,63.67
2024-01-24T01:48:51.529Z,64.13
2024-01-24T01:51:19.582Z,63.95
2024-01-24T01:53:46.985Z,63.70
2024-01-24T01:56:16.436Z,63.54
2024-01-24T01:58:43.797Z,64.32
2024-01-24T02:01:10.641Z,63.53
2024-01-24T02:03:37.675Z,63.94
2024-01-24T02:06:05.224Z,64.26
2024-01-24T02:08:33.679Z,63.92
2024-01-24T02:11:00.384Z,63.84
2024-01-24T02:13:32.786Z,64.27
2024-01-24T02:16:00.456Z,63.74
2024-01-24T02:18:27.151Z,64.02
2024-01-24T02:20:54.009Z,63.98
2024-01-24T02:23:23.536Z,64.45
2024-01-24T02:25:51.229Z,63.80
2024-01-24T02:28:18.194Z,63.59
2024-01-24T02:30:45.597Z,64.11
2024-01-24T02:33:13.009Z,64.50
2024-01-24T02:35:39.672Z,64.15
2024-01-24T02:38:06.696Z,64.20
2024-01-24T02:40:33.377Z,64.66
2024-01-24T02:43:00.168Z,64.32
2024-01-24T02:45:26.802Z,63.66
2024-01-24T02:47:53.449Z,63.34
2024-01-24T02:50:20.018Z,64.19
2024-01-24T02:52:46.610Z,64.04
2024-01-24T02:55:18.801Z,64.45
2024-01-24T02:57:45.947Z,63.41
2024-01-24T03:00:14.296Z,64.44
2024-01-24T03:02:41.191Z,64.33
2024-01-24T03:05:10.403Z,63.74
2024-01-24T03:07:38.441Z,63.98
2024-01-24T03:10:05.874Z,63.91
2024-01-24T03:12:33.157Z,64.45
2024-01-24T03:14:59.770Z,63.43
2024-01-24T03:17:26.629Z,63.70
2024-01-24T03:19:53.178Z,64.09
2024-01-24T03:22:19.840Z,63.83
2024-01-24T03:24:46.517Z,63.99
2024-01-24T03:27:13.155Z,63.89
2024-01-24T03:29:42.251Z,64.19
2024-01-24T03:32:08.784Z,63.73
2024-01-24T03:34:35.387Z,63.31
2024-01-24T03:37:02.010Z,64.08
2024-01-24T03:39:28.997Z,63.72
2024-01-24T03:41:55.623Z,63.26
2024-01-24T03:44:22.249Z,64.08
2024-01-24T03:46:48.942Z,63.84
2024-01-24T03:49:16.219Z,64.35
2024-01-24T03:51:42.902Z,63.83
2024-01-24T03:54:09.561Z,63.79
2024-01-24T03:56:36.113Z,63.75
2024-01-24T03:59:02.698Z,64.12
2024-01-24T04:01:29.293Z,63.85
2024-01-24T04:03:56.117Z,63.33
2024-01-24T04:06:22.791Z,64.69
2024-01-24T04:08:49.385Z,64.48
2024-01-24T04:11:15.930Z,64.09
2024-01-24T04:13:44.151Z,63.77
2024-01-24T04:16:10.985Z,63.65
2024-01-24T04:18:38.617Z,64.11
2024-01-24T04:21:05.392Z,63.81
2024-01-24T04:23:31.953Z,63.66
2024-01-24T04:25:58.607Z,64.07
2024-01-24T04:28:25.195Z,64.34
2024-01-24T04:30:51.738Z,64.61
2024-01-24T04:33:18.505Z,64.25
2024-01-24T04:35:45.103Z,63.52
2024-01-24T04:38:11.787Z,64.06
2024-01-24T04:40:38.341Z,63.47
2024-01-24T04:43:05.101Z,63.84
2024-01-24T04:45:31.915Z,63.61
2024-01-24T04:47:59.094Z,64.51
2024-01-24T04:50:25.885Z,64.40
2024-01-24T04:52:52.523Z,64.29
2024-01-24T04:55:19.116Z,63.79
2024-01-24T04:57:45.856Z,63.89
2024-01-24T05:00:13.769Z,64.01
2024-01-24T05:02:41.115Z,64.13
2024-01-24T05:05:08.582Z,64.62
2024-01-24T05:07:36.118Z,64.42
2024-01-24T05:10:04.717Z,64.18
2024-01-24T05:12:31.996Z,64.23
2024-01-24T05:14:58.573Z,64.04
2024-01-24T05:17:25.145Z,63.20
2024-01-24T05:19:51.773Z,63.17
2024-01-24T05:22:18.594Z,63.50
2024-01-24T05:24:48.665Z,64.41
2024-01-24T05:27:16.755Z,63.97
2024-01-24T05:29:46.516Z,63.58
2024-01-24T05:32:13.154Z,64.09
2024-01-24T05:34:39.826Z,63.84
2024-01-24T05:37:06.742Z,63.99
2024-01-24T05:39:33.336Z,63.92
2024-01-24T05:42:00.280Z,64.12
2024-01-24T05:44:26.898Z,63.47
2024-01-24T05:46:53.446Z,63.70
2024-01-24T05:49:20.171Z,64.43
2024-01-24T05:51:46.830Z,64.48
2024-01-24T05:54:13.428Z,63.94
2024-01-24T05:56:40.976Z,63.76
2024-01-24T05:59:07.533Z,63.39
2024-01-24T06:01:34.353Z,63.57
2024-01-24T06:04:01.147Z,63.52
2024-01-24T06:06:27.807Z,64.30
2024-01-24T06:08:54.434Z,64.16
2024-01-24T06:11:21.047Z,63.72
2024-01-24T06:13:48.537Z,64.65
2024-01-24T06:16:15.658Z,63.86
2024-01-24T06:18:43.142Z,63.67
2024-01-24T06:21:10.478Z,64.41
2024-01-24T06:23:37.195Z,63.88
2024-01-24T06:26:03.909Z,64.63
2024-01-24T06:28:30.460Z,64.26
2024-01-24T06:30:57.060Z,64.62
2024-01-24T06:33:25.622Z,64.62
2024-01-24T06:35:52.337Z,64.53
2024-01-24T06:38:19.007Z,64.28
2024-01-24T06:40:45.681Z,63.94
2024-01-24T06:43:15.813Z,63.97
2024-01-24T06:45:42.549Z,64.17
2024-01-24T06:48:09.495Z,64.55
2024-01-24T06:50:36.216Z,64.82
2024-01-24T06:53:02.926Z,64.72
2024-01-24T06:55:29.457Z,64.65
2024-01-24T06:57:56.906Z,63.79
2024-01-24T07:00:24.537Z,64.33
2024-01-24T07:02:51.126Z,64.42
2024-01-24T07:05:18.335Z,64.21
2024-01-24T07:07:45.132Z,64.68
2024-01-24T07:10:12.869Z,64.51
2024-01-24T07:12:46.312Z,64.03
2024-01-24T07:15:13.583Z,64.55
2024-01-24T07:17:41.038Z,64.87
2024-01-24T07:20:08.514Z,64.64
2024-01-24T07:22:35.112Z,64.44
2024-01-24T07:25:02.764Z,64.40
2024-01-24T07:27:31.739Z,64.61
2024-01-24T07:29:59.034Z,64.44
2024-01-24T07:32:25.699Z,64.25
2024-01-24T07:34:52.329Z,64.75
2024-01-24T07:37:19.009Z,64.54
2024-01-24T07:39:45.621Z,64.50
2024-01-24T07:42:12.155Z,64.87
2024-01-24T07:44:38.723Z,64.62
2024-01-24T07:47:05.828Z,64.98
2024-01-24T07:49:36.539Z,64.56
2024-01-24T07:52:05.433Z,64.99
2024-01-24T07:54:32.449Z,64.29
2024-01-24T07:56:59.373Z,65.02
2024-01-24T07:59:26.074Z,64.49
2024-01-24T08:01:52.790Z,64.79
2024-01-24T08:04:20.315Z,64.65
2024-01-24T08:06:48.794Z,65.37
2024-01-24T08:09:15.822Z,64.82
2024-01-24T08:11:42.856Z,64.48
2024-01-24T08:14:09.959Z,64.46
2024-01-24T08:16:36.900Z,64.34
2024-01-24T08:19:04.019Z,64.63
2024-01-24T08:21:30.678Z,64.82
2024-01-24T08:23:57.391Z,65.06
2024-01-24T08:26:25.294Z,65.45
2024-01-24T08:28:53.526Z,65.44
2024-01-24T08:31:20.312Z,65.42
2024-01-24T08:33:50.334Z,65.00
2024-01-24T08:36:18.845Z,65.51
2024-01-24T08:38:45.443Z,64.60
2024-01-24T08:41:12.023Z,64.81
2024-01-24T08:43:38.580Z,65.41
2024-01-24T08:46:05.249Z,65.37
2024-01-24T08:48:31.953Z,65.40
2024-01-24T08:50:58.539Z,64.51
2024-01-24T08:53:25.092Z,64.79
2024-01-24T08:55:51.616Z,65.02
2024-01-24T08:58:18.272Z,65.40
2024-01-24T09:00:46.395Z,64.75
2024-01-24T09:03:13.462Z,65.03
2024-01-24T09:05:40.103Z,64.81
2024-01-24T09:08:06.935Z,65.55
2024-01-24T09:10:33.652Z,65.72
2024-01-24T09:13:00.488Z,65.34
2024-01-24T09:15:27.165Z,64.66
2024-01-24T09:17:53.897Z,64.96
2024-01-24T09:20:20.616Z,64.84
2024-01-24T09:22:47.973Z,65.00
2024-01-24T09:25:15.722Z,65.00
2024-01-24T09:27:42.845Z,65.03
2024-01-24T09:30:09.679Z,64.78
2024-01-24T09:32:36.380Z,64.96
2024-01-24T09:35:03.470Z,65.05
2024-01-24T09:37:30.145Z,64.72
2024-01-24T09:39:57.380Z,65.28
2024-01-24T09:42:27.664Z,65.00
2024-01-24T09:44:59.148Z,65.21
2024-01-24T09:47:26.650Z,65.16
2024-01-24T09:49:53.478Z,65.06
2024-01-24T09:52:25.122Z,65.36
2024-01-24T09:54:58.860Z,65.50
2024-01-24T09:57:26.398Z,64.87
2024-01-24T09:59:52.977Z,65.68
2024-01-24T10:02:19.644Z,65.12
2024-01-24T10:04:46.522Z,64.80
2024-01-24T10:07:14.415Z,65.34
2024-01-24T10:09:41.264Z,65.20
2024-01-24T10:12:07.942Z,64.82
2024-01-24T10:14:34.909Z,65.42
2024-01-24T10:17:01.851Z,65.15
2024-01-24T10:19:28.904Z,65.57
2024-01-24T10:21:55.795Z,64.83
2024-01-24T10:24:22.538Z,65.46
2024-01-24T10:26:49.301Z,65.61
2024-01-24T10:29:16.763Z,64.73
2024-01-24T10:31:43.540Z,65.25
2024-01-24T10:34:10.614Z,65.22
2024-01-24T10:36:43.466Z,65.67
2024-01-24T10:39:13.287Z,65.62
2024-01-24T10:41:44.273Z,65.34
2024-01-24T10:44:15.741Z,65.20
2024-01-24T10:46:42.432Z,65.25
2024-01-24T10:49:11.076Z,64.77
2024-01-24T10:51:38.204Z,65.32
2024-01-24T10:54:06.111Z,65.66
2024-01-24T10:56:34.227Z,65.42
2024-01-24T10:59:04.402Z,65.32
2024-01-24T11:01:31.198Z,65.37
2024-01-24T11:03:58.754Z,65.03
2024-01-24T11:06:29.905Z,64.79
2024-01-24T11:09:09.123Z,65.49
2024-01-24T11:11:37.748Z,65.05
2024-01-24T11:14:04.363Z,65.54
2024-01-24T11:16:32.581Z,65.65
2024-01-24T11:19:00.960Z,65.56
2024-01-24T11:21:32.823Z,65.40
2024-01-24T11:24:00.526Z,65.47
2024-01-24T11:26:27.029Z,64.99
2024-01-24T11:29:16.699Z,64.93
2024-01-24T11:31:44.505Z,65.11
2024-01-24T11:34:14.811Z,65.79
2024-01-24T11:36:48.832Z,65.32
2024-01-24T11:39:40.986Z,65.71
2024-01-24T11:42:53.480Z,65.54
2024-01-24T11:45:23.935Z,65.36
2024-01-24T11:47:51.117Z,65.47
2024-01-24T11:50:20.746Z,65.73
2024-01-24T11:52:49.063Z,65.26
2024-01-24T11:55:15.575Z,64.99
2024-01-24T11:57:42.459Z,65.19
2024-01-24T12:00:10.476Z,65.46
2024-01-24T12:02:37.912Z,65.28
2024-01-24T12:05:05.842Z,65.12
2024-01-24T12:07:32.801Z,65.74
2024-01-24T12:09:59.658Z,65.74
2024-01-24T12:12:28.722Z,65.26
2024-01-24T12:14:58.951Z,65.81
2024-01-24T12:17:26.341Z,65.23
2024-01-24T12:19:53.185Z,65.63
2024-01-24T12:22:36.818Z,64.83
2024-01-24T12:25:05.038Z,65.62
2024-01-24T12:27:31.780Z,64.70
2024-01-24T12:29:58.777Z,65.49
2024-01-24T12:32:25.522Z,65.14
2024-01-24T12:34:55.105Z,65.32
2024-01-24T12:37:24.456Z,65.33
2024-01-24T12:39:54.196Z,65.14
2024-01-24T12:42:21.400Z,65.48
2024-01-24T12:44:53.708Z,65.15
2024-01-24T12:47:20.514Z,65.20
2024-01-24T12:49:47.500Z,65.33
2024-01-24T12:52:14.227Z,65.16
2024-01-24T12:54:41.014Z,65.25
2024-01-24T12:57:07.676Z,64.76
2024-01-24T12:59:34.845Z,64.97
2024-01-24T13:02:03.844Z,64.91
2024-01-24T13:04:30.627Z,64.83
2024-01-24T13:06:57.246Z,65.28
2024-01-24T13:09:23.957Z,64.94
2024-01-24T13:11:51.127Z,64.83
2024-01-24T13:14:17.971Z,65.29
2024-01-24T13:16:45.324Z,65.20
2024-01-24T13:19:11.918Z,65.18
2024-01-24T13:21:42.649Z,65.04
2024-01-24T13:24:09.695Z,64.59
2024-01-24T13:26:36.354Z,64.74
2024-01-24T13:29:02.845Z,64.95
2024-01-24T13:31:29.490Z,64.44
2024-01-24T13:33:56.416Z,64.42
2024-01-24T13:36:23.367Z,64.68
2024-01-24T13:38:50.118Z,64.28
2024-01-24T13:41:17.573Z,64.36
2024-01-24T13:43:44.287Z,65.09
2024-01-24T13:46:11.799Z,64.51
2024-01-24T13:48:38.568Z,64.77
2024-01-24T13:51:05.167Z,64.64
2024-01-24T13:53:31.741Z,64.90
2024-01-24T13:55:58.414Z,64.88
2024-01-24T13:58:28.115Z,64.41
2024-01-24T14:00:55.463Z,64.63
2024-01-24T14:03:22.258Z,64.53
2024-01-24T14:05:51.211Z,64.70
2024-01-24T14:08:17.878Z,64.24
2024-01-24T14:10:44.424Z,64.27
2024-01-24T14:13:11.139Z,63.85
2024-01-24T14:15:38.131Z,63.91
2024-01-24T14:18:06.348Z,63.94
2024-01-24T14:20:34.384Z,64.20
2024-01-24T14:23:01.222Z,64.24
2024-01-24T14:25:27.667Z,63.77
2024-01-24T14:27:54.287Z,63.92
2024-01-24T14:30:21.030Z,64.20
2024-01-24T14:32:47.618Z,63.86
2024-01-24T14:35:17.649Z,63.82
2024-01-24T14:37:45.480Z,63.87
2024-01-24T14:40:14.768Z,63.77
2024-01-24T14:42:42.350Z,63.86
2024-01-24T14:45:09.532Z,63.70
2024-01-24T14:47:36.127Z,63.67
2024-01-24T14:50:02.853Z,63.74
2024-01-24T14:52:29.535Z,63.69
2024-01-24T14:54:56.183Z,63.66
2024-01-24T14:57:22.774Z,63.87
2024-01-24T14:59:49.432Z,63.19
2024-01-24T15:02:17.039Z,63.31
2024-01-24T15:04:43.596Z,63.01
2024-01-24T15:07:10.377Z,63.27
2024-01-24T15:09:37.069Z,63.20
2024-01-24T15:12:04.746Z,63.08
2024-01-24T15:14:31.295Z,63.50
2024-01-24T15:16:58.365Z,62.78
2024-01-24T15:19:25.344Z,61.79
2024-01-24T15:21:52.501Z,61.89
2024-01-24T15:24:20.906Z,61.82
2024-01-24T15:26:47.658Z,61.21
2024-01-24T15:29:14.078Z,61.51
2024-01-24T15:31:40.692Z,61.43
2024-01-24T15:34:07.724Z,61.35
2024-01-24T15:36:35.443Z,61.52
2024-01-24T15:39:02.315Z,61.76
2024-01-24T15:41:29.256Z,61.43
2024-01-24T15:43:57.614Z,61.81
2024-01-24T15:46:26.340Z,61.48
2024-01-24T15:48:53.131Z,61.57
2024-01-24T15:51:19.815Z,61.28
2024-01-24T15:53:46.277Z,61.09
2024-01-24T15:56:13.128Z,61.98
2024-01-24T15:58:40.240Z,61.53
2024-01-24T16:01:07.056Z,60.86
2024-01-24T16:03:34.939Z,61.88
2024-01-24T16:06:03.180Z,61.89
2024-01-24T16:08:30.728Z,61.60
2024-01-24T16:10:57.922Z,61.93
2024-01-24T16:13:24.903Z,61.67
2024-01-24T16:15:53.247Z,61.37
2024-01-24T16:18:19.865Z,61.31
2024-01-24T16:20:46.327Z,61.79
2024-01-24T16:23:12.938Z,61.52
2024-01-24T16:25:39.437Z,61.74
2024-01-24T16:28:06.202Z,61.99
2024-01-24T16:30:36.284Z,61.90
2024-01-24T16:33:03.287Z,61.80
2024-01-24T16:35:30.016Z,61.47
2024-01-24T16:37:56.551Z,61.65
2024-01-24T16:40:23.134Z,61.66
2024-01-24T16:42:50.598Z,61.79
2024-01-24T16:45:17.796Z,61.66
2024-01-24T16:47:46.034Z,62.07
2024-01-24T16:50:13.185Z,61.61
2024-01-24T16:52:40.930Z,62.36
2024-01-24T16:55:08.616Z,61.94
2024-01-24T16:57:36.653Z,61.75
2024-01-24T17:00:05.367Z,61.79
2024-01-24T17:02:38.456Z,61.70
2024-01-24T17:05:11.107Z,62.06
2024-01-24T17:07:37.981Z,61.76
2024-01-24T17:10:05.087Z,62.12
2024-01-24T17:12:33.507Z,61.97
2024-01-24T17:15:00.497Z,62.11
2024-01-24T17:17:27.117Z,62.00
2024-01-24T17:19:53.708Z,61.59
2024-01-24T17:22:20.950Z,61.94
2024-01-24T17:24:47.502Z,62.05
2024-01-24T17:27:13.960Z,62.06
2024-01-24T17:29:40.553Z,61.89
2024-01-24T17:32:07.069Z,62.20
2024-01-24T17:34:34.341Z,62.24
2024-01-24T17:37:01.359Z,61.93
2024-01-24T17:39:28.256Z,62.14
2024-01-24T17:41:55.040Z,61.95
2024-01-24T17:44:21.576Z,61.79
2024-01-24T17:46:48.172Z,62.09
2024-01-24T17:49:16.591Z,62.05
2024-01-24T17:51:43.892Z,62.26
2024-01-24T17:54:10.676Z,62.19
2024-01-24T17:56:37.449Z,62.08
2024-01-24T17:59:04.243Z,62.53
2024-01-24T18:01:32.543Z,62.35
2024-01-24T18:03:59.511Z,62.18
2024-01-24T18:06:26.886Z,62.46
2024-01-24T18:08:53.612Z,62.48
2024-01-24T18:11:20.176Z,62.27
2024-01-24T18:13:46.760Z,62.36
2024-01-24T18:16:13.357Z,62.30
2024-01-24T18:18:39.968Z,62.53
2024-01-24T18:21:09.149Z,62.27
2024-01-24T18:23:36.734Z,62.22
2024-01-24T18:26:03.314Z,62.45
2024-01-24T18:28:29.893Z,62.32
2024-01-24T18:30:56.872Z,62.44
2024-01-24T18:33:23.682Z,62.62
2024-01-24T18:35:50.444Z,62.62
2024-01-24T18:38:18.122Z,62.41
2024-01-24T18:40:44.765Z,62.45
2024-01-24T18:43:11.437Z,62.50
2024-01-24T18:45:38.138Z,62.72
2024-01-24T18:48:05.425Z,62.67
2024-01-24T18:50:32.190Z,62.73
2024-01-24T18:52:59.053Z,62.34
2024-01-24T18:55:25.572Z,62.48
2024-01-24T18:57:52.165Z,62.46
2024-01-24T19:00:19.759Z,62.77
2024-01-24T19:02:47.402Z,62.58
2024-01-24T19:05:19.830Z,62.65
2024-01-24T19:07:53.659Z,62.68
2024-01-24T19:10:20.209Z,62.53
2024-01-24T19:12:47.208Z,62.99
2024-01-24T19:15:13.878Z,62.59
2024-01-24T19:17:40.982Z,62.68
2024-01-24T19:20:08.185Z,62.73
2024-01-24T19:22:34.866Z,62.71
2024-01-24T19:25:02.137Z,62.52
2024-01-24T19:27:28.825Z,62.65
2024-01-24T19:29:55.340Z,62.55
2024-01-24T19:32:21.997Z,62.99
2024-01-24T19:34:56.973Z,63.05
2024-01-24T19:37:23.896Z,62.91
2024-01-24T19:39:50.513Z,62.71
2024-01-24T19:42:17.861Z,62.94
2024-01-24T19:44:44.564Z,62.75
2024-01-24T19:47:11.446Z,62.80
2024-01-24T19:49:38.284Z,62.93
2024-01-24T19:52:05.235Z,63.12
2024-01-24T19:54:31.823Z,62.96
2024-01-24T19:56:58.425Z,63.04
2024-01-24T19:59:25.239Z,63.33
2024-01-24T20:01:53.097Z,63.07
2024-01-24T20:04:20.375Z,63.05
2024-01-24T20:06:47.102Z,62.95
2024-01-24T20:09:16.596Z,62.86
2024-01-24T20:11:43.396Z,63.39
2024-01-24T20:14:10.020Z,63.12
2024-01-24T20:16:36.596Z,63.18
2024-01-24T20:19:03.280Z,63.18
2024-01-24T20:21:30.119Z,63.20
2024-01-24T20:23:58.128Z,63.12
2024-01-24T20:26:25.802Z,63.09
2024-01-24T20:28:52.869Z,63.37
2024-01-24T20:31:19.421Z,63.18
2024-01-24T20:33:46.076Z,63.13
2024-01-24T20:36:12.837Z,63.31
2024-01-24T20:38:42.812Z,63.31
2024-01-24T20:41:11.112Z,63.13
2024-01-24T20:43:39.237Z,63.26
2024-01-24T20:46:09.836Z,63.44
2024-01-24T20:48:37.675Z,63.27
2024-01-24T20:51:04.998Z,63.34
2024-01-24T20:53:31.819Z,63.49
2024-01-24T20:55:58.904Z,63.58
2024-01-24T20:58:26.086Z,63.35
2024-01-24T21:00:53.341Z,63.16
2024-01-24T21:03:21.179Z,63.37
2024-01-24T21:05:49.045Z,63.48
2024-01-24T21:08:15.839Z,63.48
2024-01-24T21:10:49.007Z,63.34
2024-01-24T21:13:22.050Z,63.44
2024-01-24T21:15:48.715Z,63.44
2024-01-24T21:18:16.456Z,63.33
2024-01-24T21:20:43.412Z,63.46
2024-01-24T21:23:10.545Z,63.39
2024-01-24T21:25:37.154Z,63.34
2024-01-24T21:28:04.183Z,63.57
2024-01-24T21:30:30.779Z,63.38
2024-01-24T21:32:57.403Z,63.51
2024-01-24T21:35:23.956Z,63.54
2024-01-24T21:37:50.765Z,63.69
2024-01-24T21:40:17.402Z,63.48
2024-01-24T21:42:44.353Z,63.71
2024-01-24T21:45:11.086Z,63.64
2024-01-24T21:47:38.272Z,63.61
2024-01-24T21:50:06.534Z,63.63
2024-01-24T21:52:33.144Z,63.75
2024-01-24T21:54:59.730Z,63.75
2024-01-24T21:57:26.311Z,63.53
2024-01-24T21:59:53.013Z,63.74
2024-01-24T22:02:19.452Z,63.64
2024-01-24T22:04:46.092Z,63.62
2024-01-24T22:07:12.836Z,63.72
2024-01-24T22:09:39.618Z,63.65
2024-01-24T22:12:06.335Z,63.83
2024-01-24T22:14:32.862Z,63.78
2024-01-24T22:16:59.492Z,63.90
2024-01-24T22:19:25.986Z,63.99
2024-01-24T22:21:52.643Z,63.83
2024-01-24T22:24:20.734Z,63.71
2024-01-24T22:26:47.299Z,63.92
2024-01-24T22:29:13.890Z,64.00
2024-01-24T22:31:40.530Z,63.92
2024-01-24T22:34:07.340Z,63.86
2024-01-24T22:36:34.227Z,64.00
2024-01-24T22:39:00.842Z,64.06
2024-01-24T22:41:27.457Z,63.93
2024-01-24T22:43:56.357Z,63.79
2024-01-24T22:46:23.617Z,63.96
2024-01-24T22:48:50.399Z,63.90
2024-01-24T22:51:17.951Z,63.70
2024-01-24T22:53:44.452Z,63.70
2024-01-24T22:56:11.284Z,63.98
2024-01-24T22:58:37.911Z,63.99
2024-01-24T23:01:04.837Z,63.98
2024-01-24T23:03:31.645Z,64.06
2024-01-24T23:05:58.471Z,64.18
2024-01-24T23:08:25.098Z,64.12
2024-01-24T23:10:51.737Z,63.95
2024-01-24T23:13:18.584Z,64.13
2024-01-24T23:15:45.141Z,63.95
2024-01-24T23:18:11.752Z,63.87
2024-01-24T23:20:38.394Z,63.94
2024-01-24T23:23:05.386Z,64.10
2024-01-24T23:25:33.273Z,64.26
2024-01-24T23:27:59.941Z,64.19
2024-01-24T23:30:26.598Z,64.08
2024-01-24T23:32:53.205Z,64.08
2024-01-24T23:35:20.232Z,64.16
2024-01-24T23:37:46.984Z,64.13
2024-01-24T23:40:14.024Z,64.20
2024-01-24T23:42:41.124Z,64.30
2024-01-24T23:45:08.266Z,64.27
2024-01-24T23:47:34.822Z,64.16
2024-01-24T23:50:01.663Z,64.33
2024-01-24T23:52:28.488Z,64.19
2024-01-24T23:54:55.141Z,64.32
2024-01-24T23:57:21.742Z,64.35
2024-01-24T23:59:49.455Z,64.09
