createdAt,value
2022-10-21T03:59:09.331Z,0.00
2022-10-21T04:00:07.771Z,0.00
2022-10-21T04:01:09.314Z,0.00
2022-10-21T04:02:07.778Z,0.00
2022-10-21T04:03:07.713Z,0.00
2022-10-21T04:04:07.676Z,0.00
2022-10-21T04:05:07.669Z,0.00
2022-10-21T04:06:09.333Z,0.00
2022-10-21T04:07:09.307Z,0.00
2022-10-21T04:08:09.303Z,0.00
2022-10-21T04:09:09.402Z,0.00
2022-10-21T04:10:07.648Z,0.00
2022-10-21T04:11:09.328Z,0.00
2022-10-21T04:12:07.633Z,0.00
2022-10-21T04:13:09.355Z,0.00
2022-10-21T04:14:12.944Z,0.00
2022-10-21T04:15:09.321Z,0.00
2022-10-21T04:16:07.621Z,0.00
2022-10-21T04:17:09.325Z,0.00
2022-10-21T04:18:09.321Z,0.00
2022-10-21T04:19:09.320Z,0.00
2022-10-21T04:20:09.327Z,0.00
2022-10-21T04:21:09.452Z,0.00
2022-10-21T04:22:09.316Z,0.00
2022-10-21T04:23:09.312Z,0.00
2022-10-21T04:24:09.328Z,0.00
2022-10-21T04:25:09.331Z,0.00
2022-10-21T04:26:09.343Z,0.00
2022-10-21T04:27:07.593Z,0.00
2022-10-21T04:28:09.337Z,0.00
2022-10-21T04:29:07.581Z,0.00
2022-10-21T04:30:07.573Z,0.00
2022-10-21T04:31:07.573Z,0.00
2022-10-21T04:32:09.344Z,0.00
2022-10-21T04:33:07.559Z,0.00
2022-10-21T04:34:09.335Z,0.00
2022-10-21T04:35:09.327Z,0.00
2022-10-21T04:36:07.553Z,0.00
2022-10-21T04:37:09.357Z,0.00
2022-10-21T04:38:09.332Z,0.00
2022-10-21T04:39:09.330Z,0.00
2022-10-21T04:40:09.329Z,0.00
2022-10-21T04:41:09.347Z,0.00
2022-10-21T04:42:09.343Z,0.00
2022-10-21T04:43:09.343Z,0.00
2022-10-21T04:44:09.368Z,0.00
2022-10-21T04:45:09.334Z,0.00
2022-10-21T04:46:11.308Z,0.00
2022-10-21T04:47:09.357Z,0.00
2022-10-21T04:48:09.339Z,0.00
2022-10-21T04:49:09.346Z,0.00
2022-10-21T04:50:09.343Z,0.00
2022-10-21T04:51:09.359Z,0.00
2022-10-21T04:52:09.345Z,0.00
2022-10-21T04:53:09.362Z,0.00
2022-10-21T04:54:09.357Z,0.00
2022-10-21T04:55:09.346Z,0.00
2022-10-21T04:56:09.343Z,0.00
2022-10-21T04:57:09.358Z,0.00
2022-10-21T04:58:09.363Z,0.00
2022-10-21T04:59:09.366Z,0.00
2022-10-21T05:00:09.347Z,0.00
2022-10-21T05:01:09.395Z,0.00
2022-10-21T05:02:09.358Z,0.00
2022-10-21T05:03:09.373Z,0.00
2022-10-21T05:04:09.371Z,0.00
2022-10-21T05:05:07.463Z,0.00
2022-10-21T05:06:07.457Z,0.00
2022-10-21T05:07:09.353Z,0.00
2022-10-21T05:08:11.438Z,0.00
2022-10-21T05:09:09.434Z,0.00
2022-10-21T05:10:07.449Z,0.00
2022-10-21T05:11:09.355Z,0.00
2022-10-21T05:12:07.463Z,0.00
2022-10-21T05:13:09.372Z,0.00
2022-10-21T05:14:08.867Z,0.00
2022-10-21T05:15:08.449Z,0.00
2022-10-21T05:16:09.373Z,0.00
2022-10-21T05:17:07.426Z,0.00
2022-10-21T05:18:09.356Z,0.00
2022-10-21T05:19:09.396Z,0.00
2022-10-21T05:20:09.362Z,0.00
2022-10-21T05:21:09.375Z,0.00
2022-10-21T05:22:09.364Z,0.00
2022-10-21T05:23:08.402Z,0.00
2022-10-21T05:24:09.364Z,0.00
2022-10-21T05:25:09.403Z,0.00
2022-10-21T05:26:07.392Z,0.00
2022-10-21T05:27:09.371Z,0.00
2022-10-21T05:28:09.378Z,0.00
2022-10-21T05:29:08.889Z,0.00
2022-10-21T05:30:08.891Z,0.00
2022-10-21T05:31:07.382Z,0.00
2022-10-21T05:32:08.874Z,0.00
2022-10-21T05:33:07.371Z,0.00
2022-10-21T05:34:08.366Z,0.00
2022-10-21T05:35:08.955Z,0.00
2022-10-21T05:36:08.392Z,0.00
2022-10-21T05:37:08.877Z,0.00
2022-10-21T05:38:08.893Z,0.00
2022-10-21T05:39:08.894Z,0.00
2022-10-21T05:40:08.891Z,4.00
2022-10-21T05:41:08.902Z,4.00
2022-10-21T05:42:08.881Z,0.00
2022-10-21T05:43:08.886Z,4.00
2022-10-21T05:44:08.904Z,4.00
2022-10-21T05:45:08.885Z,8.00
2022-10-21T05:46:08.887Z,4.00
2022-10-21T05:47:07.341Z,8.00
2022-10-21T05:48:08.886Z,8.00
2022-10-21T05:49:08.910Z,8.00
2022-10-21T05:50:08.903Z,12.00
2022-10-21T05:51:08.920Z,8.00
2022-10-21T05:52:08.901Z,12.00
2022-10-21T05:53:08.908Z,12.00
2022-10-21T05:54:08.888Z,16.00
2022-10-21T05:55:08.898Z,20.00
2022-10-21T05:56:08.918Z,20.00
2022-10-21T05:57:08.898Z,20.00
2022-10-21T05:58:08.916Z,28.00
2022-10-21T05:59:10.203Z,28.00
2022-10-21T06:00:08.896Z,32.00
2022-10-21T06:01:08.981Z,36.00
2022-10-21T06:02:07.292Z,40.00
2022-10-21T06:03:08.913Z,44.00
2022-10-21T06:04:07.277Z,48.00
2022-10-21T06:05:07.275Z,52.00
2022-10-21T06:06:07.298Z,56.00
2022-10-21T06:07:07.306Z,60.00
2022-10-21T06:08:08.927Z,64.00
2022-10-21T06:09:08.977Z,72.00
2022-10-21T06:10:08.920Z,76.00
2022-10-21T06:11:07.256Z,84.00
2022-10-21T06:12:08.915Z,92.00
2022-10-21T06:13:08.918Z,100.00
2022-10-21T06:14:08.907Z,104.00
2022-10-21T06:15:08.911Z,112.00
2022-10-21T06:16:08.915Z,120.00
2022-10-21T06:17:08.924Z,124.00
2022-10-21T06:18:08.924Z,132.00
2022-10-21T06:19:08.928Z,140.00
2022-10-21T06:20:08.928Z,144.00
2022-10-21T06:21:08.918Z,152.00
2022-10-21T06:22:08.952Z,156.00
2022-10-21T06:23:08.944Z,164.00
2022-10-21T06:24:08.918Z,168.00
2022-10-21T06:25:08.963Z,176.00
2022-10-21T06:26:08.933Z,180.00
2022-10-21T06:27:08.933Z,188.00
2022-10-21T06:28:09.223Z,192.00
2022-10-21T06:29:08.934Z,200.00
2022-10-21T06:30:08.957Z,208.00
2022-10-21T06:31:08.925Z,212.00
2022-10-21T06:32:08.935Z,220.00
2022-10-21T06:33:08.925Z,224.00
2022-10-21T06:34:09.015Z,232.00
2022-10-21T06:35:08.925Z,240.00
2022-10-21T06:36:08.934Z,248.00
2022-10-21T06:37:07.176Z,256.00
2022-10-21T06:38:07.186Z,264.00
2022-10-21T06:39:08.976Z,272.00
2022-10-21T06:40:07.175Z,276.00
2022-10-21T06:41:12.181Z,284.00
2022-10-21T06:42:07.161Z,292.00
2022-10-21T06:43:09.011Z,296.00
2022-10-21T06:44:08.459Z,300.00
2022-10-21T06:45:07.151Z,304.00
2022-10-21T06:46:08.967Z,308.00
2022-10-21T06:47:07.147Z,316.00
2022-10-21T06:48:08.957Z,316.00
2022-10-21T06:49:07.150Z,320.00
2022-10-21T06:50:08.982Z,324.00
2022-10-21T06:51:08.939Z,328.00
2022-10-21T06:52:07.153Z,328.00
2022-10-21T06:53:08.952Z,336.00
2022-10-21T06:54:08.947Z,340.00
2022-10-21T06:55:08.967Z,344.00
2022-10-21T06:56:08.947Z,356.00
2022-10-21T06:57:08.956Z,360.00
2022-10-21T06:58:08.961Z,372.00
2022-10-21T06:59:08.104Z,372.00
2022-10-21T07:00:07.107Z,380.00
2022-10-21T07:01:16.671Z,388.00
2022-10-21T07:02:07.100Z,392.00
2022-10-21T07:03:07.098Z,396.00
2022-10-21T07:04:07.105Z,404.00
2022-10-21T07:05:07.126Z,404.00
2022-10-21T07:06:08.981Z,408.00
2022-10-21T07:07:07.097Z,412.00
2022-10-21T07:08:11.920Z,416.00
2022-10-21T07:09:08.148Z,424.00
2022-10-21T07:10:07.081Z,432.00
2022-10-21T07:11:08.988Z,440.00
2022-10-21T07:12:08.958Z,452.00
2022-10-21T07:13:08.973Z,468.00
2022-10-21T07:14:08.983Z,480.00
2022-10-21T07:15:08.965Z,496.00
2022-10-21T07:16:08.977Z,516.00
2022-10-21T07:17:08.974Z,532.00
2022-10-21T07:18:09.002Z,552.00
2022-10-21T07:19:08.967Z,568.00
2022-10-21T07:20:08.970Z,584.00
2022-10-21T07:21:08.968Z,600.00
2022-10-21T07:22:08.983Z,620.00
2022-10-21T07:23:08.986Z,636.00
2022-10-21T07:24:08.974Z,656.00
2022-10-21T07:25:08.972Z,664.00
2022-10-21T07:26:08.997Z,680.00
2022-10-21T07:27:08.983Z,704.00
2022-10-21T07:28:08.975Z,732.00
2022-10-21T07:29:08.994Z,760.00
2022-10-21T07:30:08.976Z,776.00
2022-10-21T07:31:08.995Z,796.00
2022-10-21T07:32:08.986Z,804.00
2022-10-21T07:33:08.986Z,820.00
2022-10-21T07:34:08.982Z,828.00
2022-10-21T07:35:08.974Z,840.00
2022-10-21T07:36:09.013Z,848.00
2022-10-21T07:37:08.999Z,856.00
2022-10-21T07:38:08.979Z,872.00
2022-10-21T07:39:08.497Z,896.00
2022-10-21T07:40:06.992Z,916.00
2022-10-21T07:41:06.998Z,944.00
2022-10-21T07:42:08.501Z,956.00
2022-10-21T07:43:07.096Z,960.00
2022-10-21T07:44:08.573Z,960.00
2022-10-21T07:45:08.488Z,960.00
2022-10-21T07:46:08.487Z,956.00
2022-10-21T07:47:08.524Z,956.00
2022-10-21T07:48:08.490Z,960.00
2022-10-21T07:49:08.492Z,968.00
2022-10-21T07:50:08.490Z,984.00
2022-10-21T07:51:08.504Z,996.00
2022-10-21T07:52:08.557Z,1020.00
2022-10-21T07:53:12.392Z,1036.00
2022-10-21T07:54:08.499Z,1040.00
2022-10-21T07:55:07.959Z,1048.00
2022-10-21T07:56:06.948Z,1056.00
2022-10-21T07:57:08.508Z,1064.00
2022-10-21T07:58:06.939Z,1088.00
2022-10-21T07:59:12.586Z,1112.00
2022-10-21T08:00:06.942Z,1128.00
2022-10-21T08:01:07.048Z,1144.00
2022-10-21T08:02:06.932Z,1196.00
2022-10-21T08:03:08.028Z,1236.00
2022-10-21T08:04:06.930Z,1268.00
2022-10-21T08:05:06.917Z,1308.00
2022-10-21T08:06:08.520Z,1348.00
2022-10-21T08:07:10.268Z,1376.00
2022-10-21T08:08:08.522Z,1392.00
2022-10-21T08:09:07.015Z,1428.00
2022-10-21T08:10:06.910Z,1460.00
2022-10-21T08:11:06.914Z,1580.00
2022-10-21T08:12:10.438Z,1616.00
2022-10-21T08:13:06.917Z,1632.00
2022-10-21T08:14:06.909Z,1568.00
2022-10-21T08:15:08.522Z,1512.00
2022-10-21T08:16:07.907Z,1456.00
2022-10-21T08:17:08.526Z,1472.00
2022-10-21T08:18:06.889Z,1416.00
2022-10-21T08:19:08.652Z,1332.00
2022-10-21T08:20:06.885Z,1292.00
2022-10-21T08:21:08.559Z,1264.00
2022-10-21T08:22:08.544Z,1216.00
2022-10-21T08:23:08.519Z,1184.00
2022-10-21T08:24:08.535Z,1152.00
2022-10-21T08:25:08.526Z,1148.00
2022-10-21T08:26:08.555Z,1188.00
2022-10-21T08:27:08.522Z,1176.00
2022-10-21T08:28:08.518Z,1168.00
2022-10-21T08:29:08.532Z,1192.00
2022-10-21T08:30:08.524Z,1204.00
2022-10-21T08:31:08.088Z,1176.00
2022-10-21T08:32:08.527Z,1192.00
2022-10-21T08:33:08.531Z,1184.00
2022-10-21T08:34:08.530Z,1176.00
2022-10-21T08:35:08.544Z,1168.00
2022-10-21T08:36:08.532Z,1176.00
2022-10-21T08:37:08.550Z,1192.00
2022-10-21T08:39:08.561Z,1280.00
2022-10-21T08:40:08.565Z,1360.00
2022-10-21T08:41:06.839Z,1424.00
2022-10-21T08:42:06.833Z,1456.00
2022-10-21T08:43:06.827Z,1524.00
2022-10-21T08:44:07.835Z,1608.00
2022-10-21T08:45:08.571Z,1616.00
2022-10-21T08:46:08.540Z,1556.00
2022-10-21T08:47:06.868Z,1556.00
2022-10-21T08:48:08.551Z,1512.00
2022-10-21T08:49:08.548Z,1540.00
2022-10-21T08:50:08.564Z,1536.00
2022-10-21T08:51:08.548Z,1544.00
2022-10-21T08:52:06.808Z,1552.00
2022-10-21T08:53:08.554Z,1576.00
2022-10-21T08:54:08.548Z,1584.00
2022-10-21T08:55:08.584Z,1576.00
2022-10-21T08:56:08.579Z,1568.00
2022-10-21T08:57:08.548Z,1552.00
2022-10-21T08:58:12.608Z,1544.00
2022-10-21T08:59:08.555Z,1532.00
2022-10-21T09:00:08.579Z,1516.00
2022-10-21T09:01:08.553Z,1492.00
2022-10-21T09:02:08.563Z,1476.00
2022-10-21T09:03:09.617Z,1436.00
2022-10-21T09:04:08.556Z,1376.00
2022-10-21T09:05:08.567Z,1312.00
2022-10-21T09:06:08.566Z,1292.00
2022-10-21T09:07:08.561Z,1280.00
2022-10-21T09:08:08.573Z,1248.00
2022-10-21T09:09:08.654Z,1196.00
2022-10-21T09:10:08.564Z,1168.00
2022-10-21T09:11:08.561Z,1180.00
2022-10-21T09:12:08.598Z,1208.00
2022-10-21T09:13:09.568Z,1232.00
2022-10-21T09:14:08.577Z,1248.00
2022-10-21T09:15:11.228Z,1244.00
2022-10-21T09:16:06.760Z,1232.00
2022-10-21T09:17:08.570Z,1228.00
2022-10-21T09:18:08.586Z,1244.00
2022-10-21T09:19:08.612Z,1280.00
2022-10-21T09:20:08.577Z,1312.00
2022-10-21T09:21:08.573Z,1328.00
2022-10-21T09:22:29.988Z,1344.00
2022-10-21T09:23:08.586Z,1368.00
2022-10-21T09:24:08.574Z,1380.00
2022-10-21T09:25:08.572Z,1384.00
2022-10-21T09:26:06.768Z,1380.00
2022-10-21T09:27:06.737Z,1376.00
2022-10-21T09:28:06.734Z,1380.00
2022-10-21T09:29:08.094Z,1388.00
2022-10-21T09:30:06.728Z,1392.00
2022-10-21T09:31:06.739Z,1396.00
2022-10-21T09:32:06.722Z,1396.00
2022-10-21T09:33:06.726Z,1392.00
2022-10-21T09:34:08.613Z,1384.00
2022-10-21T09:35:06.729Z,1376.00
2022-10-21T09:36:06.712Z,1372.00
2022-10-21T09:37:06.713Z,1372.00
2022-10-21T09:38:08.600Z,1372.00
2022-10-21T09:39:06.767Z,1380.00
2022-10-21T09:40:06.709Z,1388.00
2022-10-21T09:41:06.712Z,1396.00
2022-10-21T09:42:11.573Z,1404.00
2022-10-21T09:43:08.605Z,1404.00
2022-10-21T09:44:08.603Z,1400.00
2022-10-21T09:45:06.707Z,1380.00
2022-10-21T09:46:06.688Z,1356.00
2022-10-21T09:47:08.609Z,1316.00
2022-10-21T09:48:06.698Z,1276.00
2022-10-21T09:52:20.945Z,1328.00
2022-10-21T09:53:22.666Z,1372.00
2022-10-21T09:54:20.904Z,1396.00
2022-10-21T09:55:19.982Z,1408.00
2022-10-21T09:56:20.891Z,1420.00
2022-10-21T09:57:20.890Z,1428.00
2022-10-21T09:58:20.909Z,1432.00
2022-10-21T09:59:20.963Z,1416.00
2022-10-21T10:00:20.914Z,1348.00
2022-10-21T10:01:20.902Z,1252.00
2022-10-21T10:02:19.013Z,1180.00
2022-10-21T10:13:18.837Z,1496.00
2022-10-21T10:14:17.211Z,1496.00
2022-10-21T10:15:18.815Z,1500.00
2022-10-21T10:16:18.799Z,1508.00
2022-10-21T10:17:18.827Z,1508.00
2022-10-21T10:18:18.805Z,1504.00
2022-10-21T10:19:18.814Z,1496.00
2022-10-21T10:20:18.804Z,1480.00
2022-10-21T10:21:18.829Z,1460.00
2022-10-21T10:22:18.809Z,1440.00
2022-10-21T10:23:18.827Z,1432.00
2022-10-21T10:24:18.814Z,1436.00
2022-10-21T10:25:18.811Z,1436.00
2022-10-21T10:26:18.824Z,1428.00
2022-10-21T10:27:18.809Z,1396.00
2022-10-21T10:28:18.810Z,1392.00
2022-10-21T10:29:18.923Z,1428.00
2022-10-21T10:30:18.833Z,1472.00
2022-10-21T10:31:18.840Z,1508.00
2022-10-21T10:32:18.823Z,1548.00
2022-10-21T10:33:18.823Z,1580.00
2022-10-21T10:34:18.835Z,1604.00
2022-10-21T10:35:18.838Z,1612.00
2022-10-21T10:36:17.144Z,1624.00
2022-10-21T10:37:17.145Z,1628.00
2022-10-21T10:38:18.830Z,1612.00
2022-10-21T10:39:17.144Z,1596.00
2022-10-21T10:40:17.138Z,1572.00
2022-10-21T10:41:17.124Z,1556.00
2022-10-21T10:42:17.142Z,1556.00
2022-10-21T10:43:18.853Z,1560.00
2022-10-21T10:44:17.128Z,1556.00
2022-10-21T10:45:17.231Z,1548.00
2022-10-21T10:46:17.171Z,1536.00
2022-10-21T10:47:17.118Z,1536.00
2022-10-21T10:48:18.846Z,1536.00
2022-10-21T10:49:17.114Z,1532.00
2022-10-21T10:50:18.859Z,1532.00
2022-10-21T10:51:18.111Z,1536.00
2022-10-21T10:52:17.102Z,1560.00
2022-10-21T10:53:18.838Z,1600.00
2022-10-21T10:54:18.855Z,1648.00
2022-10-21T10:55:18.101Z,1676.00
2022-10-21T10:56:18.834Z,1696.00
2022-10-21T10:57:17.094Z,1708.00
2022-10-21T10:58:20.294Z,1704.00
2022-10-21T10:59:17.087Z,1688.00
2022-10-21T11:00:18.849Z,1664.00
2022-10-21T11:01:19.082Z,1640.00
2022-10-21T11:02:18.849Z,1616.00
2022-10-21T11:03:20.910Z,1596.00
2022-10-21T11:04:18.851Z,1580.00
2022-10-21T11:05:18.367Z,1568.00
2022-10-21T11:06:18.868Z,1556.00
2022-10-21T11:07:18.845Z,1552.00
2022-10-21T11:08:18.862Z,1552.00
2022-10-21T11:09:20.081Z,1568.00
2022-10-21T11:10:18.851Z,1580.00
2022-10-21T11:11:18.444Z,1592.00
2022-10-21T11:12:17.063Z,1604.00
2022-10-21T11:13:18.870Z,1616.00
2022-10-21T11:14:21.692Z,1636.00
2022-10-21T11:15:18.400Z,1648.00
2022-10-21T11:16:17.056Z,1668.00
2022-10-21T11:17:17.162Z,1676.00
2022-10-21T11:18:25.088Z,1680.00
2022-10-21T11:19:18.854Z,1684.00
2022-10-21T11:20:18.887Z,1684.00
2022-10-21T11:21:18.861Z,1688.00
2022-10-21T11:22:18.871Z,1692.00
2022-10-21T11:23:18.871Z,1688.00
2022-10-21T11:24:18.896Z,1688.00
2022-10-21T11:25:17.037Z,1680.00
2022-10-21T11:26:18.866Z,1672.00
2022-10-21T11:27:19.109Z,1664.00
2022-10-21T11:28:18.876Z,1648.00
2022-10-21T11:29:18.871Z,1628.00
2022-10-21T11:30:18.025Z,1636.00
2022-10-21T11:31:18.879Z,1636.00
2022-10-21T11:32:18.871Z,1628.00
2022-10-21T11:33:18.996Z,1624.00
2022-10-21T11:34:18.894Z,1624.00
2022-10-21T11:35:18.875Z,1616.00
2022-10-21T11:36:18.871Z,1600.00
2022-10-21T11:37:18.890Z,1576.00
2022-10-21T11:38:18.872Z,1544.00
2022-10-21T11:39:21.334Z,1476.00
2022-10-21T11:40:18.882Z,1396.00
2022-10-21T11:41:20.756Z,1308.00
2022-10-21T11:42:18.876Z,1216.00
2022-10-21T11:43:18.878Z,1108.00
2022-10-21T11:44:18.891Z,1036.00
2022-10-21T11:45:18.881Z,980.00
2022-10-21T11:46:17.010Z,944.00
2022-10-21T11:47:18.907Z,924.00
2022-10-21T11:48:18.002Z,904.00
2022-10-21T11:49:18.984Z,908.00
2022-10-21T11:51:18.886Z,940.00
2022-10-21T11:52:18.902Z,964.00
2022-10-21T11:53:18.888Z,984.00
2022-10-21T11:54:17.002Z,1004.00
2022-10-21T11:55:18.887Z,1004.00
2022-10-21T11:56:18.899Z,1012.00
2022-10-21T11:57:18.900Z,1016.00
2022-10-21T11:58:18.889Z,1024.00
2022-10-21T11:59:18.947Z,1036.00
2022-10-21T12:00:18.896Z,1048.00
2022-10-21T12:01:18.926Z,1068.00
2022-10-21T12:02:17.029Z,1076.00
2022-10-21T12:03:18.901Z,1088.00
2022-10-21T12:04:16.969Z,1088.00
2022-10-21T12:05:17.080Z,1080.00
2022-10-21T12:06:18.910Z,1084.00
2022-10-21T12:07:16.959Z,1076.00
2022-10-21T12:08:16.989Z,1044.00
2022-10-21T12:09:18.912Z,1016.00
2022-10-21T12:10:16.965Z,1012.00
2022-10-21T12:11:16.966Z,1028.00
2022-10-21T12:12:16.960Z,1056.00
2022-10-21T12:13:18.917Z,1100.00
2022-10-21T12:14:16.951Z,1124.00
2022-10-21T12:15:18.918Z,1136.00
2022-10-21T12:16:16.953Z,1136.00
2022-10-21T12:17:16.960Z,1108.00
2022-10-21T12:18:18.922Z,1068.00
2022-10-21T12:19:16.942Z,1024.00
2022-10-21T12:20:22.877Z,992.00
2022-10-21T12:21:16.930Z,956.00
2022-10-21T12:22:18.911Z,896.00
2022-10-21T12:23:17.930Z,820.00
2022-10-21T12:24:16.962Z,764.00
2022-10-21T12:25:18.450Z,724.00
2022-10-21T12:26:17.948Z,684.00
2022-10-21T12:27:16.917Z,688.00
2022-10-21T12:28:17.918Z,700.00
2022-10-21T12:29:18.419Z,688.00
2022-10-21T12:30:16.914Z,648.00
2022-10-21T12:31:18.438Z,628.00
2022-10-21T12:32:18.421Z,640.00
2022-10-21T12:33:18.423Z,636.00
2022-10-21T12:34:18.466Z,648.00
2022-10-21T12:35:18.423Z,660.00
2022-10-21T12:36:18.540Z,696.00
2022-10-21T12:37:18.454Z,696.00
2022-10-21T12:38:18.437Z,696.00
2022-10-21T12:39:18.438Z,668.00
2022-10-21T12:40:18.430Z,620.00
2022-10-21T12:41:18.430Z,528.00
2022-10-21T12:42:18.454Z,448.00
2022-10-21T12:43:18.435Z,388.00
2022-10-21T12:44:18.471Z,348.00
2022-10-21T12:45:18.470Z,344.00
2022-10-21T12:46:17.874Z,372.00
2022-10-21T12:47:18.439Z,452.00
2022-10-21T12:48:18.445Z,608.00
2022-10-21T12:49:18.460Z,784.00
2022-10-21T12:50:18.436Z,880.00
2022-10-21T12:51:18.473Z,848.00
2022-10-21T12:52:18.478Z,736.00
2022-10-21T12:53:18.467Z,680.00
2022-10-21T12:54:18.455Z,692.00
2022-10-21T12:55:18.443Z,712.00
2022-10-21T12:56:18.451Z,788.00
2022-10-21T12:57:18.447Z,928.00
2022-10-21T12:58:18.448Z,1020.00
2022-10-21T12:59:18.461Z,1088.00
2022-10-21T13:00:18.485Z,1160.00
2022-10-21T13:01:18.535Z,1300.00
2022-10-21T13:02:18.446Z,1400.00
2022-10-21T13:03:18.452Z,1460.00
2022-10-21T13:04:18.476Z,1508.00
2022-10-21T13:05:18.450Z,1772.00
2022-10-21T13:06:18.447Z,1892.00
2022-10-21T13:07:16.843Z,1944.00
2022-10-21T13:08:16.841Z,1920.00
2022-10-21T13:09:18.528Z,1896.00
2022-10-21T13:10:17.487Z,1840.00
2022-10-21T13:11:16.835Z,1792.00
2022-10-21T13:12:16.823Z,1700.00
2022-10-21T13:13:16.821Z,1588.00
2022-10-21T13:14:18.477Z,1448.00
2022-10-21T13:15:16.819Z,1324.00
2022-10-21T13:16:16.810Z,1256.00
2022-10-21T13:17:16.807Z,1248.00
2022-10-21T13:18:16.809Z,1268.00
2022-10-21T13:19:17.978Z,1396.00
2022-10-21T13:20:16.816Z,1476.00
2022-10-21T13:21:19.438Z,1504.00
2022-10-21T13:22:16.797Z,1512.00
2022-10-21T13:23:18.480Z,1492.00
2022-10-21T13:24:18.474Z,1460.00
2022-10-21T13:25:16.791Z,1428.00
2022-10-21T13:26:18.472Z,1404.00
2022-10-21T13:27:18.484Z,1388.00
2022-10-21T13:28:18.470Z,1376.00
2022-10-21T13:29:18.486Z,1384.00
2022-10-21T13:30:18.474Z,1400.00
2022-10-21T13:31:18.479Z,1416.00
2022-10-21T13:32:18.498Z,1436.00
2022-10-21T13:33:18.477Z,1452.00
2022-10-21T13:34:18.775Z,1544.00
2022-10-21T13:35:18.492Z,1376.00
2022-10-21T13:36:18.482Z,1284.00
2022-10-21T13:37:18.493Z,1204.00
2022-10-21T13:38:18.502Z,1160.00
2022-10-21T13:39:18.482Z,1128.00
2022-10-21T13:40:18.551Z,1100.00
2022-10-21T13:41:18.499Z,1064.00
2022-10-21T13:42:20.656Z,1052.00
2022-10-21T13:43:18.494Z,1060.00
2022-10-21T13:44:18.500Z,1056.00
2022-10-21T13:45:16.751Z,1056.00
2022-10-21T13:46:16.768Z,1036.00
2022-10-21T13:47:16.747Z,988.00
2022-10-21T13:48:16.745Z,920.00
2022-10-21T13:49:18.522Z,920.00
2022-10-21T13:50:16.741Z,1024.00
2022-10-21T13:51:16.751Z,1076.00
2022-10-21T13:52:16.734Z,1088.00
2022-10-21T13:53:18.560Z,1096.00
2022-10-21T13:54:16.757Z,1104.00
2022-10-21T13:55:18.516Z,1104.00
2022-10-21T13:56:17.755Z,1096.00
2022-10-21T13:57:18.509Z,1076.00
2022-10-21T13:58:16.745Z,1052.00
2022-10-21T13:59:18.495Z,1024.00
2022-10-21T14:00:17.746Z,984.00
2022-10-21T14:01:18.600Z,940.00
2022-10-21T14:02:18.532Z,888.00
2022-10-21T14:03:16.719Z,844.00
2022-10-21T14:04:16.710Z,820.00
2022-10-21T14:05:18.515Z,808.00
2022-10-21T14:06:18.504Z,804.00
2022-10-21T14:07:18.526Z,792.00
2022-10-21T14:08:16.702Z,776.00
2022-10-21T14:09:16.855Z,760.00
2022-10-21T14:10:16.710Z,740.00
2022-10-21T14:11:16.706Z,720.00
2022-10-21T14:12:18.540Z,692.00
2022-10-21T14:13:16.695Z,668.00
2022-10-21T14:14:16.688Z,644.00
2022-10-21T14:15:16.686Z,620.00
2022-10-21T14:16:17.749Z,596.00
2022-10-21T14:17:18.528Z,568.00
2022-10-21T14:18:16.680Z,548.00
2022-10-21T14:19:16.677Z,532.00
2022-10-21T14:20:16.673Z,520.00
2022-10-21T14:21:16.682Z,516.00
2022-10-21T14:22:18.533Z,512.00
2022-10-21T14:23:16.674Z,512.00
2022-10-21T14:24:16.661Z,512.00
2022-10-21T14:25:16.669Z,516.00
2022-10-21T14:26:18.522Z,528.00
2022-10-21T14:27:18.541Z,544.00
2022-10-21T14:28:18.553Z,564.00
2022-10-21T14:29:18.530Z,584.00
2022-10-21T14:30:16.652Z,612.00
2022-10-21T14:31:18.537Z,632.00
2022-10-21T14:32:16.645Z,656.00
2022-10-21T14:33:18.540Z,668.00
2022-10-21T14:34:18.532Z,684.00
2022-10-21T14:35:16.642Z,696.00
2022-10-21T14:36:18.547Z,696.00
2022-10-21T14:37:18.534Z,704.00
2022-10-21T14:38:18.534Z,700.00
2022-10-21T14:39:18.532Z,712.00
2022-10-21T14:40:18.560Z,720.00
2022-10-21T14:41:18.541Z,736.00
2022-10-21T14:42:18.536Z,760.00
2022-10-21T14:43:18.556Z,784.00
2022-10-21T14:44:18.551Z,816.00
2022-10-21T14:45:18.544Z,856.00
2022-10-21T14:46:18.534Z,900.00
2022-10-21T14:47:18.543Z,936.00
2022-10-21T14:48:18.589Z,960.00
2022-10-21T14:49:18.556Z,952.00
2022-10-21T14:50:18.566Z,932.00
2022-10-21T14:51:20.423Z,912.00
2022-10-21T14:52:16.605Z,904.00
2022-10-21T14:53:18.558Z,912.00
2022-10-21T14:54:18.558Z,940.00
2022-10-21T14:55:18.081Z,972.00
2022-10-21T14:56:18.560Z,988.00
2022-10-21T14:57:16.587Z,1008.00
2022-10-21T14:58:18.670Z,1016.00
2022-10-21T14:59:18.551Z,996.00
2022-10-21T15:00:18.651Z,960.00
2022-10-21T15:01:18.567Z,916.00
2022-10-21T15:02:18.553Z,868.00
2022-10-21T15:03:18.605Z,824.00
2022-10-21T15:04:18.555Z,780.00
2022-10-21T15:05:18.561Z,736.00
2022-10-21T15:06:17.567Z,692.00
2022-10-21T15:07:18.110Z,656.00
2022-10-21T15:08:18.071Z,624.00
2022-10-21T15:09:18.068Z,600.00
2022-10-21T15:10:18.061Z,576.00
2022-10-21T15:11:18.063Z,552.00
2022-10-21T15:12:18.140Z,528.00
2022-10-21T15:13:16.574Z,508.00
2022-10-21T15:14:16.560Z,488.00
2022-10-21T15:15:18.080Z,468.00
2022-10-21T15:16:16.561Z,444.00
2022-10-21T15:17:16.542Z,420.00
2022-10-21T15:18:16.557Z,400.00
2022-10-21T15:19:18.085Z,376.00
2022-10-21T15:20:16.544Z,356.00
2022-10-21T15:21:17.582Z,332.00
2022-10-21T15:22:18.082Z,312.00
2022-10-21T15:23:20.038Z,300.00
2022-10-21T15:24:16.528Z,292.00
2022-10-21T15:25:16.537Z,288.00
2022-10-21T15:26:16.516Z,288.00
2022-10-21T15:27:18.092Z,280.00
2022-10-21T15:28:16.532Z,264.00
2022-10-21T15:29:18.100Z,244.00
2022-10-21T15:30:18.135Z,228.00
2022-10-21T15:31:17.539Z,208.00
2022-10-21T15:32:16.514Z,192.00
2022-10-21T15:33:18.082Z,180.00
2022-10-21T15:34:16.504Z,176.00
2022-10-21T15:35:18.135Z,188.00
2022-10-21T15:36:16.513Z,200.00
2022-10-21T15:37:16.497Z,224.00
2022-10-21T15:38:18.083Z,252.00
2022-10-21T15:39:18.118Z,268.00
2022-10-21T15:40:18.094Z,276.00
2022-10-21T15:41:18.086Z,288.00
2022-10-21T15:42:18.110Z,296.00
2022-10-21T15:43:18.104Z,300.00
2022-10-21T15:44:18.122Z,308.00
2022-10-21T15:45:17.473Z,324.00
2022-10-21T15:46:17.622Z,340.00
2022-10-21T15:47:16.479Z,344.00
2022-10-21T15:48:16.494Z,336.00
2022-10-21T15:49:17.609Z,324.00
2022-10-21T15:50:17.464Z,324.00
2022-10-21T15:51:16.470Z,340.00
2022-10-21T15:52:16.497Z,348.00
2022-10-21T15:53:17.624Z,344.00
2022-10-21T15:54:16.458Z,340.00
2022-10-21T15:55:16.462Z,340.00
2022-10-21T15:56:16.467Z,332.00
2022-10-21T15:57:18.109Z,328.00
2022-10-21T15:58:17.462Z,316.00
2022-10-21T15:59:16.465Z,280.00
2022-10-21T16:00:18.130Z,248.00
2022-10-21T16:01:18.172Z,220.00
2022-10-21T16:12:31.134Z,80.00
2022-10-21T16:13:31.100Z,76.00
2022-10-21T16:14:31.329Z,72.00
2022-10-21T16:15:31.094Z,68.00
2022-10-21T16:16:31.084Z,60.00
2022-10-21T16:17:31.083Z,52.00
2022-10-21T16:18:31.099Z,44.00
2022-10-21T16:19:30.483Z,36.00
2022-10-21T16:20:31.087Z,32.00
2022-10-21T16:21:31.089Z,32.00
2022-10-21T16:22:31.094Z,28.00
2022-10-21T16:23:31.103Z,24.00
2022-10-21T16:24:31.113Z,24.00
2022-10-21T16:25:31.107Z,24.00
2022-10-21T16:26:31.108Z,20.00
2022-10-21T16:27:43.882Z,20.00
2022-10-21T16:28:31.135Z,16.00
2022-10-21T16:29:31.120Z,16.00
2022-10-21T16:30:31.101Z,12.00
2022-10-21T16:31:31.126Z,8.00
2022-10-21T16:32:31.097Z,8.00
2022-10-21T16:33:31.121Z,8.00
2022-10-21T16:34:29.429Z,4.00
2022-10-21T16:35:31.104Z,4.00
2022-10-21T16:36:31.115Z,8.00
2022-10-21T16:37:29.401Z,4.00
2022-10-21T16:38:29.399Z,4.00
2022-10-21T16:39:29.409Z,4.00
2022-10-21T16:40:31.116Z,0.00
2022-10-21T16:41:31.122Z,4.00
2022-10-21T16:42:29.384Z,4.00
2022-10-21T16:43:29.398Z,0.00
2022-10-21T16:44:29.413Z,0.00
2022-10-21T16:45:29.392Z,0.00
2022-10-21T16:46:30.617Z,0.00
2022-10-21T16:47:29.392Z,0.00
2022-10-21T16:48:29.369Z,0.00
2022-10-21T16:49:31.112Z,0.00
2022-10-21T16:50:30.361Z,0.00
2022-10-21T16:51:30.625Z,0.00
2022-10-21T16:52:29.356Z,0.00