createdAt,value
2018-05-09T00:01:35.257Z,40.21
2018-05-09T00:04:01.688Z,40.26
2018-05-09T00:06:28.139Z,40.25
2018-05-09T00:08:54.526Z,40.52
2018-05-09T00:11:20.900Z,40.36
2018-05-09T00:13:47.256Z,40.77
2018-05-09T00:16:13.618Z,40.81
2018-05-09T00:18:40.056Z,40.32
2018-05-09T00:21:06.481Z,40.42
2018-05-09T00:23:33.205Z,40.25
2018-05-09T00:25:59.837Z,40.32
2018-05-09T00:28:26.471Z,40.24
2018-05-09T00:30:52.986Z,40.52
2018-05-09T00:33:19.405Z,40.60
2018-05-09T00:35:45.921Z,40.26
2018-05-09T00:38:12.332Z,40.32
2018-05-09T00:40:38.715Z,40.33
2018-05-09T00:43:05.044Z,40.22
2018-05-09T00:45:31.476Z,40.50
2018-05-09T00:47:58.004Z,40.23
2018-05-09T00:50:24.397Z,40.47
2018-05-09T00:52:50.821Z,40.55
2018-05-09T00:55:17.210Z,40.73
2018-05-09T00:57:43.609Z,40.48
2018-05-09T01:00:10.004Z,40.37
2018-05-09T01:02:36.452Z,40.51
2018-05-09T01:05:02.836Z,40.67
2018-05-09T01:07:29.438Z,40.66
2018-05-09T01:09:55.780Z,40.85
2018-05-09T01:12:22.117Z,40.98
2018-05-09T01:14:48.671Z,41.21
2018-05-09T01:17:15.030Z,41.16
2018-05-09T01:19:41.478Z,41.12
2018-05-09T01:22:07.825Z,41.30
2018-05-09T01:24:34.166Z,41.33
2018-05-09T01:27:01.347Z,41.37
2018-05-09T01:29:27.724Z,41.46
2018-05-09T01:31:54.072Z,41.53
2018-05-09T01:34:20.419Z,41.50
2018-05-09T01:36:46.773Z,41.63
2018-05-09T01:39:13.104Z,41.58
2018-05-09T01:41:39.441Z,41.51
2018-05-09T01:44:05.806Z,41.59
2018-05-09T01:46:32.161Z,41.65
2018-05-09T01:48:58.560Z,41.54
2018-05-09T01:51:24.988Z,41.46
2018-05-09T01:53:51.364Z,41.46
2018-05-09T01:56:17.761Z,41.39
2018-05-09T01:58:44.229Z,41.54
2018-05-09T02:01:10.554Z,41.51
2018-05-09T02:03:36.895Z,41.46
2018-05-09T02:06:03.331Z,41.50
2018-05-09T02:08:29.845Z,41.34
2018-05-09T02:10:56.256Z,41.35
2018-05-09T02:13:22.624Z,41.50
2018-05-09T02:15:49.004Z,41.51
2018-05-09T02:18:15.538Z,41.38
2018-05-09T02:20:41.914Z,41.37
2018-05-09T02:23:08.359Z,41.46
2018-05-09T02:25:34.932Z,41.38
2018-05-09T02:28:01.621Z,41.48
2018-05-09T02:30:28.041Z,41.39
2018-05-09T02:32:54.381Z,41.26
2018-05-09T02:35:20.706Z,41.40
2018-05-09T02:37:47.230Z,41.41
2018-05-09T02:40:13.591Z,41.54
2018-05-09T02:42:39.939Z,41.65
2018-05-09T02:45:06.280Z,41.45
2018-05-09T02:47:32.896Z,41.48
2018-05-09T02:49:59.423Z,41.43
2018-05-09T02:52:25.838Z,41.44
2018-05-09T02:54:52.160Z,41.32
2018-05-09T02:57:18.526Z,41.19
2018-05-09T02:59:44.886Z,41.45
2018-05-09T03:02:11.311Z,41.37
2018-05-09T03:04:37.682Z,41.37
2018-05-09T03:07:04.012Z,41.39
2018-05-09T03:09:30.339Z,41.41
2018-05-09T03:11:56.713Z,41.47
2018-05-09T03:14:23.041Z,41.31
2018-05-09T03:16:49.436Z,41.32
2018-05-09T03:19:16.019Z,41.29
2018-05-09T03:21:42.548Z,41.31
2018-05-09T03:24:08.922Z,41.28
2018-05-09T03:26:35.243Z,41.53
2018-05-09T03:29:01.626Z,41.38
2018-05-09T03:31:27.957Z,41.33
2018-05-09T03:33:54.337Z,40.97
2018-05-09T03:36:20.679Z,40.84
2018-05-09T03:38:47.006Z,40.80
2018-05-09T03:41:13.408Z,40.70
2018-05-09T03:43:39.900Z,40.65
2018-05-09T03:46:06.269Z,40.42
2018-05-09T03:48:32.658Z,40.25
2018-05-09T03:50:59.292Z,40.10
2018-05-09T03:53:25.703Z,40.03
2018-05-09T03:55:51.958Z,39.74
2018-05-09T03:58:18.377Z,39.66
2018-05-09T04:00:44.702Z,39.70
2018-05-09T04:03:11.219Z,39.68
2018-05-09T04:05:37.577Z,39.78
2018-05-09T04:08:04.012Z,39.51
2018-05-09T04:10:30.432Z,39.32
2018-05-09T04:12:56.957Z,39.20
2018-05-09T04:15:23.295Z,39.26
2018-05-09T04:17:49.787Z,39.07
2018-05-09T04:20:16.200Z,39.01
2018-05-09T04:22:42.588Z,38.97
2018-05-09T04:25:08.956Z,39.02
2018-05-09T04:27:35.542Z,38.85
2018-05-09T04:30:01.908Z,38.79
2018-05-09T04:32:28.481Z,38.80
2018-05-09T04:34:54.890Z,38.73
2018-05-09T04:37:21.283Z,38.69
2018-05-09T04:39:47.681Z,38.66
2018-05-09T04:42:14.080Z,38.62
2018-05-09T04:44:40.424Z,38.70
2018-05-09T04:47:06.818Z,38.62
2018-05-09T04:49:33.208Z,38.75
2018-05-09T04:51:59.679Z,38.51
2018-05-09T04:54:26.082Z,38.59
2018-05-09T04:56:52.449Z,38.46
2018-05-09T04:59:18.853Z,38.42
2018-05-09T05:01:45.179Z,38.44
2018-05-09T05:04:11.583Z,38.38
2018-05-09T05:06:37.935Z,38.39
2018-05-09T05:09:04.299Z,38.27
2018-05-09T05:11:30.650Z,38.31
2018-05-09T05:13:57.047Z,38.33
2018-05-09T05:16:23.415Z,38.26
2018-05-09T05:18:49.785Z,38.36
2018-05-09T05:21:16.207Z,38.21
2018-05-09T05:23:42.911Z,38.24
2018-05-09T05:26:09.400Z,38.25
2018-05-09T05:28:35.809Z,38.48
2018-05-09T05:31:02.488Z,38.17
2018-05-09T05:33:28.838Z,38.15
2018-05-09T05:35:55.322Z,37.90
2018-05-09T05:38:21.848Z,38.02
2018-05-09T05:40:48.356Z,37.91
2018-05-09T05:43:15.116Z,37.68
2018-05-09T05:45:41.672Z,37.56
2018-05-09T05:48:08.429Z,37.77
2018-05-09T05:50:34.873Z,37.50
2018-05-09T05:53:01.315Z,37.27
2018-05-09T05:55:27.733Z,37.27
2018-05-09T05:57:54.189Z,37.41
2018-05-09T06:00:21.694Z,37.10
2018-05-09T06:02:48.127Z,37.18
2018-05-09T06:05:14.572Z,37.17
2018-05-09T06:07:40.925Z,37.06
2018-05-09T06:10:07.476Z,37.07
2018-05-09T06:12:33.947Z,37.08
2018-05-09T06:15:00.355Z,37.09
2018-05-09T06:17:26.976Z,37.76
2018-05-09T06:19:53.830Z,37.26
2018-05-09T06:22:20.628Z,37.32
2018-05-09T06:24:47.029Z,37.22
2018-05-09T06:27:13.423Z,37.24
2018-05-09T06:29:40.159Z,37.25
2018-05-09T06:32:07.194Z,37.70
2018-05-09T06:34:34.013Z,37.38
2018-05-09T06:37:00.496Z,37.53
2018-05-09T06:39:26.984Z,37.85
2018-05-09T06:41:53.672Z,37.63
2018-05-09T06:44:20.167Z,37.75
2018-05-09T06:46:46.612Z,37.75
2018-05-09T06:49:13.336Z,37.71
2018-05-09T06:51:39.807Z,37.76
2018-05-09T06:54:06.421Z,38.00
2018-05-09T06:56:32.891Z,37.58
2018-05-09T06:58:59.684Z,37.75
2018-05-09T07:01:26.360Z,37.40
2018-05-09T07:03:53.098Z,37.56
2018-05-09T07:06:19.697Z,37.59
2018-05-09T07:08:46.035Z,37.57
2018-05-09T07:11:12.575Z,37.42
2018-05-09T07:13:38.947Z,37.48
2018-05-09T07:16:07.648Z,37.54
2018-05-09T07:18:34.454Z,37.34
2018-05-09T07:21:02.421Z,37.28
2018-05-09T07:23:29.555Z,37.46
2018-05-09T07:25:56.011Z,37.34
2018-05-09T07:28:22.570Z,37.45
2018-05-09T07:30:49.052Z,37.09
2018-05-09T07:33:15.653Z,37.13
2018-05-09T07:35:42.099Z,36.79
2018-05-09T07:38:08.443Z,36.93
2018-05-09T07:40:34.866Z,36.92
2018-05-09T07:43:01.283Z,36.92
2018-05-09T07:45:27.748Z,36.90
2018-05-09T07:47:54.474Z,36.63
2018-05-09T07:50:21.103Z,36.68
2018-05-09T07:52:47.644Z,36.17
2018-05-09T07:55:15.719Z,36.26
2018-05-09T07:57:42.109Z,36.30
2018-05-09T08:00:08.550Z,36.23
2018-05-09T08:02:35.058Z,36.09
2018-05-09T08:05:01.605Z,35.88
2018-05-09T08:07:28.181Z,35.89
2018-05-09T08:09:54.663Z,35.59
2018-05-09T08:12:21.013Z,35.96
2018-05-09T08:14:47.709Z,35.46
2018-05-09T08:17:14.292Z,35.45
2018-05-09T08:19:40.683Z,35.43
2018-05-09T08:22:07.122Z,35.22
2018-05-09T08:24:33.471Z,35.27
2018-05-09T08:27:00.052Z,35.15
2018-05-09T08:29:26.431Z,35.21
2018-05-09T08:31:53.340Z,35.26
2018-05-09T08:34:20.843Z,35.14
2018-05-09T08:36:47.554Z,35.04
2018-05-09T08:39:14.033Z,35.01
2018-05-09T08:41:40.535Z,35.18
2018-05-09T08:44:07.110Z,35.04
2018-05-09T08:46:33.820Z,35.03
2018-05-09T08:49:00.210Z,34.87
2018-05-09T08:51:26.613Z,34.93
2018-05-09T08:53:53.121Z,34.74
2018-05-09T08:56:19.609Z,34.64
2018-05-09T08:58:46.035Z,34.64
2018-05-09T09:01:12.849Z,34.49
2018-05-09T09:03:39.302Z,34.30
2018-05-09T09:06:05.921Z,34.15
2018-05-09T09:08:32.317Z,34.18
2018-05-09T09:10:59.028Z,33.99
2018-05-09T09:13:25.746Z,34.07
2018-05-09T09:15:52.320Z,34.01
2018-05-09T09:18:18.934Z,34.00
2018-05-09T09:20:45.481Z,34.39
2018-05-09T09:23:12.684Z,33.95
2018-05-09T09:25:39.060Z,33.97
2018-05-09T09:28:06.677Z,34.16
2018-05-09T09:30:33.190Z,33.83
2018-05-09T09:32:59.667Z,33.98
2018-05-09T09:35:26.194Z,34.10
2018-05-09T09:37:52.813Z,33.90
2018-05-09T09:40:19.488Z,33.79
2018-05-09T09:42:46.037Z,33.85
2018-05-09T09:45:12.412Z,34.04
2018-05-09T09:47:38.792Z,34.04
2018-05-09T09:50:05.240Z,34.00
2018-05-09T09:52:31.948Z,33.86
2018-05-09T09:54:58.440Z,33.75
2018-05-09T09:57:24.956Z,33.51
2018-05-09T09:59:51.399Z,33.71
2018-05-09T10:02:17.809Z,33.59
2018-05-09T10:04:44.657Z,33.58
2018-05-09T10:07:11.182Z,33.60
2018-05-09T10:09:38.062Z,33.21
2018-05-09T10:12:04.794Z,33.44
2018-05-09T10:14:31.447Z,33.06
2018-05-09T10:16:58.347Z,32.58
2018-05-09T10:19:24.862Z,33.24
2018-05-09T10:21:51.337Z,33.03
2018-05-09T10:24:17.736Z,32.87
2018-05-09T10:26:44.195Z,33.17
2018-05-09T10:29:10.935Z,32.93
2018-05-09T10:31:37.614Z,33.23
2018-05-09T10:34:04.399Z,31.24
2018-05-09T10:36:31.089Z,31.02
2018-05-09T10:38:57.864Z,31.29
2018-05-09T10:41:24.593Z,32.20
2018-05-09T10:43:51.277Z,32.17
2018-05-09T10:46:17.944Z,32.00
2018-05-09T10:48:44.404Z,32.54
2018-05-09T10:51:13.998Z,32.32
2018-05-09T10:53:40.911Z,32.56
2018-05-09T10:56:07.485Z,32.46
2018-05-09T10:58:34.213Z,32.30
2018-05-09T11:01:01.047Z,32.55
2018-05-09T11:03:29.416Z,32.30
2018-05-09T11:05:56.303Z,31.77
2018-05-09T11:08:22.918Z,31.57
2018-05-09T11:10:49.277Z,32.20
2018-05-09T11:13:15.670Z,31.69
2018-05-09T11:15:42.084Z,31.86
2018-05-09T11:18:08.601Z,31.99
2018-05-09T11:20:35.695Z,31.89
2018-05-09T11:23:02.077Z,32.24
2018-05-09T11:25:28.745Z,32.29
2018-05-09T11:27:55.172Z,31.93
2018-05-09T11:30:21.664Z,32.06
2018-05-09T11:32:48.107Z,32.06
2018-05-09T11:35:14.472Z,31.98
2018-05-09T11:37:41.413Z,31.96
2018-05-09T11:40:07.749Z,31.93
2018-05-09T11:42:34.199Z,31.82
2018-05-09T11:45:00.619Z,31.74
2018-05-09T11:47:27.253Z,31.93
2018-05-09T11:49:53.649Z,31.78
2018-05-09T11:52:20.105Z,32.06
2018-05-09T11:54:46.873Z,31.72
2018-05-09T11:57:14.056Z,31.85
2018-05-09T11:59:41.230Z,31.68
2018-05-09T12:02:07.799Z,31.53
2018-05-09T12:04:35.436Z,31.32
2018-05-09T12:07:02.672Z,31.39
2018-05-09T12:09:29.083Z,31.42
2018-05-09T12:11:55.463Z,31.10
2018-05-09T12:14:21.977Z,31.13
2018-05-09T12:16:48.324Z,30.93
2018-05-09T12:19:14.726Z,30.92
2018-05-09T12:21:41.098Z,30.85
2018-05-09T12:24:07.518Z,30.99
2018-05-09T12:26:33.891Z,30.64
2018-05-09T12:29:00.394Z,30.89
2018-05-09T12:31:26.772Z,30.86
2018-05-09T12:33:53.140Z,30.56
2018-05-09T12:36:19.560Z,30.53
2018-05-09T12:38:45.912Z,30.49
2018-05-09T12:41:12.282Z,29.99
2018-05-09T12:43:38.642Z,29.91
2018-05-09T12:46:05.051Z,30.20
2018-05-09T12:48:31.638Z,30.06
2018-05-09T12:50:57.958Z,30.28
2018-05-09T12:53:24.578Z,30.28
2018-05-09T12:55:51.197Z,30.32
2018-05-09T12:58:21.699Z,30.15
2018-05-09T13:00:48.244Z,30.03
2018-05-09T13:03:14.764Z,29.91
2018-05-09T13:05:41.238Z,30.16
2018-05-09T13:08:07.766Z,29.60
2018-05-09T13:10:34.127Z,29.63
2018-05-09T13:13:00.536Z,29.73
2018-05-09T13:15:26.908Z,29.45
2018-05-09T13:17:53.237Z,29.76
2018-05-09T13:20:19.687Z,29.54
2018-05-09T13:22:46.088Z,29.37
2018-05-09T13:25:12.550Z,29.08
2018-05-09T13:27:38.978Z,29.11
2018-05-09T13:30:05.345Z,29.46
2018-05-09T13:32:31.689Z,28.98
2018-05-09T13:34:58.068Z,28.94
2018-05-09T13:37:24.742Z,28.83
2018-05-09T13:39:51.178Z,28.99
2018-05-09T13:42:17.535Z,28.79
2018-05-09T13:44:43.886Z,28.51
2018-05-09T13:47:10.352Z,28.54
2018-05-09T13:49:36.733Z,28.46
2018-05-09T13:52:03.130Z,28.18
2018-05-09T13:54:29.542Z,28.42
2018-05-09T13:56:55.978Z,28.00
2018-05-09T13:59:22.361Z,28.03
2018-05-09T14:01:48.878Z,28.03
2018-05-09T14:04:15.567Z,27.97
2018-05-09T14:06:42.030Z,27.93
2018-05-09T14:09:08.469Z,27.95
2018-05-09T14:11:34.939Z,27.84
2018-05-09T14:14:01.325Z,28.04
2018-05-09T14:16:27.683Z,27.94
2018-05-09T14:18:54.103Z,28.19
2018-05-09T14:21:20.473Z,28.19
2018-05-09T14:23:46.864Z,28.19
2018-05-09T14:26:13.260Z,28.21
2018-05-09T14:28:39.658Z,28.28
2018-05-09T14:31:06.008Z,28.25
2018-05-09T14:33:32.353Z,28.32
2018-05-09T14:35:58.762Z,28.15
2018-05-09T14:38:25.152Z,28.28
2018-05-09T14:40:51.577Z,28.38
2018-05-09T14:43:17.981Z,28.29
2018-05-09T14:45:44.564Z,28.41
2018-05-09T14:48:11.062Z,28.40
2018-05-09T14:50:37.628Z,28.24
2018-05-09T14:53:06.709Z,28.24
2018-05-09T14:55:33.191Z,28.35
2018-05-09T14:57:59.605Z,28.26
2018-05-09T15:00:26.004Z,28.22
2018-05-09T15:02:52.374Z,28.31
2018-05-09T15:05:18.739Z,28.34
2018-05-09T15:07:45.482Z,28.52
2018-05-09T15:10:12.199Z,28.57
2018-05-09T15:12:38.581Z,28.56
2018-05-09T15:15:05.133Z,28.54
2018-05-09T15:17:31.562Z,28.70
2018-05-09T15:19:58.064Z,28.60
2018-05-09T15:22:24.478Z,28.63
2018-05-09T15:24:50.823Z,28.75
2018-05-09T15:27:17.229Z,28.69
2018-05-09T15:29:43.545Z,28.82
2018-05-09T15:32:09.998Z,28.97
2018-05-09T15:34:36.499Z,29.05
2018-05-09T15:37:03.048Z,29.22
2018-05-09T15:39:29.431Z,29.47
2018-05-09T15:41:56.010Z,29.63
2018-05-09T15:44:22.408Z,29.76
2018-05-09T15:46:48.894Z,29.84
2018-05-09T15:49:15.377Z,30.07
2018-05-09T15:51:41.732Z,30.20
2018-05-09T15:54:08.061Z,30.23
2018-05-09T15:56:34.611Z,30.28
2018-05-09T15:59:01.037Z,30.50
2018-05-09T16:01:27.376Z,30.57
2018-05-09T16:03:53.774Z,30.74
2018-05-09T16:06:20.156Z,30.86
2018-05-09T16:08:46.561Z,30.94
2018-05-09T16:11:13.015Z,31.13
2018-05-09T16:13:39.352Z,31.16
2018-05-09T16:16:05.727Z,31.31
2018-05-09T16:18:32.400Z,31.37
2018-05-09T16:20:58.758Z,31.54
2018-05-09T16:23:25.163Z,31.69
2018-05-09T16:25:51.626Z,31.85
2018-05-09T16:28:18.005Z,31.97
2018-05-09T16:30:44.464Z,32.03
2018-05-09T16:33:10.838Z,32.08
2018-05-09T16:35:37.205Z,32.22
2018-05-09T16:38:03.533Z,32.30
2018-05-09T16:40:29.856Z,32.37
2018-05-09T16:42:56.355Z,32.59
2018-05-09T16:45:22.680Z,32.70
2018-05-09T16:47:49.000Z,32.76
2018-05-09T16:50:15.345Z,32.94
2018-05-09T16:52:41.684Z,33.02
2018-05-09T16:55:08.107Z,33.31
2018-05-09T16:57:34.486Z,33.23
2018-05-09T17:00:00.851Z,33.15
2018-05-09T17:02:27.283Z,33.38
2018-05-09T17:04:53.676Z,33.47
2018-05-09T17:07:20.087Z,33.46
2018-05-09T17:09:46.354Z,33.46
2018-05-09T17:12:12.717Z,33.43
2018-05-09T17:14:39.129Z,33.35
2018-05-09T17:17:05.628Z,33.31
2018-05-09T17:19:32.034Z,33.41
2018-05-09T17:21:58.393Z,33.65
2018-05-09T17:24:24.765Z,33.65
2018-05-09T17:26:51.127Z,33.96
2018-05-09T17:29:17.481Z,33.90
2018-05-09T17:31:43.892Z,34.05
2018-05-09T17:34:10.249Z,34.10
2018-05-09T17:36:36.694Z,34.05
2018-05-09T17:39:03.074Z,34.10
2018-05-09T17:41:29.547Z,34.10
2018-05-09T17:43:55.877Z,34.13
2018-05-09T17:46:22.229Z,34.18
2018-05-09T17:48:48.557Z,34.15
2018-05-09T17:51:14.902Z,34.20
2018-05-09T17:53:41.236Z,34.20
2018-05-09T17:56:07.628Z,34.24
2018-05-09T17:58:34.046Z,34.26
2018-05-09T18:01:00.364Z,34.35
2018-05-09T18:03:26.724Z,34.39
2018-05-09T18:05:53.059Z,34.44
2018-05-09T18:08:19.517Z,34.46
2018-05-09T18:10:45.928Z,34.53
2018-05-09T18:13:12.271Z,34.54
2018-05-09T18:15:38.655Z,34.70
2018-05-09T18:18:05.016Z,34.82
2018-05-09T18:20:31.398Z,34.88
2018-05-09T18:22:57.726Z,34.96
2018-05-09T18:25:25.954Z,34.92
2018-05-09T18:27:52.407Z,35.02
2018-05-09T18:30:18.875Z,35.26
2018-05-09T18:32:45.354Z,35.21
2018-05-09T18:35:11.778Z,35.29
2018-05-09T18:37:38.095Z,35.41
2018-05-09T18:40:04.460Z,35.63
2018-05-09T18:42:30.837Z,35.67
2018-05-09T18:44:57.225Z,35.78
2018-05-09T18:47:23.709Z,35.86
2018-05-09T18:49:50.173Z,36.05
2018-05-09T18:52:16.591Z,36.00
2018-05-09T18:54:43.232Z,36.00
2018-05-09T18:57:09.977Z,36.01
2018-05-09T18:59:36.425Z,36.05
2018-05-09T19:02:02.915Z,36.27
2018-05-09T19:04:29.271Z,36.25
2018-05-09T19:06:55.600Z,36.27
2018-05-09T19:09:22.013Z,36.28
2018-05-09T19:11:48.452Z,36.33
2018-05-09T19:14:14.779Z,36.31
2018-05-09T19:16:41.164Z,36.36
2018-05-09T19:19:07.512Z,36.42
2018-05-09T19:21:34.053Z,36.44
2018-05-09T19:24:00.389Z,36.44
2018-05-09T19:26:26.783Z,36.46
2018-05-09T19:28:53.215Z,36.47
2018-05-09T19:31:19.604Z,36.53
2018-05-09T19:33:46.028Z,36.57
2018-05-09T19:36:12.531Z,36.50
2018-05-09T19:38:38.997Z,36.54
2018-05-09T19:41:05.234Z,36.60
2018-05-09T19:43:32.629Z,36.64
2018-05-09T19:45:59.000Z,36.70
2018-05-09T19:48:26.316Z,36.62
2018-05-09T19:50:52.708Z,36.64
2018-05-09T19:53:19.081Z,36.70
2018-05-09T19:55:46.431Z,36.73
2018-05-09T19:58:12.787Z,36.68
2018-05-09T20:00:39.176Z,36.83
2018-05-09T20:03:07.563Z,36.74
2018-05-09T20:05:33.893Z,36.69
2018-05-09T20:08:00.275Z,36.75
2018-05-09T20:10:26.649Z,36.70
2018-05-09T20:12:52.967Z,36.83
2018-05-09T20:15:19.343Z,36.76
2018-05-09T20:17:46.187Z,36.78
2018-05-09T20:20:13.537Z,36.80
2018-05-09T20:22:39.956Z,36.90
2018-05-09T20:25:06.293Z,36.82
2018-05-09T20:27:32.726Z,36.85
2018-05-09T20:29:59.056Z,36.80
2018-05-09T20:32:25.393Z,36.75
2018-05-09T20:34:51.725Z,36.81
2018-05-09T20:37:18.088Z,36.86
2018-05-09T20:39:44.453Z,36.83
2018-05-09T20:42:10.780Z,36.81
2018-05-09T20:44:37.127Z,36.88
2018-05-09T20:47:03.518Z,36.84
2018-05-09T20:49:29.865Z,36.85
2018-05-09T20:51:56.205Z,36.81
2018-05-09T20:54:22.524Z,36.74
2018-05-09T20:56:48.863Z,36.56
2018-05-09T20:59:16.225Z,36.50
2018-05-09T21:01:42.596Z,36.63
2018-05-09T21:04:08.940Z,36.82
2018-05-09T21:06:35.261Z,36.73
2018-05-09T21:09:01.593Z,36.88
2018-05-09T21:11:27.915Z,36.83
2018-05-09T21:13:54.287Z,36.93
2018-05-09T21:16:20.613Z,36.80
2018-05-09T21:18:46.952Z,36.94
2018-05-09T21:21:13.288Z,37.01
2018-05-09T21:23:39.639Z,36.91
2018-05-09T21:26:05.984Z,36.97
2018-05-09T21:28:32.375Z,36.94
2018-05-09T21:30:58.721Z,37.05
2018-05-09T21:33:25.095Z,36.91
2018-05-09T21:35:51.486Z,37.03
2018-05-09T21:38:17.857Z,37.05
2018-05-09T21:40:44.239Z,37.01
2018-05-09T21:43:10.592Z,37.11
2018-05-09T21:45:36.970Z,37.11
2018-05-09T21:48:03.368Z,37.01
2018-05-09T21:50:29.712Z,37.06
2018-05-09T21:52:56.124Z,37.12
2018-05-09T21:55:22.464Z,37.15
2018-05-09T21:57:48.884Z,37.16
2018-05-09T22:00:15.242Z,37.28
2018-05-09T22:02:41.609Z,37.39
2018-05-09T22:05:07.960Z,37.40
2018-05-09T22:07:34.372Z,37.31
2018-05-09T22:10:00.714Z,37.29
2018-05-09T22:12:27.076Z,37.37
2018-05-09T22:14:53.424Z,37.28
2018-05-09T22:17:19.749Z,37.39
2018-05-09T22:19:46.184Z,37.36
2018-05-09T22:22:12.492Z,37.33
2018-05-09T22:24:38.851Z,37.39
2018-05-09T22:27:05.177Z,37.42
2018-05-09T22:29:31.521Z,37.43
2018-05-09T22:31:57.889Z,37.43
2018-05-09T22:34:24.224Z,37.54
2018-05-09T22:36:50.569Z,37.47
2018-05-09T22:39:16.985Z,37.52
2018-05-09T22:41:43.312Z,37.40
2018-05-09T22:44:09.669Z,37.42
2018-05-09T22:46:36.035Z,37.66
2018-05-09T22:49:02.395Z,37.52
2018-05-09T22:51:28.714Z,37.55
2018-05-09T22:53:55.047Z,37.49
2018-05-09T22:56:21.540Z,37.52
2018-05-09T22:58:47.868Z,37.50
2018-05-09T23:01:14.197Z,37.68
2018-05-09T23:03:40.516Z,37.55
2018-05-09T23:06:06.905Z,37.77
2018-05-09T23:08:33.284Z,37.65
2018-05-09T23:10:59.645Z,37.54
2018-05-09T23:13:26.012Z,37.65
2018-05-09T23:15:52.395Z,37.59
2018-05-09T23:18:18.717Z,37.66
2018-05-09T23:20:45.064Z,37.71
2018-05-09T23:23:11.455Z,37.73
2018-05-09T23:25:37.813Z,37.63
2018-05-09T23:28:04.175Z,37.65
2018-05-09T23:30:30.498Z,37.69
2018-05-09T23:32:56.886Z,37.78
2018-05-09T23:35:23.241Z,37.83
2018-05-09T23:37:49.622Z,37.80
2018-05-09T23:40:16.000Z,37.79
2018-05-09T23:42:42.363Z,37.71
2018-05-09T23:45:08.813Z,37.79
2018-05-09T23:47:35.144Z,37.88
2018-05-09T23:50:01.469Z,37.89
2018-05-09T23:52:27.839Z,37.86
2018-05-09T23:54:54.226Z,37.87
2018-05-09T23:57:20.551Z,37.83
2018-05-09T23:59:46.873Z,37.94
