createdAt,value
2023-03-04T00:00:13.268Z,36.40
2023-03-04T00:03:02.121Z,32.80
2023-03-04T00:05:32.046Z,32.60
2023-03-04T00:10:31.676Z,26.70
2023-03-04T00:13:00.951Z,26.70
2023-03-04T00:15:30.776Z,26.40
2023-03-04T00:17:59.969Z,23.00
2023-03-04T00:20:29.015Z,29.30
2023-03-04T00:22:58.109Z,31.40
2023-03-04T00:25:27.597Z,30.10
2023-03-04T00:27:57.269Z,33.60
2023-03-04T00:30:26.909Z,26.80
2023-03-04T00:32:56.651Z,31.10
2023-03-04T00:35:28.169Z,29.30
2023-03-04T00:37:58.483Z,26.60
2023-03-04T00:40:28.775Z,27.10
2023-03-04T00:42:59.145Z,25.30
2023-03-04T00:45:29.305Z,29.50
2023-03-04T00:47:58.736Z,27.40
2023-03-04T00:50:28.017Z,26.40
2023-03-04T00:52:57.775Z,25.30
2023-03-04T00:55:27.347Z,22.50
2023-03-04T00:57:57.189Z,27.30
2023-03-04T01:00:27.465Z,27.20
2023-03-04T01:05:25.358Z,19.60
2023-03-04T01:07:56.093Z,24.90
2023-03-04T01:10:26.027Z,22.10
2023-03-04T01:15:25.752Z,19.90
2023-03-04T01:17:55.919Z,24.10
2023-03-04T01:22:54.520Z,20.60
2023-03-04T01:25:24.666Z,22.00
2023-03-04T01:27:54.591Z,22.20
2023-03-04T01:30:24.236Z,27.80
2023-03-04T01:32:54.214Z,20.80
2023-03-04T01:35:23.774Z,28.60
2023-03-04T01:37:54.039Z,23.20
2023-03-04T01:40:23.827Z,24.30
2023-03-04T01:42:53.611Z,27.30
2023-03-04T01:45:23.078Z,25.70
2023-03-04T01:47:53.843Z,25.00
2023-03-04T01:50:34.591Z,24.50
2023-03-04T01:53:04.964Z,27.60
2023-03-04T01:55:36.802Z,24.40
2023-03-04T01:58:10.661Z,26.30
2023-03-04T02:00:41.615Z,24.30
2023-03-04T02:03:16.028Z,22.80
2023-03-04T02:05:49.079Z,19.70
2023-03-04T02:08:20.981Z,21.30
2023-03-04T02:10:52.294Z,17.60
2023-03-04T02:13:22.898Z,16.40
2023-03-04T02:15:55.076Z,17.30
2023-03-04T02:21:25.983Z,22.30
2023-03-04T02:24:52.930Z,24.10
2023-03-04T02:27:23.093Z,23.20
2023-03-04T02:32:21.487Z,21.90
2023-03-04T02:34:53.517Z,25.50
2023-03-04T02:37:23.635Z,26.00
2023-03-04T02:39:54.768Z,22.90
2023-03-04T02:42:24.782Z,22.00
2023-03-04T02:45:02.723Z,21.00
2023-03-04T02:47:33.317Z,21.40
2023-03-04T02:50:05.975Z,23.30
2023-03-04T02:52:36.675Z,21.40
2023-03-04T02:55:07.443Z,21.50
2023-03-04T02:57:39.217Z,19.30
2023-03-04T03:00:10.885Z,17.50
2023-03-04T03:02:41.367Z,18.80
2023-03-04T03:05:12.777Z,19.80
2023-03-04T03:07:43.793Z,23.10
2023-03-04T03:12:44.597Z,21.60
2023-03-04T03:15:16.190Z,21.10
2023-03-04T03:17:46.359Z,19.40
2023-03-04T03:20:17.793Z,24.30
2023-03-04T03:22:47.409Z,25.90
2023-03-04T03:25:18.159Z,23.30
2023-03-04T03:27:49.027Z,24.70
2023-03-04T03:30:20.448Z,20.30
2023-03-04T03:32:51.987Z,21.80
2023-03-04T03:35:23.097Z,24.30
2023-03-04T03:37:56.610Z,25.40
2023-03-04T03:40:27.473Z,31.30
2023-03-04T03:42:58.740Z,22.70
2023-03-04T03:45:30.679Z,22.10
2023-03-04T03:48:01.494Z,24.90
2023-03-04T03:50:31.662Z,28.80
2023-03-04T03:55:32.744Z,26.70
2023-03-04T03:58:03.193Z,30.80
2023-03-04T04:00:34.615Z,26.00
2023-03-04T04:03:04.341Z,21.90
2023-03-04T04:05:34.901Z,23.60
2023-03-04T04:08:05.072Z,25.50
2023-03-04T04:10:34.109Z,23.60
2023-03-04T04:13:03.882Z,22.50
2023-03-04T04:15:34.528Z,21.70
2023-03-04T04:18:04.426Z,24.50
2023-03-04T04:20:35.059Z,25.30
2023-03-04T04:23:05.751Z,21.00
2023-03-04T04:28:05.881Z,20.00
2023-03-04T04:30:36.294Z,23.80
2023-03-04T04:35:39.197Z,22.50
2023-03-04T04:38:10.159Z,26.60
2023-03-04T04:40:40.221Z,23.00
2023-03-04T04:43:10.147Z,21.80
2023-03-04T04:45:40.108Z,27.60
2023-03-04T04:48:10.400Z,23.50
2023-03-04T04:50:40.240Z,23.40
2023-03-04T04:53:13.747Z,22.20
2023-03-04T04:55:42.552Z,25.50
2023-03-04T04:58:11.337Z,23.90
2023-03-04T05:00:41.253Z,22.90
2023-03-04T05:03:10.248Z,23.50
2023-03-04T05:05:39.456Z,21.50
2023-03-04T05:08:08.666Z,22.30
2023-03-04T05:10:37.644Z,26.30
2023-03-04T05:13:06.855Z,22.90
2023-03-04T05:15:39.253Z,22.60
2023-03-04T05:18:08.123Z,25.40
2023-03-04T05:20:37.194Z,26.30
2023-03-04T05:23:06.742Z,28.10
2023-03-04T05:25:35.600Z,25.00
2023-03-04T05:28:05.695Z,25.00
2023-03-04T05:33:03.287Z,25.30
2023-03-04T05:35:32.605Z,23.60
2023-03-04T05:38:01.474Z,24.60
2023-03-04T05:40:31.086Z,23.00
2023-03-04T05:43:00.182Z,24.70
2023-03-04T05:45:29.525Z,26.60
2023-03-04T05:47:58.676Z,24.60
2023-03-04T05:50:28.180Z,24.40
2023-03-04T05:52:57.796Z,27.40
2023-03-04T05:55:29.506Z,29.40
2023-03-04T05:57:58.854Z,34.50
2023-03-04T06:00:27.947Z,28.90
2023-03-04T06:02:56.886Z,35.20
2023-03-04T06:05:26.186Z,33.10
2023-03-04T06:07:55.013Z,31.70
2023-03-04T06:10:24.120Z,83.90
2023-03-04T06:12:52.905Z,98.20
2023-03-04T06:15:21.687Z,61.60
2023-03-04T06:17:51.807Z,44.80
2023-03-04T06:22:50.515Z,33.10
2023-03-04T06:25:19.713Z,32.00
2023-03-04T06:27:50.548Z,35.90
2023-03-04T06:30:19.947Z,43.90
2023-03-04T06:32:48.638Z,45.60
2023-03-04T06:35:18.153Z,44.30
2023-03-04T06:37:47.125Z,55.40
2023-03-04T06:40:16.332Z,54.70
2023-03-04T06:42:45.423Z,52.70
2023-03-04T06:45:14.318Z,45.50
2023-03-04T06:47:43.506Z,43.00
2023-03-04T06:50:13.656Z,38.50
2023-03-04T06:52:42.435Z,40.70
2023-03-04T06:55:11.283Z,38.50
2023-03-04T06:57:40.193Z,34.20
2023-03-04T07:00:10.001Z,32.60
2023-03-04T07:02:39.093Z,34.30
2023-03-04T07:05:08.418Z,34.40
2023-03-04T07:07:37.191Z,47.80
2023-03-04T07:10:06.851Z,36.40
2023-03-04T07:12:35.936Z,36.50
2023-03-04T07:15:06.028Z,38.40
2023-03-04T07:17:35.171Z,41.90
2023-03-04T07:20:04.411Z,50.60
2023-03-04T07:22:33.094Z,49.30
2023-03-04T07:25:02.090Z,52.10
2023-03-04T07:27:31.380Z,42.60
2023-03-04T07:30:00.166Z,39.70
2023-03-04T07:32:29.955Z,36.80
2023-03-04T07:34:58.767Z,38.00
2023-03-04T07:37:27.765Z,33.90
2023-03-04T07:39:56.448Z,32.60
2023-03-04T07:42:25.133Z,30.10
2023-03-04T07:44:58.120Z,30.20
2023-03-04T07:47:26.699Z,27.30
2023-03-04T07:49:56.819Z,27.10
2023-03-04T07:52:25.608Z,25.10
2023-03-04T07:54:54.297Z,22.70
2023-03-04T07:57:23.389Z,21.60
2023-03-04T07:59:52.183Z,22.40
2023-03-04T08:02:21.404Z,22.10
2023-03-04T08:04:50.057Z,20.90
2023-03-04T08:07:18.857Z,20.50
2023-03-04T08:09:47.750Z,19.30
2023-03-04T08:12:16.530Z,22.00
2023-03-04T08:14:46.131Z,19.70
2023-03-04T08:17:17.384Z,24.10
2023-03-04T08:19:46.177Z,21.50
2023-03-04T08:22:14.858Z,23.40
2023-03-04T08:24:43.751Z,20.70
2023-03-04T08:27:12.433Z,18.80
2023-03-04T08:29:41.325Z,19.10
2023-03-04T08:32:10.485Z,18.80
2023-03-04T08:34:41.125Z,20.10
2023-03-04T08:37:09.839Z,20.60
2023-03-04T08:39:38.414Z,22.00
2023-03-04T08:42:07.404Z,20.70
2023-03-04T08:44:36.100Z,18.90
2023-03-04T08:47:04.894Z,18.90
2023-03-04T08:49:36.123Z,19.40
2023-03-04T08:52:05.355Z,18.60
2023-03-04T08:54:34.320Z,19.20
2023-03-04T08:57:04.026Z,20.10
2023-03-04T08:59:33.023Z,19.10
2023-03-04T09:02:01.721Z,23.30
2023-03-04T09:04:30.396Z,18.50
2023-03-04T09:06:59.173Z,18.50
2023-03-04T09:09:28.270Z,17.20
2023-03-04T09:11:56.956Z,18.40
2023-03-04T09:14:25.643Z,17.60
2023-03-04T09:16:54.332Z,15.80
2023-03-04T09:19:23.532Z,17.80
2023-03-04T09:21:52.216Z,18.00
2023-03-04T09:24:21.712Z,17.00
2023-03-04T09:26:51.854Z,19.20
2023-03-04T09:40:42.581Z,17.20
2023-03-04T09:43:27.912Z,24.30
2023-03-04T09:46:01.914Z,18.00
2023-03-04T09:48:42.277Z,16.30
2023-03-04T09:51:34.104Z,16.60
2023-03-04T09:54:29.323Z,13.80
2023-03-04T09:57:11.618Z,13.80
2023-03-04T09:59:50.742Z,13.60
2023-03-04T10:02:46.357Z,14.20
2023-03-04T10:05:20.056Z,12.40
2023-03-04T10:08:03.182Z,15.60
2023-03-04T10:10:39.872Z,14.20
2023-03-04T10:13:17.521Z,12.80
2023-03-04T10:15:51.712Z,14.90
2023-03-04T10:18:30.548Z,15.00
2023-03-04T10:21:32.354Z,14.60
2023-03-04T10:24:18.247Z,13.60
2023-03-04T10:26:51.455Z,13.80
2023-03-04T10:29:24.526Z,15.40
2023-03-04T10:31:56.374Z,13.00
2023-03-04T10:34:25.375Z,14.00
2023-03-04T10:36:59.990Z,12.90
2023-03-04T10:39:32.260Z,13.10
2023-03-04T10:42:21.109Z,11.80
2023-03-04T10:44:59.432Z,12.30
2023-03-04T10:47:30.686Z,11.80
2023-03-04T10:50:02.660Z,12.10
2023-03-04T10:52:46.987Z,11.50
2023-03-04T10:55:19.421Z,13.20
2023-03-04T10:58:04.110Z,11.50
2023-03-04T11:00:35.489Z,12.70
2023-03-04T11:03:31.213Z,11.80
2023-03-04T11:06:11.749Z,12.00
2023-03-04T11:08:41.861Z,12.40
2023-03-04T11:11:34.937Z,11.30
2023-03-04T11:14:31.049Z,10.30
2023-03-04T11:17:16.832Z,12.40
2023-03-04T11:19:53.611Z,12.10
2023-03-04T11:22:24.808Z,9.90
2023-03-04T11:24:58.878Z,11.30
2023-03-04T11:27:42.927Z,11.70
2023-03-04T11:30:44.578Z,10.40
2023-03-04T11:33:42.586Z,11.00
2023-03-04T11:36:47.783Z,14.80
2023-03-04T11:39:39.216Z,12.60
2023-03-04T11:42:46.000Z,10.00
2023-03-04T11:45:28.343Z,11.20
2023-03-04T11:48:07.331Z,11.70
2023-03-04T11:50:35.825Z,10.90
2023-03-04T11:53:23.142Z,9.60
2023-03-04T11:56:10.864Z,9.60
2023-03-04T11:58:45.290Z,9.30
2023-03-04T12:01:33.636Z,9.70
2023-03-04T12:04:13.975Z,9.30
2023-03-04T12:06:54.870Z,9.50
2023-03-04T12:09:33.795Z,9.30
2023-03-04T12:12:27.572Z,8.60
2023-03-04T12:15:30.996Z,9.10
2023-03-04T12:18:19.364Z,8.70
2023-03-04T12:21:03.152Z,7.90
2023-03-04T12:23:43.815Z,7.10
2023-03-04T12:26:30.951Z,7.60
2023-03-04T12:29:08.847Z,7.80
2023-03-04T12:31:43.494Z,7.60
2023-03-04T12:34:35.092Z,8.50
2023-03-04T12:37:28.555Z,8.30
2023-03-04T12:40:17.310Z,8.10
2023-03-04T12:43:04.939Z,7.90
2023-03-04T12:45:52.656Z,8.10
2023-03-04T12:48:35.954Z,8.30
2023-03-04T12:51:23.425Z,8.30
2023-03-04T12:54:03.990Z,8.20
2023-03-04T13:10:20.441Z,8.60
2023-03-04T13:12:59.391Z,7.30
2023-03-04T13:15:37.076Z,7.80
2023-03-04T13:18:31.650Z,7.20
2023-03-04T13:21:12.505Z,6.80
2023-03-04T13:23:41.297Z,7.40
2023-03-04T13:26:33.326Z,6.50
2023-03-04T13:29:13.791Z,5.90
2023-03-04T13:32:10.420Z,6.80
2023-03-04T13:34:58.304Z,5.90
2023-03-04T13:37:37.815Z,6.20
2023-03-04T13:40:23.747Z,5.90
2023-03-04T13:42:52.696Z,7.90
2023-03-04T13:45:30.834Z,5.60
2023-03-04T13:48:00.857Z,6.00
2023-03-04T13:53:29.718Z,9.20
2023-03-04T13:56:09.765Z,6.00
2023-03-04T13:58:39.661Z,9.30
2023-03-04T14:01:24.035Z,6.20
2023-03-04T14:03:53.247Z,4.80
2023-03-04T14:06:32.059Z,5.00
2023-03-04T14:09:01.047Z,4.50
2023-03-04T14:11:42.651Z,15.00
2023-03-04T14:14:14.721Z,6.70
2023-03-04T14:16:52.739Z,5.80
2023-03-04T14:19:32.245Z,6.20
2023-03-04T14:22:01.367Z,5.50
2023-03-04T14:24:31.422Z,7.60
2023-03-04T14:27:14.605Z,8.10
2023-03-04T14:29:43.269Z,8.70
2023-03-04T14:32:12.810Z,5.90
2023-03-04T14:34:42.382Z,8.40
2023-03-04T14:37:27.554Z,7.70
2023-03-04T14:39:59.231Z,7.50
2023-03-04T14:42:38.342Z,7.90
2023-03-04T14:45:10.365Z,7.10
2023-03-04T14:47:46.286Z,5.90
2023-03-04T14:50:18.219Z,6.40
2023-03-04T14:53:03.707Z,6.30
2023-03-04T14:55:32.492Z,5.80
2023-03-04T14:58:24.329Z,5.40
2023-03-04T15:01:17.229Z,4.90
2023-03-04T15:04:05.275Z,8.00
2023-03-04T15:06:39.585Z,7.20
2023-03-04T15:09:19.377Z,6.40
2023-03-04T15:12:06.902Z,5.30
2023-03-04T15:14:42.860Z,4.80
2023-03-04T15:17:27.214Z,7.00
2023-03-04T15:20:08.105Z,6.70
2023-03-04T15:22:50.001Z,7.00
2023-03-04T15:25:20.417Z,9.00
2023-03-04T15:27:50.814Z,8.20
2023-03-04T15:30:24.186Z,8.00
2023-03-04T15:32:52.828Z,7.40
2023-03-04T15:35:22.443Z,5.80
2023-03-04T15:37:54.893Z,5.90
2023-03-04T15:40:47.646Z,6.80
2023-03-04T15:43:22.094Z,7.20
2023-03-04T15:45:52.633Z,7.60
2023-03-04T15:48:24.344Z,7.80
2023-03-04T15:51:02.038Z,8.50
2023-03-04T15:53:50.697Z,7.70
2023-03-04T15:56:45.704Z,7.70
2023-03-04T15:59:18.075Z,7.80
2023-03-04T16:01:49.626Z,8.90
2023-03-04T16:04:23.456Z,10.00
2023-03-04T16:06:52.214Z,8.60
2023-03-04T16:09:23.255Z,8.30
2023-03-04T16:11:53.582Z,9.70
2023-03-04T16:14:29.840Z,8.30
2023-03-04T16:17:04.272Z,9.00
2023-03-04T16:19:38.785Z,9.60
2023-03-04T16:22:07.978Z,9.30
2023-03-04T16:24:48.546Z,10.20
2023-03-04T16:27:18.576Z,14.40
2023-03-04T16:29:47.053Z,10.20
2023-03-04T16:32:15.812Z,9.50
2023-03-04T16:34:44.521Z,10.70
2023-03-04T16:37:17.721Z,8.50
2023-03-04T16:39:49.577Z,12.00
2023-03-04T16:42:22.350Z,12.20
2023-03-04T16:44:51.502Z,9.30
2023-03-04T16:47:21.265Z,9.10
2023-03-04T16:49:53.158Z,12.00
2023-03-04T16:52:27.916Z,12.50
2023-03-04T16:54:58.062Z,13.30
2023-03-04T16:59:58.097Z,11.00
2023-03-04T17:02:27.338Z,8.90
2023-03-04T17:04:58.744Z,10.40
2023-03-04T17:07:27.343Z,12.10
2023-03-04T17:09:56.013Z,16.60
2023-03-04T17:12:25.517Z,14.90
2023-03-04T17:14:54.204Z,13.50
2023-03-04T17:17:22.894Z,11.70
2023-03-04T17:19:51.678Z,10.00
2023-03-04T17:22:20.770Z,11.00
2023-03-04T17:24:50.069Z,10.40
2023-03-04T17:27:18.861Z,10.30
2023-03-04T17:29:49.290Z,12.90
2023-03-04T17:32:17.795Z,36.40
2023-03-04T17:34:50.141Z,14.50
2023-03-04T17:37:19.717Z,15.10
2023-03-04T17:39:48.840Z,10.10
2023-03-04T17:42:17.838Z,10.50
2023-03-04T17:44:46.417Z,11.50
2023-03-04T17:47:16.234Z,11.80
2023-03-04T17:49:44.811Z,10.60
2023-03-04T17:52:13.403Z,9.90
2023-03-04T17:54:42.078Z,11.00
2023-03-04T17:57:11.585Z,10.70
2023-03-04T17:59:43.248Z,10.20
2023-03-04T18:02:16.246Z,24.50
2023-03-04T18:04:49.317Z,14.50
2023-03-04T18:07:18.629Z,14.00
2023-03-04T18:09:47.708Z,11.30
2023-03-04T18:12:16.292Z,10.30
2023-03-04T18:14:44.984Z,14.20
2023-03-04T18:17:13.461Z,13.50
2023-03-04T18:19:42.044Z,11.90
2023-03-04T18:22:11.756Z,10.10
2023-03-04T18:24:41.563Z,10.00
2023-03-04T18:27:10.147Z,10.70
2023-03-04T18:29:38.739Z,11.80
2023-03-04T18:32:07.385Z,11.30
2023-03-04T18:34:36.204Z,11.70
2023-03-04T18:37:05.099Z,11.20
2023-03-04T18:39:33.782Z,13.00
2023-03-04T18:42:02.978Z,12.50
2023-03-04T18:44:31.772Z,19.30
2023-03-04T18:47:00.559Z,16.00
2023-03-04T18:49:29.650Z,14.50
2023-03-04T18:51:58.345Z,13.50
2023-03-04T18:54:34.398Z,11.70
2023-03-04T18:57:11.068Z,11.70
2023-03-04T18:59:52.669Z,12.10
2023-03-04T19:02:26.259Z,12.70
2023-03-04T19:04:58.024Z,11.70
2023-03-04T19:07:27.315Z,11.50
2023-03-04T19:09:55.797Z,10.70
2023-03-04T19:12:30.423Z,10.60
2023-03-04T19:15:01.361Z,12.40
2023-03-04T19:17:32.911Z,13.20
2023-03-04T19:20:02.263Z,12.60
2023-03-04T19:22:30.692Z,14.90
2023-03-04T19:24:59.381Z,18.70
2023-03-04T19:27:28.065Z,16.20
2023-03-04T19:29:56.855Z,18.60
2023-03-04T19:32:26.653Z,18.20
2023-03-04T19:34:55.246Z,16.50
2023-03-04T19:37:24.237Z,22.50
2023-03-04T19:39:54.872Z,26.50
2023-03-04T19:42:24.476Z,24.60
2023-03-04T19:44:53.569Z,20.20
2023-03-04T19:47:22.871Z,16.50
2023-03-04T19:49:51.453Z,12.60
2023-03-04T19:52:20.352Z,12.10
2023-03-04T19:54:48.933Z,13.60
2023-03-04T19:57:18.521Z,13.80
2023-03-04T19:59:50.907Z,13.20
2023-03-04T20:02:19.701Z,13.80
2023-03-04T20:04:50.943Z,15.60
2023-03-04T20:07:19.735Z,17.70
2023-03-04T20:09:48.518Z,19.20
2023-03-04T20:12:20.784Z,19.20
2023-03-04T20:14:51.442Z,14.20
2023-03-04T20:17:20.003Z,11.20
2023-03-04T20:19:48.784Z,14.50
2023-03-04T20:22:19.934Z,15.40
2023-03-04T20:24:48.719Z,17.20
2023-03-04T20:27:20.351Z,19.10
2023-03-04T20:29:49.666Z,20.80
2023-03-04T20:32:18.259Z,25.00
2023-03-04T20:34:49.810Z,27.00
2023-03-04T20:37:18.286Z,25.00
2023-03-04T20:39:47.072Z,21.50
2023-03-04T20:42:19.249Z,17.70
2023-03-04T20:44:47.717Z,15.50
2023-03-04T20:47:16.407Z,16.80
2023-03-04T20:49:44.991Z,23.40
2023-03-04T20:52:16.849Z,21.80
2023-03-04T20:54:45.742Z,26.00
2023-03-04T20:57:14.323Z,21.90
2023-03-04T20:59:43.012Z,23.20
2023-03-04T21:02:15.503Z,21.80
2023-03-04T21:04:44.335Z,19.90
2023-03-04T21:07:14.909Z,23.00
2023-03-04T21:09:44.410Z,21.90
2023-03-04T21:12:17.801Z,19.90
2023-03-04T21:14:47.728Z,23.20
2023-03-04T21:17:18.141Z,37.40
2023-03-04T21:19:46.839Z,26.00
2023-03-04T21:22:18.199Z,23.50
2023-03-04T21:24:50.156Z,21.90
2023-03-04T21:27:21.900Z,20.00
2023-03-04T21:29:53.169Z,19.20
2023-03-04T21:32:27.016Z,18.00
2023-03-04T21:34:56.482Z,26.30
2023-03-04T21:37:29.760Z,20.40
2023-03-04T21:39:58.646Z,22.10
2023-03-04T21:42:27.341Z,27.20
2023-03-04T21:44:56.041Z,20.40
2023-03-04T21:47:26.063Z,23.80
2023-03-04T21:49:54.742Z,16.80
2023-03-04T21:52:27.224Z,14.10
2023-03-04T21:54:56.523Z,14.80
2023-03-04T21:57:25.318Z,15.60
2023-03-04T21:59:57.164Z,17.10
2023-03-04T22:02:25.944Z,18.50
2023-03-04T22:04:58.136Z,17.10
2023-03-04T22:07:29.780Z,15.50
2023-03-04T22:09:59.792Z,16.90
2023-03-04T22:12:28.586Z,15.40
2023-03-04T22:14:57.514Z,17.70
2023-03-04T22:17:26.809Z,22.80
2023-03-04T22:19:59.152Z,21.70
2023-03-04T22:22:30.710Z,23.30
2023-03-04T22:25:02.784Z,21.00
2023-03-04T22:27:44.463Z,26.60
2023-03-04T22:30:17.972Z,22.60
2023-03-04T22:32:51.472Z,19.30
2023-03-04T22:35:20.353Z,19.50
2023-03-04T22:37:52.014Z,19.90
2023-03-04T22:40:21.214Z,19.50
2023-03-04T22:42:53.217Z,23.00
2023-03-04T22:45:28.222Z,26.00
2023-03-04T22:47:57.109Z,21.20
2023-03-04T22:50:29.207Z,20.10
2023-03-04T22:52:58.250Z,23.40
2023-03-04T22:55:27.051Z,21.30
2023-03-04T22:57:56.058Z,21.50
2023-03-04T23:00:30.038Z,21.60
2023-03-04T23:02:59.245Z,22.80
2023-03-04T23:05:28.869Z,19.90
2023-03-04T23:07:57.833Z,23.90
2023-03-04T23:10:27.116Z,21.10
2023-03-04T23:13:09.228Z,21.50
2023-03-04T23:15:40.410Z,22.50
2023-03-04T23:18:12.338Z,24.00
2023-03-04T23:20:43.802Z,20.00
2023-03-04T23:23:12.776Z,22.00
2023-03-04T23:25:41.907Z,20.90
2023-03-04T23:28:10.763Z,19.40
2023-03-04T23:30:41.928Z,18.70
2023-03-04T23:33:12.091Z,19.60
2023-03-04T23:35:41.199Z,17.90
2023-03-04T23:38:15.793Z,18.10
2023-03-04T23:40:46.102Z,19.60
2023-03-04T23:43:14.970Z,17.90
2023-03-04T23:45:44.747Z,19.90
2023-03-04T23:48:15.415Z,20.50
2023-03-04T23:50:51.936Z,19.40
2023-03-04T23:53:21.428Z,18.40
2023-03-04T23:55:55.496Z,20.00
2023-03-04T23:58:30.370Z,19.50
