createdAt,value
2023-02-23T00:01:54.918Z,28.33
2023-02-23T00:04:23.795Z,28.40
2023-02-23T00:06:55.078Z,28.87
2023-02-23T00:09:24.914Z,28.40
2023-02-23T00:11:56.924Z,26.30
2023-02-23T00:14:28.839Z,27.73
2023-02-23T00:16:56.933Z,26.30
2023-02-23T00:19:27.409Z,26.30
2023-02-23T00:21:54.848Z,25.03
2023-02-23T00:24:22.271Z,28.97
2023-02-23T00:26:51.718Z,26.40
2023-02-23T00:29:22.323Z,27.47
2023-02-23T00:31:51.057Z,26.17
2023-02-23T00:34:21.379Z,23.53
2023-02-23T00:36:55.743Z,22.80
2023-02-23T00:39:26.656Z,22.73
2023-02-23T00:41:54.153Z,26.20
2023-02-23T00:44:22.228Z,23.90
2023-02-23T00:46:51.607Z,23.63
2023-02-23T00:49:20.197Z,24.80
2023-02-23T00:51:47.560Z,24.77
2023-02-23T00:54:16.106Z,25.70
2023-02-23T00:56:43.654Z,26.47
2023-02-23T00:59:12.091Z,23.73
2023-02-23T01:01:42.087Z,26.30
2023-02-23T01:04:10.302Z,24.73
2023-02-23T01:06:38.162Z,24.63
2023-02-23T01:09:16.537Z,22.77
2023-02-23T01:11:47.101Z,25.90
2023-02-23T01:14:14.310Z,25.60
2023-02-23T01:16:43.475Z,26.93
2023-02-23T01:19:10.845Z,24.70
2023-02-23T01:21:41.387Z,24.13
2023-02-23T01:24:09.369Z,22.77
2023-02-23T01:26:39.195Z,21.13
2023-02-23T01:29:12.821Z,23.43
2023-02-23T01:31:43.052Z,24.87
2023-02-23T01:34:12.718Z,25.80
2023-02-23T01:36:41.501Z,22.87
2023-02-23T01:39:12.428Z,23.77
2023-02-23T01:41:42.653Z,19.73
2023-02-23T01:44:15.635Z,18.47
2023-02-23T01:46:46.950Z,24.47
2023-02-23T01:49:21.890Z,23.00
2023-02-23T01:52:11.702Z,21.23
2023-02-23T01:54:52.130Z,21.33
2023-02-23T01:57:22.525Z,21.77
2023-02-23T01:59:50.324Z,25.07
2023-02-23T02:02:21.426Z,24.03
2023-02-23T02:04:52.461Z,25.50
2023-02-23T02:07:24.457Z,21.97
2023-02-23T02:10:12.258Z,23.97
2023-02-23T02:12:52.391Z,27.80
2023-02-23T02:15:22.784Z,26.33
2023-02-23T02:18:09.624Z,26.57
2023-02-23T02:20:58.399Z,26.27
2023-02-23T02:24:02.085Z,23.27
2023-02-23T02:26:56.616Z,25.10
2023-02-23T02:29:31.403Z,23.87
2023-02-23T02:31:59.679Z,23.87
2023-02-23T02:34:45.166Z,21.60
2023-02-23T02:37:42.949Z,28.40
2023-02-23T02:40:17.826Z,21.60
2023-02-23T02:43:21.522Z,27.17
2023-02-23T02:46:03.178Z,24.93
2023-02-23T02:48:49.238Z,26.40
2023-02-23T02:51:24.767Z,24.60
2023-02-23T02:54:15.636Z,25.33
2023-02-23T02:56:45.002Z,25.03
2023-02-23T02:59:36.773Z,24.33
2023-02-23T03:02:24.870Z,24.23
2023-02-23T03:05:10.238Z,26.23
2023-02-23T03:08:01.615Z,23.73
2023-02-23T03:11:25.416Z,26.67
2023-02-23T03:14:29.958Z,30.70
2023-02-23T03:17:22.266Z,36.00
2023-02-23T03:20:21.289Z,32.00
2023-02-23T03:23:15.946Z,33.30
2023-02-23T03:26:07.961Z,31.87
2023-02-23T03:29:04.325Z,34.93
2023-02-23T03:32:11.806Z,35.83
2023-02-23T03:35:06.193Z,32.97
2023-02-23T03:38:08.434Z,31.37
2023-02-23T03:40:57.707Z,31.97
2023-02-23T03:43:54.087Z,33.00
2023-02-23T03:46:41.930Z,37.77
2023-02-23T03:49:30.620Z,33.37
2023-02-23T03:52:26.192Z,32.97
2023-02-23T03:55:23.146Z,30.27
2023-02-23T03:58:14.169Z,36.60
2023-02-23T04:01:04.796Z,39.80
2023-02-23T04:03:55.218Z,38.57
2023-02-23T04:06:44.981Z,37.57
2023-02-23T04:09:30.762Z,35.43
2023-02-23T04:12:25.101Z,36.67
2023-02-23T04:15:08.421Z,37.67
2023-02-23T04:17:36.226Z,41.17
2023-02-23T04:20:04.117Z,37.07
2023-02-23T04:22:30.926Z,35.20
2023-02-23T04:24:58.095Z,41.23
2023-02-23T04:27:24.959Z,43.70
2023-02-23T04:29:52.002Z,34.27
2023-02-23T04:32:21.224Z,35.97
2023-02-23T04:34:48.361Z,37.57
2023-02-23T04:37:16.633Z,38.83
2023-02-23T04:39:48.575Z,41.73
2023-02-23T04:42:19.412Z,41.00
2023-02-23T04:44:47.022Z,37.83
2023-02-23T04:47:17.546Z,42.50
2023-02-23T04:49:44.958Z,35.70
2023-02-23T04:52:11.917Z,40.33
2023-02-23T04:54:39.850Z,35.50
2023-02-23T04:57:07.304Z,41.17
2023-02-23T04:59:34.488Z,36.90
2023-02-23T05:02:01.429Z,40.70
2023-02-23T05:04:28.747Z,36.80
2023-02-23T05:06:55.626Z,39.93
2023-02-23T05:09:22.546Z,38.30
2023-02-23T05:11:49.538Z,39.27
2023-02-23T05:14:16.370Z,33.03
2023-02-23T05:16:43.459Z,36.37
2023-02-23T05:19:10.744Z,35.00
2023-02-23T05:21:38.926Z,37.80
2023-02-23T05:24:06.278Z,36.40
2023-02-23T05:26:33.449Z,39.83
2023-02-23T05:29:00.685Z,37.33
2023-02-23T05:31:28.696Z,36.70
2023-02-23T05:33:55.700Z,38.90
2023-02-23T05:36:22.646Z,36.13
2023-02-23T05:38:49.660Z,34.80
2023-02-23T05:41:19.374Z,34.47
2023-02-23T05:43:47.237Z,34.10
2023-02-23T05:46:19.762Z,30.47
2023-02-23T05:48:46.782Z,29.93
2023-02-23T05:51:15.673Z,34.57
2023-02-23T05:53:43.031Z,32.73
2023-02-23T05:56:18.466Z,34.17
2023-02-23T05:58:45.484Z,31.67
2023-02-23T06:01:12.405Z,29.77
2023-02-23T06:03:39.729Z,39.67
2023-02-23T06:06:06.852Z,33.67
2023-02-23T06:08:33.905Z,39.40
2023-02-23T06:11:00.896Z,39.77
2023-02-23T06:13:31.721Z,42.33
2023-02-23T06:15:59.635Z,40.77
2023-02-23T06:18:27.619Z,44.10
2023-02-23T06:20:55.279Z,45.27
2023-02-23T06:23:22.646Z,53.83
2023-02-23T06:25:49.872Z,42.33
2023-02-23T06:28:16.775Z,39.80
2023-02-23T06:30:43.949Z,56.10
2023-02-23T06:33:10.897Z,61.70
2023-02-23T06:35:38.481Z,59.37
2023-02-23T06:38:06.506Z,53.47
2023-02-23T06:40:33.730Z,53.90
2023-02-23T06:43:00.801Z,46.93
2023-02-23T06:45:27.678Z,47.57
2023-02-23T06:47:54.524Z,51.77
2023-02-23T06:50:21.560Z,56.90
2023-02-23T06:52:49.043Z,67.80
2023-02-23T06:55:17.104Z,60.60
2023-02-23T06:57:44.378Z,50.03
2023-02-23T07:00:18.128Z,56.80
2023-02-23T07:02:46.549Z,59.27
2023-02-23T07:05:13.568Z,57.30
2023-02-23T07:07:40.536Z,58.50
2023-02-23T07:10:10.127Z,57.30
2023-02-23T07:12:36.914Z,68.80
2023-02-23T07:15:04.643Z,58.90
2023-02-23T07:17:31.483Z,60.20
2023-02-23T07:19:58.692Z,62.90
2023-02-23T07:22:30.704Z,53.47
2023-02-23T07:24:58.166Z,57.03
2023-02-23T07:27:25.636Z,61.43
2023-02-23T07:29:52.693Z,52.97
2023-02-23T07:32:20.012Z,68.33
2023-02-23T07:34:47.953Z,61.20
2023-02-23T07:37:15.028Z,58.20
2023-02-23T07:39:45.080Z,74.57
2023-02-23T07:42:11.952Z,64.37
2023-02-23T07:44:39.739Z,70.67
2023-02-23T07:47:07.520Z,63.27
2023-02-23T07:49:34.609Z,69.17
2023-02-23T07:52:01.414Z,59.03
2023-02-23T07:54:28.254Z,57.03
2023-02-23T07:56:55.272Z,67.07
2023-02-23T07:59:22.444Z,60.27
2023-02-23T08:01:49.317Z,62.30
2023-02-23T08:04:17.369Z,60.53
2023-02-23T08:06:44.721Z,61.67
2023-02-23T08:09:12.277Z,61.07
2023-02-23T08:11:42.095Z,62.90
2023-02-23T08:14:10.872Z,61.27
2023-02-23T08:16:37.936Z,62.40
2023-02-23T08:19:04.905Z,61.27
2023-02-23T08:21:31.883Z,60.20
2023-02-23T08:23:59.208Z,58.40
2023-02-23T08:26:26.455Z,61.43
2023-02-23T08:28:54.865Z,62.17
2023-02-23T08:31:24.543Z,59.83
2023-02-23T08:33:52.558Z,60.30
2023-02-23T08:36:21.076Z,63.47
2023-02-23T08:38:48.552Z,61.97
2023-02-23T08:41:17.760Z,63.40
2023-02-23T08:43:44.903Z,61.13
2023-02-23T08:46:12.252Z,66.73
2023-02-23T08:48:40.831Z,63.87
2023-02-23T08:51:08.967Z,60.77
2023-02-23T08:53:36.678Z,65.37
2023-02-23T08:56:06.580Z,63.93
2023-02-23T08:58:34.971Z,59.80
2023-02-23T09:01:02.742Z,62.83
2023-02-23T09:03:30.913Z,63.37
2023-02-23T09:06:08.820Z,63.97
2023-02-23T09:08:36.178Z,67.20
2023-02-23T09:11:02.982Z,66.03
2023-02-23T09:13:29.906Z,65.77
2023-02-23T09:15:57.129Z,59.83
2023-02-23T09:18:24.312Z,65.57
2023-02-23T09:20:51.713Z,62.10
2023-02-23T09:23:18.810Z,64.03
2023-02-23T09:25:45.917Z,59.20
2023-02-23T09:28:18.127Z,61.97
2023-02-23T09:30:46.973Z,57.07
2023-02-23T09:33:14.775Z,57.87
2023-02-23T09:35:44.702Z,56.20
2023-02-23T09:38:11.485Z,56.03
2023-02-23T09:40:50.415Z,54.20
2023-02-23T09:43:50.562Z,57.73
2023-02-23T09:46:47.985Z,56.87
2023-02-23T09:49:20.161Z,58.13
2023-02-23T09:51:54.976Z,56.10
2023-02-23T09:54:25.364Z,54.50
2023-02-23T09:56:53.379Z,55.03
2023-02-23T09:59:22.561Z,53.57
2023-02-23T10:01:49.389Z,54.20
2023-02-23T10:04:29.238Z,54.17
2023-02-23T10:07:14.466Z,52.73
2023-02-23T10:10:00.859Z,48.67
2023-02-23T10:12:47.581Z,49.27
2023-02-23T10:15:19.770Z,45.17
2023-02-23T10:18:03.729Z,44.97
2023-02-23T10:21:01.810Z,44.23
2023-02-23T10:23:34.687Z,42.60
2023-02-23T10:26:03.717Z,40.70
2023-02-23T10:28:36.890Z,40.70
2023-02-23T10:31:25.578Z,42.50
2023-02-23T10:33:55.426Z,39.80
2023-02-23T10:36:51.441Z,38.03
2023-02-23T10:39:18.780Z,38.70
2023-02-23T10:41:45.861Z,39.33
2023-02-23T10:44:39.113Z,38.50
2023-02-23T10:47:15.950Z,38.23
2023-02-23T10:49:52.316Z,37.10
2023-02-23T10:52:32.942Z,35.87
2023-02-23T10:55:00.719Z,35.67
2023-02-23T10:57:30.944Z,36.80
2023-02-23T11:00:17.008Z,36.67
2023-02-23T11:02:48.361Z,36.43
2023-02-23T11:05:47.429Z,37.40
2023-02-23T11:08:22.591Z,37.40
2023-02-23T11:11:31.932Z,37.30
2023-02-23T11:13:58.996Z,35.00
2023-02-23T11:16:39.419Z,34.90
2023-02-23T11:19:19.710Z,34.90
2023-02-23T11:21:52.751Z,36.60
2023-02-23T11:24:33.284Z,35.50
2023-02-23T11:27:04.003Z,36.37
2023-02-23T11:29:34.007Z,36.13
2023-02-23T11:32:10.819Z,36.17
2023-02-23T11:34:41.735Z,37.07
2023-02-23T11:37:25.542Z,34.87
2023-02-23T11:40:00.875Z,35.43
2023-02-23T11:42:35.287Z,35.00
2023-02-23T11:45:15.806Z,36.47
2023-02-23T11:47:49.515Z,36.00
2023-02-23T11:50:29.999Z,35.07
2023-02-23T11:53:03.351Z,34.40
2023-02-23T11:55:34.314Z,36.40
2023-02-23T11:58:32.857Z,33.70
2023-02-23T12:01:12.244Z,35.40
2023-02-23T12:03:47.973Z,33.70
2023-02-23T12:06:40.287Z,35.43
2023-02-23T12:09:29.818Z,35.10
2023-02-23T12:12:38.469Z,34.00
2023-02-23T12:15:16.942Z,36.57
2023-02-23T12:17:54.417Z,36.70
2023-02-23T12:20:31.206Z,32.93
2023-02-23T12:23:06.676Z,34.20
2023-02-23T12:25:51.259Z,33.90
2023-02-23T12:28:30.383Z,34.63
2023-02-23T12:31:11.517Z,34.57
2023-02-23T12:33:50.423Z,34.23
2023-02-23T12:36:26.456Z,32.77
2023-02-23T12:38:59.528Z,31.20
2023-02-23T12:41:51.704Z,33.13
2023-02-23T12:44:34.389Z,34.03
2023-02-23T12:47:20.263Z,33.00
2023-02-23T12:49:57.728Z,32.87
2023-02-23T12:52:38.943Z,33.27
2023-02-23T12:55:12.370Z,33.77
2023-02-23T12:57:45.984Z,32.23
2023-02-23T13:00:34.914Z,31.57
2023-02-23T13:03:17.227Z,30.80
2023-02-23T13:06:20.913Z,30.10
2023-02-23T13:09:10.207Z,30.40
2023-02-23T13:11:42.760Z,30.80
2023-02-23T13:14:22.912Z,29.30
2023-02-23T13:17:25.842Z,27.43
2023-02-23T13:20:11.988Z,28.47
2023-02-23T13:22:50.974Z,28.83
2023-02-23T13:25:41.073Z,26.93
2023-02-23T13:28:18.248Z,27.93
2023-02-23T13:30:48.061Z,27.40
2023-02-23T13:33:34.961Z,26.97
2023-02-23T13:36:07.027Z,26.87
2023-02-23T13:38:47.542Z,25.33
2023-02-23T13:41:31.033Z,24.30
2023-02-23T13:44:22.884Z,25.17
2023-02-23T13:46:56.749Z,27.47
2023-02-23T13:49:42.388Z,24.90
2023-02-23T13:52:40.072Z,24.80
2023-02-23T13:55:25.848Z,24.23
2023-02-23T13:58:03.748Z,24.10
2023-02-23T14:00:30.988Z,23.07
2023-02-23T14:03:02.482Z,23.50
2023-02-23T14:05:30.424Z,21.80
2023-02-23T14:08:06.078Z,21.73
2023-02-23T14:10:42.227Z,22.07
2023-02-23T14:13:15.995Z,22.90
2023-02-23T14:15:48.720Z,22.13
2023-02-23T14:18:24.829Z,21.83
2023-02-23T14:20:55.739Z,21.00
2023-02-23T14:23:22.771Z,21.80
2023-02-23T14:26:31.501Z,19.63
2023-02-23T14:29:24.969Z,20.10
2023-02-23T14:32:13.281Z,21.80
2023-02-23T14:34:57.374Z,19.50
2023-02-23T14:37:43.487Z,19.67
2023-02-23T14:40:23.074Z,20.30
2023-02-23T14:42:51.997Z,20.43
2023-02-23T14:45:31.780Z,19.83
2023-02-23T14:48:25.530Z,20.00
2023-02-23T14:50:52.417Z,19.30
2023-02-23T14:53:22.471Z,19.53
2023-02-23T14:55:50.092Z,18.87
2023-02-23T14:58:35.373Z,20.47
2023-02-23T15:01:05.257Z,19.40
2023-02-23T15:03:32.161Z,19.67
2023-02-23T15:06:02.288Z,21.23
2023-02-23T15:08:31.544Z,20.77
2023-02-23T15:11:15.204Z,21.27
2023-02-23T15:13:51.314Z,21.20
2023-02-23T15:16:18.175Z,22.00
2023-02-23T15:18:45.242Z,22.30
2023-02-23T15:21:17.178Z,21.17
2023-02-23T15:23:54.531Z,20.50
2023-02-23T15:26:32.233Z,20.10
2023-02-23T15:29:11.189Z,20.37
2023-02-23T15:31:50.312Z,19.53
2023-02-23T15:34:26.587Z,18.27
2023-02-23T15:37:00.192Z,18.07
2023-02-23T15:39:46.930Z,16.87
2023-02-23T15:42:22.399Z,15.33
2023-02-23T15:45:00.385Z,12.30
2023-02-23T15:47:34.324Z,10.03
2023-02-23T15:50:15.309Z,9.83
2023-02-23T15:52:54.294Z,9.43
2023-02-23T15:55:26.182Z,9.40
2023-02-23T15:57:54.960Z,9.97
2023-02-23T16:00:43.188Z,8.53
2023-02-23T16:03:45.662Z,7.93
2023-02-23T16:06:27.473Z,7.53
2023-02-23T16:09:22.318Z,6.97
2023-02-23T16:12:01.994Z,7.80
2023-02-23T16:14:36.146Z,8.20
2023-02-23T16:17:11.230Z,8.90
2023-02-23T16:19:41.723Z,14.27
2023-02-23T16:22:20.366Z,12.37
2023-02-23T16:24:59.105Z,14.63
2023-02-23T16:27:28.270Z,22.63
2023-02-23T16:30:00.864Z,14.20
2023-02-23T16:32:37.375Z,14.90
2023-02-23T16:35:47.193Z,8.03
2023-02-23T16:38:27.468Z,13.70
2023-02-23T16:40:54.601Z,15.30
2023-02-23T16:43:24.880Z,7.33
2023-02-23T16:45:52.125Z,6.97
2023-02-23T16:48:19.415Z,6.93
2023-02-23T16:50:46.362Z,7.87
2023-02-23T16:53:13.441Z,6.33
2023-02-23T16:55:47.446Z,7.27
2023-02-23T16:58:20.942Z,10.73
2023-02-23T17:00:48.474Z,7.60
2023-02-23T17:03:31.388Z,8.03
2023-02-23T17:06:02.164Z,9.10
2023-02-23T17:08:35.766Z,9.90
2023-02-23T17:11:05.222Z,9.80
2023-02-23T17:13:33.515Z,5.87
2023-02-23T17:16:03.838Z,6.53
2023-02-23T17:18:33.099Z,6.80
2023-02-23T17:21:04.029Z,5.37
2023-02-23T17:23:39.194Z,4.63
2023-02-23T17:26:08.076Z,4.83
2023-02-23T17:28:35.365Z,6.27
2023-02-23T17:31:03.718Z,4.63
2023-02-23T17:33:33.919Z,4.83
2023-02-23T17:36:02.768Z,6.90
2023-02-23T17:38:34.170Z,5.00
2023-02-23T17:41:06.954Z,5.20
2023-02-23T17:43:34.879Z,5.50
2023-02-23T17:46:02.205Z,5.97
2023-02-23T17:48:30.633Z,4.90
2023-02-23T17:51:06.448Z,4.50
2023-02-23T17:53:33.407Z,5.00
2023-02-23T17:56:00.463Z,4.40
2023-02-23T17:58:27.496Z,4.80
2023-02-23T18:00:58.671Z,4.47
2023-02-23T18:03:32.183Z,4.57
2023-02-23T18:06:01.240Z,4.53
2023-02-23T18:08:28.227Z,5.10
2023-02-23T18:10:56.156Z,5.30
2023-02-23T18:13:24.140Z,3.47
2023-02-23T18:15:54.448Z,3.87
2023-02-23T18:18:24.069Z,4.10
2023-02-23T18:20:57.479Z,3.90
2023-02-23T18:23:28.938Z,4.40
2023-02-23T18:25:56.045Z,4.57
2023-02-23T18:28:23.377Z,4.23
2023-02-23T18:30:57.618Z,4.40
2023-02-23T18:33:24.671Z,5.77
2023-02-23T18:35:51.976Z,7.20
2023-02-23T18:38:19.057Z,5.57
2023-02-23T18:40:46.244Z,9.03
2023-02-23T18:43:14.684Z,8.43
2023-02-23T18:45:41.494Z,5.50
2023-02-23T18:48:11.065Z,5.67
2023-02-23T18:50:59.657Z,4.70
2023-02-23T18:53:26.425Z,4.50
2023-02-23T18:55:53.457Z,4.37
2023-02-23T18:58:20.281Z,4.17
2023-02-23T19:00:47.859Z,4.47
2023-02-23T19:03:15.187Z,4.33
2023-02-23T19:05:54.242Z,3.90
2023-02-23T19:08:21.605Z,3.77
2023-02-23T19:10:49.892Z,3.80
2023-02-23T19:13:18.455Z,4.10
2023-02-23T19:15:45.242Z,3.73
2023-02-23T19:18:12.079Z,3.77
2023-02-23T19:20:39.163Z,4.77
2023-02-23T19:23:06.141Z,4.40
2023-02-23T19:25:33.354Z,3.57
2023-02-23T19:28:01.747Z,3.90
2023-02-23T19:30:29.500Z,4.30
2023-02-23T19:32:58.532Z,3.47
2023-02-23T19:35:26.939Z,4.27
2023-02-23T19:37:54.579Z,3.77
2023-02-23T19:40:24.191Z,4.13
2023-02-23T19:42:52.975Z,4.07
2023-02-23T19:45:22.048Z,3.40
2023-02-23T19:47:51.871Z,3.53
2023-02-23T19:50:20.621Z,3.33
2023-02-23T19:52:48.554Z,3.43
2023-02-23T19:55:16.179Z,3.93
2023-02-23T19:57:43.978Z,3.03
2023-02-23T20:00:12.523Z,3.30
2023-02-23T20:02:44.288Z,3.13
2023-02-23T20:05:16.430Z,3.37
2023-02-23T20:07:44.215Z,4.17
2023-02-23T20:10:16.335Z,3.63
2023-02-23T20:12:44.017Z,3.73
2023-02-23T20:15:11.150Z,3.13
2023-02-23T20:17:40.412Z,3.80
2023-02-23T20:20:10.628Z,3.10
2023-02-23T20:22:41.548Z,3.07
2023-02-23T20:25:09.119Z,3.07
2023-02-23T20:27:36.843Z,3.90
2023-02-23T20:30:04.496Z,3.70
2023-02-23T20:32:31.630Z,3.17
2023-02-23T20:35:01.197Z,3.10
2023-02-23T20:37:28.317Z,3.10
2023-02-23T20:39:55.160Z,3.20
2023-02-23T20:42:22.146Z,3.33
2023-02-23T20:44:49.146Z,3.00
2023-02-23T20:47:15.979Z,2.97
2023-02-23T20:49:42.985Z,2.70
2023-02-23T20:52:09.996Z,2.33
2023-02-23T20:54:37.023Z,2.20
2023-02-23T20:57:07.953Z,2.73
2023-02-23T20:59:36.683Z,3.33
2023-02-23T21:02:06.190Z,2.50
2023-02-23T21:04:38.372Z,2.73
2023-02-23T21:07:05.667Z,2.93
2023-02-23T21:09:33.124Z,2.57
2023-02-23T21:11:59.959Z,2.20
2023-02-23T21:14:27.092Z,2.43
2023-02-23T21:16:57.346Z,2.33
2023-02-23T21:19:24.736Z,2.53
2023-02-23T21:21:58.312Z,2.23
2023-02-23T21:24:26.454Z,2.00
2023-02-23T21:26:53.420Z,2.17
2023-02-23T21:29:24.071Z,2.03
2023-02-23T21:31:54.402Z,2.20
2023-02-23T21:34:21.471Z,1.60
2023-02-23T21:36:51.567Z,1.83
2023-02-23T21:39:18.324Z,1.93
2023-02-23T21:41:45.839Z,2.00
2023-02-23T21:44:12.762Z,1.70
2023-02-23T21:46:40.678Z,2.00
2023-02-23T21:49:09.978Z,1.73
2023-02-23T21:51:36.899Z,1.87
2023-02-23T21:54:04.438Z,1.30
2023-02-23T21:56:32.973Z,1.50
2023-02-23T21:59:00.024Z,1.50
2023-02-23T22:01:29.966Z,1.60
2023-02-23T22:03:57.954Z,1.87
2023-02-23T22:06:27.866Z,1.50
2023-02-23T22:08:55.397Z,1.77
2023-02-23T22:11:27.569Z,1.70
2023-02-23T22:14:00.059Z,1.50
2023-02-23T22:16:38.577Z,2.37
2023-02-23T22:19:06.740Z,2.27
2023-02-23T22:21:38.954Z,1.47
2023-02-23T22:24:07.341Z,1.80
2023-02-23T22:26:37.620Z,1.53
2023-02-23T22:29:06.520Z,1.50
2023-02-23T22:31:33.742Z,1.30
2023-02-23T22:34:00.623Z,1.50
2023-02-23T22:36:28.052Z,1.43
2023-02-23T22:39:01.147Z,1.60
2023-02-23T22:41:29.793Z,1.40
2023-02-23T22:43:58.094Z,1.60
2023-02-23T22:46:25.760Z,1.40
2023-02-23T22:48:52.873Z,2.00
2023-02-23T22:51:20.456Z,1.33
2023-02-23T22:53:47.637Z,2.03
2023-02-23T22:56:14.917Z,1.70
2023-02-23T22:58:42.497Z,1.73
2023-02-23T23:01:11.676Z,1.50
2023-02-23T23:03:46.211Z,1.47
2023-02-23T23:06:23.274Z,2.00
2023-02-23T23:08:55.354Z,2.57
2023-02-23T23:11:27.088Z,2.33
2023-02-23T23:14:02.020Z,1.87
2023-02-23T23:16:35.372Z,1.47
2023-02-23T23:19:12.454Z,2.13
2023-02-23T23:21:42.109Z,1.40
2023-02-23T23:24:13.640Z,1.90
2023-02-23T23:26:41.320Z,1.43
2023-02-23T23:29:11.493Z,1.70
2023-02-23T23:31:39.840Z,1.47
2023-02-23T23:34:10.440Z,1.77
2023-02-23T23:36:46.317Z,1.93
2023-02-23T23:39:18.930Z,2.27
2023-02-23T23:41:49.993Z,2.70
2023-02-23T23:44:19.560Z,2.23
2023-02-23T23:46:47.625Z,2.50
2023-02-23T23:49:19.823Z,2.50
2023-02-23T23:51:51.965Z,1.90
2023-02-23T23:54:23.639Z,2.27
2023-02-23T23:56:51.225Z,1.87
2023-02-23T23:59:22.088Z,1.80
